createdAt,value
2022-12-08T00:02:28.745Z,6.2
2022-12-08T00:07:28.627Z,6.4
2022-12-08T00:12:28.624Z,8.0
2022-12-08T00:17:28.624Z,8.3
2022-12-08T00:22:28.630Z,10.6
2022-12-08T00:32:28.633Z,11.3
2022-12-08T00:37:28.632Z,11.6
2022-12-08T00:42:28.641Z,12.8
2022-12-08T00:47:28.535Z,12.9
2022-12-08T00:52:28.635Z,13.1
2022-12-08T00:57:28.631Z,12.6
2022-12-08T01:02:28.639Z,12.2
2022-12-08T01:12:28.635Z,12.1
2022-12-08T01:17:28.646Z,12.2
2022-12-08T01:32:28.647Z,11.7
2022-12-08T01:37:28.649Z,11.9
2022-12-08T01:42:28.653Z,10.7
2022-12-08T01:47:28.713Z,11.9
2022-12-08T01:52:28.642Z,11.1
2022-12-08T02:07:28.650Z,10.8
2022-12-08T02:12:28.657Z,10.1
2022-12-08T02:17:28.653Z,10.6
2022-12-08T02:22:28.657Z,10.8
2022-12-08T02:27:28.664Z,10.0
2022-12-08T02:32:28.674Z,9.5
2022-12-08T02:37:28.666Z,9.4
2022-12-08T02:42:28.665Z,10.0
2022-12-08T02:47:42.149Z,8.9
2022-12-08T02:52:28.674Z,9.0
2022-12-08T02:57:28.684Z,8.8
2022-12-08T03:02:28.733Z,9.1
2022-12-08T03:07:28.671Z,9.1
2022-12-08T03:12:28.676Z,9.1
2022-12-08T03:22:28.766Z,9.0
2022-12-08T03:27:28.674Z,8.5
2022-12-08T03:32:28.679Z,8.5
2022-12-08T03:37:28.683Z,7.9
2022-12-08T03:42:28.677Z,7.4
2022-12-08T03:47:28.682Z,6.7
2022-12-08T03:52:28.685Z,5.9
2022-12-08T03:57:28.587Z,4.7
2022-12-08T04:07:28.692Z,3.6
2022-12-08T04:12:28.688Z,3.8
2022-12-08T04:17:28.688Z,3.7
2022-12-08T04:22:28.719Z,4.2
2022-12-08T04:27:28.704Z,4.3
2022-12-08T04:32:28.696Z,4.7
2022-12-08T04:37:42.057Z,4.7
2022-12-08T04:42:28.712Z,4.7
2022-12-08T04:47:28.710Z,5.4
2022-12-08T04:52:28.709Z,5.2
2022-12-08T04:57:28.707Z,4.9
2022-12-08T05:02:28.767Z,5.1
2022-12-08T05:12:28.714Z,5.1
2022-12-08T05:17:28.724Z,4.5
2022-12-08T05:22:28.715Z,4.8
2022-12-08T05:27:28.721Z,4.9
2022-12-08T05:32:28.719Z,5.3
2022-12-08T05:37:28.722Z,4.8
2022-12-08T05:42:28.723Z,5.5
2022-12-08T05:52:28.719Z,7.0
2022-12-08T05:57:28.724Z,7.7
2022-12-08T06:02:28.806Z,7.6
2022-12-08T06:07:28.729Z,7.1
2022-12-08T06:12:28.729Z,6.4
2022-12-08T06:17:28.767Z,4.7
2022-12-08T06:22:28.730Z,4.0
2022-12-08T06:27:28.729Z,4.4
2022-12-08T06:32:42.083Z,4.4
2022-12-08T06:37:28.740Z,4.1
2022-12-08T06:42:42.084Z,4.0
2022-12-08T06:47:28.731Z,4.1
2022-12-08T06:52:28.734Z,3.5
2022-12-08T06:57:28.739Z,3.1
2022-12-08T07:02:28.849Z,2.8
2022-12-08T07:07:28.742Z,3.2
2022-12-08T07:12:28.737Z,3.2
2022-12-08T07:17:28.741Z,3.0
2022-12-08T07:22:28.741Z,3.3
2022-12-08T07:27:28.749Z,3.1
2022-12-08T07:32:28.751Z,2.7
2022-12-08T07:37:28.746Z,2.6
2022-12-08T07:47:28.768Z,2.9
2022-12-08T07:52:28.760Z,2.9
2022-12-08T08:02:28.986Z,3.7
2022-12-08T08:07:28.760Z,4.4
2022-12-08T08:12:33.045Z,4.2
2022-12-08T08:17:29.017Z,3.1
2022-12-08T08:22:28.793Z,3.0
2022-12-08T08:27:28.761Z,2.9
2022-12-08T08:32:28.770Z,2.7
2022-12-08T08:37:28.807Z,3.1
2022-12-08T08:42:28.765Z,3.2
2022-12-08T08:47:28.771Z,3.5
2022-12-08T08:52:28.773Z,3.9
2022-12-08T08:57:28.770Z,3.8
2022-12-08T09:02:28.786Z,3.3
2022-12-08T09:07:28.772Z,2.1
2022-12-08T09:12:28.777Z,2.0
2022-12-08T09:17:28.777Z,2.4
2022-12-08T09:22:28.872Z,2.1
2022-12-08T09:32:28.788Z,2.1
2022-12-08T09:37:28.780Z,2.3
2022-12-08T09:42:28.792Z,2.2
2022-12-08T09:47:35.289Z,1.7
2022-12-08T09:52:28.801Z,1.8
2022-12-08T09:57:28.782Z,1.7
2022-12-08T10:02:28.788Z,1.8
2022-12-08T10:07:28.801Z,1.7
2022-12-08T10:12:28.794Z,1.1
2022-12-08T10:17:28.792Z,0.9
2022-12-08T10:22:28.794Z,0.7
2022-12-08T10:27:28.791Z,0.9
2022-12-08T10:32:28.790Z,1.0
2022-12-08T10:37:28.911Z,1.1
2022-12-08T10:42:28.807Z,1.2
2022-12-08T10:47:28.888Z,1.6
2022-12-08T10:52:28.809Z,2.0
2022-12-08T10:57:28.862Z,1.9
2022-12-08T11:07:28.812Z,2.9
2022-12-08T11:12:28.810Z,2.9
2022-12-08T11:17:28.810Z,3.1
2022-12-08T11:22:28.812Z,3.2
2022-12-08T11:27:28.811Z,3.3
2022-12-08T11:32:28.820Z,2.9
2022-12-08T11:37:34.418Z,3.2
2022-12-08T11:42:28.819Z,3.2
2022-12-08T11:47:28.813Z,3.5
2022-12-08T11:57:28.823Z,2.9
2022-12-08T12:07:28.824Z,2.8
2022-12-08T12:12:28.827Z,2.9
2022-12-08T12:17:28.826Z,3.0
2022-12-08T12:22:28.828Z,2.5
2022-12-08T12:27:28.836Z,2.3
2022-12-08T12:32:28.827Z,2.4
2022-12-08T12:37:28.844Z,2.2
2022-12-08T12:42:28.838Z,2.1
2022-12-08T12:47:28.835Z,2.0
2022-12-08T12:52:28.864Z,2.0
2022-12-08T12:57:28.853Z,2.3
2022-12-08T13:02:28.944Z,1.9
2022-12-08T13:07:28.842Z,2.3
2022-12-08T13:12:28.844Z,2.4
2022-12-08T13:17:28.848Z,2.3
2022-12-08T13:22:28.849Z,2.8
2022-12-08T13:27:28.850Z,3.0
2022-12-08T13:32:30.701Z,2.8
2022-12-08T13:37:28.858Z,3.1
2022-12-08T13:42:28.856Z,3.2
2022-12-08T13:47:34.901Z,2.5
2022-12-08T13:57:28.995Z,2.5
2022-12-08T14:02:28.905Z,3.1
2022-12-08T14:07:28.867Z,3.6
2022-12-08T14:12:28.865Z,4.5
2022-12-08T14:17:28.863Z,5.2
2022-12-08T14:22:28.872Z,6.2
2022-12-08T14:27:28.867Z,6.4
2022-12-08T14:32:28.871Z,5.6
2022-12-08T14:37:28.874Z,5.1
2022-12-08T14:42:28.866Z,5.2
2022-12-08T14:52:28.877Z,3.5
2022-12-08T14:57:28.870Z,2.8
2022-12-08T15:02:28.902Z,2.4
2022-12-08T15:07:28.885Z,2.8
2022-12-08T15:12:28.890Z,2.7
2022-12-08T15:17:28.891Z,3.0
2022-12-08T15:22:28.900Z,3.1
2022-12-08T15:27:28.882Z,3.2
2022-12-08T15:32:28.886Z,3.6
2022-12-08T15:37:28.889Z,4.0
2022-12-08T15:42:28.881Z,4.3
2022-12-08T15:47:28.934Z,4.4
2022-12-08T15:58:17.399Z,4.2
2022-12-08T16:02:49.140Z,4.3
2022-12-08T16:07:28.957Z,4.9
2022-12-08T16:12:35.534Z,4.3
2022-12-08T16:17:28.915Z,3.7
2022-12-08T16:32:29.010Z,3.9
2022-12-08T16:37:28.893Z,4.3
2022-12-08T16:42:28.920Z,4.2
2022-12-08T16:47:28.980Z,5.0
2022-12-08T16:52:28.902Z,4.4
2022-12-08T16:57:28.899Z,4.2
2022-12-08T17:02:28.904Z,4.9
2022-12-08T17:07:28.903Z,4.3
2022-12-08T17:12:28.923Z,4.3
2022-12-08T17:17:29.051Z,4.3
2022-12-08T17:22:28.911Z,3.7
2022-12-08T17:27:28.911Z,4.4
2022-12-08T17:32:29.082Z,4.6
2022-12-08T17:37:28.933Z,3.8
2022-12-08T17:47:28.916Z,3.9
2022-12-08T17:52:28.819Z,4.5
2022-12-08T17:57:28.823Z,4.5
2022-12-08T18:02:28.980Z,4.8
2022-12-08T18:07:28.921Z,5.3
2022-12-08T18:12:28.918Z,5.6
2022-12-08T18:17:28.836Z,5.3
2022-12-08T18:27:28.924Z,6.6
2022-12-08T18:32:28.838Z,6.1
2022-12-08T18:37:28.936Z,7.4
2022-12-08T18:42:28.834Z,6.4
2022-12-08T18:47:28.832Z,7.2
2022-12-08T18:52:32.705Z,7.2
2022-12-08T18:57:28.847Z,7.1
2022-12-08T19:02:29.093Z,8.4
2022-12-08T19:07:28.867Z,7.8
2022-12-08T19:12:28.937Z,7.7
2022-12-08T19:17:28.858Z,8.5
2022-12-08T19:22:28.861Z,8.8
2022-12-08T19:27:28.846Z,10.4
2022-12-08T19:32:28.843Z,12.2
2022-12-08T19:37:28.854Z,24.1
2022-12-08T19:42:28.842Z,12.7
2022-12-08T19:47:28.919Z,11.2
2022-12-08T19:52:28.844Z,10.5
2022-12-08T19:57:28.843Z,10.3
2022-12-08T20:07:28.848Z,10.5
2022-12-08T20:12:28.846Z,11.9
2022-12-08T20:17:28.878Z,11.8
2022-12-08T20:22:28.865Z,11.6
2022-12-08T20:27:28.851Z,11.9
2022-12-08T20:32:28.851Z,12.4
2022-12-08T20:37:28.896Z,11.5
2022-12-08T20:47:28.963Z,12.7
2022-12-08T20:52:28.867Z,12.7
2022-12-08T20:57:29.024Z,14.0
2022-12-08T21:02:29.227Z,13.7
2022-12-08T21:07:28.949Z,14.1
2022-12-08T21:12:28.946Z,14.8
2022-12-08T21:17:29.011Z,14.0
2022-12-08T21:22:28.975Z,16.7
2022-12-08T21:27:29.005Z,14.6
2022-12-08T21:32:30.916Z,13.7
2022-12-08T21:37:28.969Z,16.5
2022-12-08T21:42:34.314Z,14.2
2022-12-08T21:52:28.879Z,14.1
2022-12-08T21:57:28.887Z,15.3
2022-12-08T22:07:28.978Z,14.0
2022-12-08T22:12:28.874Z,14.1
2022-12-08T22:17:28.981Z,14.9
2022-12-08T22:22:28.883Z,15.0
2022-12-08T22:27:29.002Z,14.8
2022-12-08T22:32:28.954Z,15.7
2022-12-08T22:47:29.002Z,15.6
2022-12-08T22:57:29.079Z,16.1
2022-12-08T23:07:29.015Z,15.1
2022-12-08T23:27:29.021Z,15.1
2022-12-08T23:47:29.192Z,14.6
