createdAt,value
2022-09-06T00:01:58.393Z,98.49
2022-09-06T00:04:26.631Z,97.99
2022-09-06T00:06:54.784Z,97.66
2022-09-06T00:09:22.859Z,96.40
2022-09-06T00:11:51.250Z,95.00
2022-09-06T00:14:19.305Z,94.36
2022-09-06T00:16:47.446Z,94.06
2022-09-06T00:19:19.487Z,93.90
2022-09-06T00:21:47.616Z,94.36
2022-09-06T00:24:16.315Z,94.70
2022-09-06T00:26:44.301Z,96.10
2022-09-06T00:29:12.668Z,97.34
2022-09-06T00:31:40.722Z,98.19
2022-09-06T00:34:09.013Z,99.38
2022-09-06T00:36:38.981Z,100.00
2022-09-06T00:39:07.205Z,99.14
2022-09-06T00:41:41.069Z,98.19
2022-09-06T00:44:09.276Z,98.10
2022-09-06T00:46:39.737Z,98.46
2022-09-06T00:49:13.744Z,96.39
2022-09-06T00:51:45.487Z,95.59
2022-09-06T00:54:18.635Z,95.04
2022-09-06T00:56:47.648Z,93.37
2022-09-06T00:59:16.906Z,92.40
2022-09-06T01:01:45.203Z,94.38
2022-09-06T01:04:14.209Z,95.04
2022-09-06T01:06:58.510Z,94.39
2022-09-06T01:09:42.091Z,94.29
2022-09-06T01:12:27.265Z,95.53
2022-09-06T01:15:08.921Z,96.56
2022-09-06T01:17:51.463Z,96.24
2022-09-06T01:20:46.513Z,98.13
2022-09-06T01:23:56.284Z,91.61
2022-09-06T01:26:54.743Z,88.66
2022-09-06T01:29:34.034Z,87.13
2022-09-06T01:32:08.867Z,82.50
2022-09-06T01:34:43.504Z,80.02
2022-09-06T01:37:17.468Z,78.29
2022-09-06T01:39:45.504Z,78.68
2022-09-06T01:42:19.225Z,79.89
2022-09-06T01:44:53.796Z,81.70
2022-09-06T01:47:39.742Z,83.81
2022-09-06T01:50:28.660Z,87.37
2022-09-06T01:53:05.821Z,89.21
2022-09-06T01:55:40.290Z,91.37
2022-09-06T01:58:37.929Z,93.40
2022-09-06T02:01:21.213Z,94.81
2022-09-06T02:03:56.143Z,95.63
2022-09-06T02:06:30.096Z,95.40
2022-09-06T02:09:07.459Z,95.33
2022-09-06T02:11:40.738Z,96.02
2022-09-06T02:14:10.764Z,96.72
2022-09-06T02:16:44.592Z,97.36
2022-09-06T02:19:18.990Z,97.73
2022-09-06T02:21:53.345Z,99.95
2022-09-06T02:24:27.162Z,100.00
2022-09-06T02:26:55.571Z,100.00
2022-09-06T02:29:23.977Z,100.00
2022-09-06T02:31:57.379Z,100.00
2022-09-06T02:34:27.935Z,100.00
2022-09-06T02:36:57.040Z,100.00
2022-09-06T02:39:25.715Z,100.00
2022-09-06T02:41:59.801Z,100.00
2022-09-06T02:44:29.998Z,100.00
2022-09-06T02:47:01.292Z,100.00
2022-09-06T02:49:31.942Z,100.00
2022-09-06T02:52:00.097Z,100.00
2022-09-06T02:54:28.100Z,100.00
2022-09-06T02:56:56.169Z,100.00
2022-09-06T02:59:24.136Z,100.00
2022-09-06T03:01:52.232Z,100.00
2022-09-06T03:04:21.584Z,100.00
2022-09-06T03:09:41.491Z,100.00
2022-09-06T03:12:11.982Z,100.00
2022-09-06T03:14:41.228Z,100.00
2022-09-06T03:17:11.439Z,100.00
2022-09-06T03:19:39.485Z,100.00
2022-09-06T03:22:07.450Z,100.00
2022-09-06T03:24:35.502Z,100.00
2022-09-06T03:27:04.954Z,100.00
2022-09-06T03:29:33.210Z,100.00
2022-09-06T03:32:01.270Z,100.00
2022-09-06T03:34:29.252Z,100.00
2022-09-06T03:36:57.274Z,100.00
2022-09-06T03:39:25.256Z,100.00
2022-09-06T03:41:53.471Z,100.00
2022-09-06T03:44:25.348Z,100.00
2022-09-06T03:46:53.352Z,100.00
2022-09-06T03:49:21.307Z,100.00
2022-09-06T03:51:49.300Z,100.00
2022-09-06T03:54:17.348Z,100.00
2022-09-06T03:56:45.306Z,100.00
2022-09-06T03:59:13.314Z,100.00
2022-09-06T04:01:42.788Z,100.00
2022-09-06T04:04:10.871Z,100.00
2022-09-06T04:06:38.825Z,100.00
2022-09-06T04:09:08.926Z,100.00
2022-09-06T04:11:39.205Z,100.00
2022-09-06T04:14:09.652Z,100.00
2022-09-06T04:16:37.827Z,100.00
2022-09-06T04:19:07.858Z,100.00
2022-09-06T04:21:38.740Z,100.00
2022-09-06T04:24:09.072Z,100.00
2022-09-06T04:26:37.254Z,100.00
2022-09-06T04:29:07.566Z,100.00
2022-09-06T04:31:35.561Z,100.00
2022-09-06T04:34:03.647Z,100.00
2022-09-06T04:36:33.189Z,100.00
2022-09-06T04:39:01.258Z,100.00
2022-09-06T04:41:29.195Z,100.00
2022-09-06T04:43:57.309Z,100.00
2022-09-06T04:46:29.859Z,100.00
2022-09-06T04:48:59.084Z,100.00
2022-09-06T04:51:29.661Z,100.00
2022-09-06T04:54:01.161Z,100.00
2022-09-06T04:56:32.180Z,100.00
2022-09-06T04:59:00.277Z,100.00
2022-09-06T05:01:28.220Z,100.00
2022-09-06T05:03:57.082Z,100.00
2022-09-06T05:06:26.291Z,100.00
2022-09-06T05:08:54.270Z,100.00
2022-09-06T05:11:23.598Z,100.00
2022-09-06T05:13:51.635Z,100.00
2022-09-06T05:16:19.715Z,100.00
2022-09-06T05:18:47.830Z,100.00
2022-09-06T05:21:15.835Z,100.00
2022-09-06T05:23:47.605Z,100.00
2022-09-06T05:26:17.750Z,100.00
2022-09-06T05:28:50.037Z,100.00
2022-09-06T05:31:29.444Z,100.00
2022-09-06T05:33:58.437Z,100.00
2022-09-06T05:36:27.427Z,100.00
2022-09-06T05:38:58.685Z,100.00
2022-09-06T05:41:27.756Z,100.00
2022-09-06T05:43:57.132Z,100.00
2022-09-06T05:46:26.420Z,100.00
2022-09-06T05:48:55.297Z,100.00
2022-09-06T05:51:23.310Z,100.00
2022-09-06T05:53:51.522Z,100.00
2022-09-06T05:56:19.927Z,100.00
2022-09-06T05:58:47.934Z,100.00
2022-09-06T06:01:19.022Z,100.00
2022-09-06T06:03:54.017Z,100.00
2022-09-06T06:06:23.135Z,100.00
2022-09-06T06:08:51.270Z,100.00
2022-09-06T06:11:19.318Z,100.00
2022-09-06T06:13:47.420Z,100.00
2022-09-06T06:16:18.731Z,100.00
2022-09-06T06:18:51.707Z,100.00
2022-09-06T06:21:22.165Z,100.00
2022-09-06T06:23:52.974Z,100.00
2022-09-06T06:26:23.633Z,100.00
2022-09-06T06:28:53.304Z,100.00
2022-09-06T06:31:25.090Z,100.00
2022-09-06T06:33:53.130Z,100.00
2022-09-06T06:36:23.279Z,100.00
2022-09-06T06:38:55.255Z,100.00
2022-09-06T06:41:25.248Z,100.00
2022-09-06T06:43:57.485Z,100.00
2022-09-06T06:46:33.473Z,100.00
2022-09-06T06:49:02.148Z,100.00
2022-09-06T06:51:32.005Z,100.00
2022-09-06T06:54:00.314Z,100.00
2022-09-06T06:56:30.470Z,100.00
2022-09-06T06:59:02.847Z,100.00
2022-09-06T07:01:34.312Z,100.00
2022-09-06T07:04:02.739Z,100.00
2022-09-06T07:09:21.062Z,98.68
2022-09-06T07:11:49.891Z,97.74
2022-09-06T07:14:18.516Z,100.00
2022-09-06T07:16:58.309Z,100.00
2022-09-06T07:22:14.955Z,100.00
2022-09-06T07:24:42.915Z,100.00
2022-09-06T07:29:59.383Z,100.00
2022-09-06T07:32:35.352Z,100.00
2022-09-06T07:35:06.862Z,100.00
2022-09-06T07:37:35.578Z,97.61
2022-09-06T07:40:04.564Z,89.95
2022-09-06T07:42:36.254Z,81.20
2022-09-06T07:45:05.117Z,79.91
2022-09-06T07:53:15.829Z,77.79
2022-09-06T07:55:54.257Z,76.62
2022-09-06T07:58:27.283Z,75.28
2022-09-06T08:00:55.324Z,75.12
2022-09-06T08:03:24.824Z,76.55
2022-09-06T08:06:10.558Z,79.12
2022-09-06T08:10:41.087Z,70.01
2022-09-06T08:13:09.244Z,66.20
2022-09-06T08:15:41.525Z,61.60
2022-09-06T08:18:12.980Z,59.42
2022-09-06T08:20:43.492Z,58.18
2022-09-06T08:23:11.805Z,56.93
2022-09-06T08:25:43.998Z,51.69
2022-09-06T08:28:12.059Z,45.62
2022-09-06T08:30:40.788Z,45.45
2022-09-06T08:33:08.942Z,43.46
2022-09-06T08:35:39.687Z,41.53
2022-09-06T08:38:07.882Z,43.36
2022-09-06T08:40:36.288Z,45.31
2022-09-06T08:43:05.860Z,45.39
2022-09-06T08:45:34.216Z,47.17
2022-09-06T08:48:02.469Z,46.73
2022-09-06T08:50:32.248Z,46.78
2022-09-06T08:53:23.314Z,47.01
2022-09-06T08:55:56.905Z,48.45
2022-09-06T08:58:38.271Z,46.52
2022-09-06T09:01:16.111Z,44.40
2022-09-06T09:03:45.157Z,42.11
2022-09-06T09:06:16.027Z,44.29
2022-09-06T09:08:48.875Z,41.67
2022-09-06T09:11:20.269Z,39.51
2022-09-06T09:13:56.495Z,40.02
2022-09-06T09:16:25.372Z,40.56
2022-09-06T09:18:56.113Z,42.91
2022-09-06T09:21:30.510Z,43.85
2022-09-06T09:24:03.002Z,43.55
2022-09-06T09:26:33.882Z,43.01
2022-09-06T09:29:08.573Z,41.50
2022-09-06T09:31:39.127Z,40.76
2022-09-06T09:34:12.362Z,38.89
2022-09-06T09:36:41.041Z,40.60
2022-09-06T09:39:13.204Z,41.23
2022-09-06T09:41:43.787Z,41.54
2022-09-06T09:44:19.976Z,41.20
2022-09-06T09:46:50.712Z,40.14
2022-09-06T09:49:30.963Z,40.72
2022-09-06T09:52:08.353Z,38.42
2022-09-06T09:54:38.359Z,39.80
2022-09-06T09:57:11.886Z,40.07
2022-09-06T09:59:47.245Z,37.62
2022-09-06T10:02:20.510Z,35.46
2022-09-06T10:04:51.585Z,35.69
2022-09-06T10:07:21.484Z,31.97
2022-09-06T10:09:58.118Z,30.93
2022-09-06T10:12:31.118Z,31.46
2022-09-06T10:15:06.933Z,30.89
2022-09-06T10:17:37.839Z,34.20
2022-09-06T10:20:09.196Z,36.75
2022-09-06T10:22:48.834Z,33.93
2022-09-06T10:25:39.466Z,33.58
2022-09-06T10:28:29.235Z,33.03
2022-09-06T10:31:08.990Z,35.08
2022-09-06T10:33:54.072Z,33.06
2022-09-06T10:36:29.647Z,34.06
2022-09-06T10:39:06.255Z,36.25
2022-09-06T10:41:49.316Z,35.51
2022-09-06T10:44:36.241Z,34.96
2022-09-06T10:47:12.353Z,33.75
2022-09-06T10:49:45.600Z,34.10
2022-09-06T10:52:21.099Z,33.92
2022-09-06T10:54:49.786Z,33.85
2022-09-06T11:00:13.774Z,31.44
2022-09-06T11:05:45.405Z,31.59
2022-09-06T11:11:20.890Z,32.92
2022-09-06T11:13:49.197Z,33.01
2022-09-06T11:16:22.399Z,29.57
2022-09-06T11:18:56.416Z,31.15
2022-09-06T11:22:04.507Z,30.93
2022-09-06T11:24:46.824Z,30.04
2022-09-06T11:27:24.136Z,31.17
2022-09-06T11:29:56.885Z,32.10
2022-09-06T11:32:34.015Z,30.00
2022-09-06T11:35:07.438Z,31.37
2022-09-06T11:37:39.489Z,29.44
2022-09-06T11:40:27.014Z,31.48
2022-09-06T11:43:16.669Z,31.29
2022-09-06T11:45:50.501Z,31.59
2022-09-06T11:48:35.175Z,28.69
2022-09-06T11:51:10.964Z,29.20
2022-09-06T11:54:07.074Z,29.96
2022-09-06T11:56:42.022Z,31.71
2022-09-06T11:59:23.505Z,31.54
2022-09-06T12:02:01.694Z,31.71
2022-09-06T12:05:07.346Z,32.08
2022-09-06T12:07:38.454Z,34.07
2022-09-06T12:10:39.871Z,35.47
2022-09-06T12:13:42.718Z,36.73
2022-09-06T12:16:12.233Z,37.49
2022-09-06T12:19:04.515Z,38.26
2022-09-06T12:21:46.308Z,40.29
2022-09-06T12:24:47.186Z,39.12
2022-09-06T12:27:18.511Z,40.27
2022-09-06T12:29:54.871Z,39.16
2022-09-06T12:32:31.697Z,42.17
2022-09-06T12:37:58.503Z,44.35
2022-09-06T12:40:30.366Z,43.25
2022-09-06T12:43:00.281Z,42.95
2022-09-06T12:45:28.324Z,43.95
2022-09-06T12:48:09.065Z,41.86
2022-09-06T12:50:37.675Z,44.63
2022-09-06T12:53:23.645Z,44.65
2022-09-06T12:56:03.903Z,42.94
2022-09-06T12:58:36.992Z,44.40
2022-09-06T13:01:12.586Z,43.61
2022-09-06T13:03:46.239Z,44.29
2022-09-06T13:06:23.340Z,43.45
2022-09-06T13:11:46.270Z,43.00
2022-09-06T13:14:21.303Z,44.26
2022-09-06T13:16:50.546Z,45.21
2022-09-06T13:19:33.142Z,46.51
2022-09-06T13:22:05.365Z,46.17
2022-09-06T13:24:46.599Z,45.96
2022-09-06T13:27:33.438Z,46.46
2022-09-06T13:30:03.710Z,47.68
2022-09-06T13:32:32.600Z,47.45
2022-09-06T13:35:01.823Z,45.91
2022-09-06T13:37:33.693Z,45.96
2022-09-06T13:40:06.492Z,46.25
2022-09-06T13:42:37.227Z,46.59
2022-09-06T13:45:23.754Z,46.22
2022-09-06T13:47:59.939Z,46.29
2022-09-06T13:50:42.822Z,45.42
2022-09-06T13:53:11.114Z,45.13
2022-09-06T13:55:41.579Z,45.00
2022-09-06T13:58:10.886Z,45.79
2022-09-06T14:00:41.333Z,45.83
2022-09-06T14:03:21.746Z,46.26
2022-09-06T14:05:50.143Z,45.07
2022-09-06T14:08:21.573Z,44.80
2022-09-06T14:10:52.988Z,43.99
2022-09-06T14:13:22.800Z,43.56
2022-09-06T14:15:51.693Z,43.28
2022-09-06T14:18:19.871Z,43.49
2022-09-06T14:20:53.309Z,44.02
2022-09-06T14:23:21.574Z,44.25
2022-09-06T14:25:50.456Z,42.68
2022-09-06T14:28:18.504Z,43.30
2022-09-06T14:30:48.163Z,43.36
2022-09-06T14:33:16.190Z,43.05
2022-09-06T14:35:44.524Z,39.14
2022-09-06T14:38:12.609Z,38.85
2022-09-06T14:40:44.283Z,36.84
2022-09-06T14:43:12.485Z,35.81
2022-09-06T14:45:40.811Z,36.13
2022-09-06T14:48:13.358Z,36.06
2022-09-06T14:50:41.755Z,35.17
2022-09-06T14:53:30.009Z,34.06
2022-09-06T14:56:03.160Z,33.51
2022-09-06T14:58:32.182Z,33.73
2022-09-06T15:01:08.700Z,34.28
2022-09-06T15:03:38.226Z,34.36
2022-09-06T15:06:07.906Z,35.48
2022-09-06T15:08:36.391Z,37.43
2022-09-06T15:11:06.357Z,38.75
2022-09-06T15:13:37.863Z,39.53
2022-09-06T15:16:07.675Z,41.38
2022-09-06T15:18:36.244Z,42.20
2022-09-06T15:21:12.440Z,40.87
2022-09-06T15:23:41.046Z,39.76
2022-09-06T15:26:10.217Z,39.47
2022-09-06T15:28:42.598Z,39.66
2022-09-06T15:31:11.498Z,39.29
2022-09-06T15:33:41.245Z,38.91
2022-09-06T15:36:13.810Z,39.76
2022-09-06T15:38:44.139Z,40.18
2022-09-06T15:41:16.079Z,41.53
2022-09-06T15:43:48.139Z,42.14
2022-09-06T15:46:21.191Z,42.93
2022-09-06T15:48:54.078Z,44.32
2022-09-06T15:51:23.598Z,45.48
2022-09-06T15:53:54.186Z,45.18
2022-09-06T15:56:24.661Z,46.81
2022-09-06T15:58:53.089Z,45.06
2022-09-06T16:01:23.249Z,45.42
2022-09-06T16:03:53.393Z,42.42
2022-09-06T16:09:00.177Z,41.59
2022-09-06T16:11:32.610Z,41.70
2022-09-06T16:14:01.382Z,41.52
2022-09-06T16:16:32.916Z,41.58
2022-09-06T16:19:01.646Z,41.79
2022-09-06T16:21:32.770Z,41.49
2022-09-06T16:24:03.880Z,42.26
2022-09-06T16:26:41.978Z,42.81
2022-09-06T16:29:12.407Z,43.60
2022-09-06T16:31:41.016Z,45.96
2022-09-06T16:34:10.289Z,48.61
2022-09-06T16:36:40.718Z,55.42
2022-09-06T16:39:09.588Z,59.16
2022-09-06T16:41:41.004Z,59.58
2022-09-06T16:44:10.061Z,60.43
2022-09-06T16:46:40.014Z,60.25
2022-09-06T16:49:08.532Z,58.74
2022-09-06T16:51:37.377Z,58.26
2022-09-06T16:54:06.913Z,57.22
2022-09-06T16:56:35.955Z,57.43
2022-09-06T16:59:06.490Z,57.55
2022-09-06T17:01:38.796Z,56.89
2022-09-06T17:04:09.599Z,57.75
2022-09-06T17:06:44.255Z,58.24
2022-09-06T17:09:15.824Z,57.71
2022-09-06T17:11:47.763Z,58.51
2022-09-06T17:14:18.948Z,58.71
2022-09-06T17:17:08.850Z,58.84
2022-09-06T17:19:42.674Z,58.44
2022-09-06T17:22:11.710Z,58.17
2022-09-06T17:24:41.757Z,58.07
2022-09-06T17:27:10.070Z,58.37
2022-09-06T17:29:40.767Z,59.42
2022-09-06T17:32:10.545Z,58.17
2022-09-06T17:34:39.410Z,58.47
2022-09-06T17:37:09.978Z,58.27
2022-09-06T17:39:38.883Z,58.17
2022-09-06T17:42:09.137Z,58.75
2022-09-06T17:44:37.776Z,59.47
2022-09-06T17:47:13.084Z,59.51
2022-09-06T17:49:44.305Z,55.26
2022-09-06T17:52:13.983Z,53.70
2022-09-06T17:54:42.851Z,52.98
2022-09-06T17:57:12.568Z,53.42
2022-09-06T17:59:42.774Z,53.91
2022-09-06T18:02:13.427Z,54.17
2022-09-06T18:04:41.520Z,54.97
2022-09-06T18:07:12.034Z,55.78
2022-09-06T18:12:41.187Z,57.39
2022-09-06T18:15:10.225Z,57.39
2022-09-06T18:17:43.110Z,57.59
2022-09-06T18:20:11.796Z,58.22
2022-09-06T18:22:40.034Z,59.01
2022-09-06T18:25:09.609Z,59.53
2022-09-06T18:27:38.067Z,59.67
2022-09-06T18:30:14.754Z,60.60
2022-09-06T18:32:45.762Z,61.97
2022-09-06T18:35:13.890Z,63.72
2022-09-06T18:37:42.210Z,65.25
2022-09-06T18:40:13.306Z,66.14
2022-09-06T18:42:45.206Z,67.39
2022-09-06T18:45:14.851Z,69.14
2022-09-06T18:47:45.608Z,68.59
2022-09-06T18:50:13.763Z,69.06
2022-09-06T18:52:42.113Z,69.70
2022-09-06T18:55:10.522Z,69.91
2022-09-06T18:57:38.822Z,70.49
2022-09-06T19:00:08.435Z,70.71
2022-09-06T19:02:37.972Z,71.39
2022-09-06T19:05:06.855Z,71.63
2022-09-06T19:07:37.466Z,72.30
2022-09-06T19:10:08.563Z,72.31
2022-09-06T19:12:37.278Z,72.15
2022-09-06T19:15:06.059Z,72.33
2022-09-06T19:17:34.593Z,73.34
2022-09-06T19:20:04.937Z,73.30
2022-09-06T19:22:33.760Z,73.04
2022-09-06T19:25:07.338Z,73.46
2022-09-06T19:27:35.654Z,74.23
2022-09-06T19:30:04.196Z,75.30
2022-09-06T19:32:32.508Z,75.26
2022-09-06T19:35:01.411Z,75.36
2022-09-06T19:37:33.492Z,76.21
2022-09-06T19:40:05.028Z,77.66
2022-09-06T19:42:33.419Z,76.09
2022-09-06T19:45:01.463Z,75.48
2022-09-06T19:47:29.747Z,73.83
2022-09-06T19:49:57.854Z,73.48
2022-09-06T19:52:28.532Z,73.28
2022-09-06T19:54:58.007Z,73.81
2022-09-06T19:57:26.860Z,73.22
2022-09-06T19:59:55.022Z,73.60
2022-09-06T20:02:28.375Z,73.50
2022-09-06T20:04:56.544Z,74.24
2022-09-06T20:07:27.345Z,74.68
2022-09-06T20:09:56.242Z,75.41
2022-09-06T20:12:29.782Z,75.72
2022-09-06T20:15:03.029Z,76.26
2022-09-06T20:17:34.371Z,76.37
2022-09-06T20:20:05.601Z,77.15
2022-09-06T20:22:33.904Z,77.36
2022-09-06T20:25:01.957Z,77.50
2022-09-06T20:27:32.120Z,78.86
2022-09-06T20:30:01.356Z,80.38
2022-09-06T20:32:34.363Z,80.56
2022-09-06T20:35:04.944Z,82.11
2022-09-06T20:37:33.192Z,83.13
2022-09-06T20:40:01.357Z,84.44
2022-09-06T20:42:30.977Z,87.65
2022-09-06T20:44:59.118Z,86.52
2022-09-06T20:47:29.493Z,87.61
2022-09-06T20:49:57.813Z,89.85
2022-09-06T20:52:28.002Z,90.01
2022-09-06T20:54:56.117Z,91.10
2022-09-06T20:57:26.700Z,92.62
2022-09-06T20:59:56.426Z,93.16
2022-09-06T21:02:26.788Z,92.14
2022-09-06T21:04:55.022Z,92.35
2022-09-06T21:07:23.014Z,93.03
2022-09-06T21:09:51.750Z,93.87
2022-09-06T21:12:19.780Z,95.58
2022-09-06T21:14:50.438Z,95.23
2022-09-06T21:17:19.848Z,95.87
2022-09-06T21:19:47.915Z,96.64
2022-09-06T21:22:18.040Z,97.71
2022-09-06T21:24:46.254Z,98.78
2022-09-06T21:27:14.289Z,100.00
2022-09-06T21:29:42.526Z,98.54
2022-09-06T21:32:13.346Z,100.00
2022-09-06T21:34:42.754Z,100.00
2022-09-06T21:37:10.829Z,100.00
2022-09-06T21:39:43.956Z,100.00
2022-09-06T21:42:14.462Z,100.00
2022-09-06T21:44:46.042Z,100.00
2022-09-06T21:47:14.525Z,100.00
2022-09-06T21:49:43.951Z,100.00
2022-09-06T21:52:12.006Z,100.00
2022-09-06T21:54:40.277Z,100.00
2022-09-06T21:57:08.399Z,100.00
2022-09-06T21:59:36.701Z,100.00
2022-09-06T22:02:05.304Z,100.00
2022-09-06T22:04:36.298Z,100.00
2022-09-06T22:07:05.696Z,100.00
2022-09-06T22:09:33.872Z,100.00
2022-09-06T22:12:04.962Z,100.00
2022-09-06T22:14:33.267Z,100.00
2022-09-06T22:17:01.330Z,100.00
2022-09-06T22:19:29.617Z,100.00
2022-09-06T22:21:59.846Z,100.00
2022-09-06T22:24:29.710Z,100.00
2022-09-06T22:26:57.765Z,100.00
2022-09-06T22:29:28.550Z,100.00
2022-09-06T22:31:58.960Z,100.00
2022-09-06T22:34:27.067Z,100.00
2022-09-06T22:36:55.108Z,100.00
2022-09-06T22:39:23.629Z,100.00
2022-09-06T22:41:53.589Z,100.00
2022-09-06T22:44:26.398Z,100.00
2022-09-06T22:46:57.366Z,100.00
2022-09-06T22:49:25.645Z,100.00
2022-09-06T22:51:54.355Z,100.00
2022-09-06T22:54:25.320Z,100.00
2022-09-06T22:56:55.019Z,100.00
2022-09-06T22:59:23.722Z,100.00
2022-09-06T23:01:53.962Z,100.00
2022-09-06T23:04:22.092Z,100.00
2022-09-06T23:06:50.447Z,100.00
2022-09-06T23:09:20.578Z,100.00
2022-09-06T23:13:43.782Z,100.00
2022-09-06T23:16:13.808Z,100.00
2022-09-06T23:18:41.980Z,100.00
2022-09-06T23:21:12.199Z,100.00
2022-09-06T23:23:41.507Z,100.00
2022-09-06T23:26:11.760Z,100.00
2022-09-06T23:28:44.160Z,100.00
2022-09-06T23:31:14.082Z,100.00
2022-09-06T23:33:42.768Z,100.00
2022-09-06T23:36:14.753Z,100.00
2022-09-06T23:38:44.654Z,100.00
2022-09-06T23:41:13.317Z,100.00
2022-09-06T23:43:44.518Z,100.00
2022-09-06T23:46:14.559Z,100.00
2022-09-06T23:48:45.953Z,100.00
2022-09-06T23:51:14.235Z,100.00
2022-09-06T23:53:42.574Z,100.00
2022-09-06T23:56:10.920Z,100.00
2022-09-06T23:58:39.507Z,100.00
