createdAt,value
2018-08-11T00:01:53.042Z,17.92
2018-08-11T00:04:20.362Z,17.84
2018-08-11T00:06:47.709Z,17.80
2018-08-11T00:09:15.035Z,17.81
2018-08-11T00:11:42.422Z,17.83
2018-08-11T00:14:10.083Z,17.82
2018-08-11T00:16:37.526Z,17.70
2018-08-11T00:19:05.052Z,17.70
2018-08-11T00:21:32.398Z,17.72
2018-08-11T00:23:59.736Z,17.73
2018-08-11T00:26:27.091Z,17.65
2018-08-11T00:28:54.421Z,17.64
2018-08-11T00:31:21.765Z,17.66
2018-08-11T00:33:49.028Z,17.66
2018-08-11T00:36:16.282Z,17.67
2018-08-11T00:38:43.666Z,17.58
2018-08-11T00:41:11.007Z,17.63
2018-08-11T00:43:38.457Z,17.65
2018-08-11T00:46:05.826Z,17.73
2018-08-11T00:48:33.147Z,17.83
2018-08-11T00:51:00.463Z,17.78
2018-08-11T00:53:27.714Z,17.79
2018-08-11T00:55:54.971Z,17.74
2018-08-11T00:58:22.284Z,17.78
2018-08-11T01:00:49.553Z,17.68
2018-08-11T01:03:16.868Z,17.67
2018-08-11T01:05:44.168Z,17.74
2018-08-11T01:08:11.468Z,17.72
2018-08-11T01:10:38.802Z,17.80
2018-08-11T01:13:06.320Z,17.75
2018-08-11T01:15:33.631Z,17.72
2018-08-11T01:18:00.936Z,17.69
2018-08-11T01:20:28.336Z,17.67
2018-08-11T01:22:55.721Z,17.61
2018-08-11T01:25:23.044Z,17.65
2018-08-11T01:27:50.364Z,17.77
2018-08-11T01:30:19.280Z,17.76
2018-08-11T01:32:46.645Z,17.75
2018-08-11T01:35:13.821Z,17.74
2018-08-11T01:37:42.005Z,17.78
2018-08-11T01:40:10.697Z,17.74
2018-08-11T01:42:38.350Z,17.80
2018-08-11T01:45:06.551Z,17.77
2018-08-11T01:47:33.938Z,17.74
2018-08-11T01:50:01.209Z,17.80
2018-08-11T01:52:28.558Z,17.84
2018-08-11T01:54:55.870Z,17.86
2018-08-11T01:57:23.117Z,17.89
2018-08-11T01:59:50.406Z,17.88
2018-08-11T02:02:17.691Z,17.87
2018-08-11T02:04:45.038Z,17.78
2018-08-11T02:07:12.332Z,17.71
2018-08-11T02:09:39.745Z,17.75
2018-08-11T02:12:07.202Z,17.77
2018-08-11T02:14:34.457Z,17.68
2018-08-11T02:17:01.700Z,17.52
2018-08-11T02:19:29.030Z,17.47
2018-08-11T02:21:56.296Z,17.52
2018-08-11T02:24:23.655Z,17.49
2018-08-11T02:26:51.117Z,17.48
2018-08-11T02:29:18.358Z,17.40
2018-08-11T02:31:45.725Z,17.42
2018-08-11T02:34:13.028Z,17.37
2018-08-11T02:36:40.332Z,17.23
2018-08-11T02:39:12.077Z,17.21
2018-08-11T02:41:39.450Z,17.16
2018-08-11T02:44:06.770Z,17.22
2018-08-11T02:46:34.385Z,17.04
2018-08-11T02:49:01.859Z,16.99
2018-08-11T02:51:29.169Z,17.03
2018-08-11T02:53:56.566Z,17.00
2018-08-11T02:56:23.867Z,17.01
2018-08-11T02:58:51.184Z,16.97
2018-08-11T03:01:18.479Z,16.90
2018-08-11T03:03:45.741Z,16.89
2018-08-11T03:06:13.018Z,16.77
2018-08-11T03:08:40.313Z,16.68
2018-08-11T03:11:07.591Z,16.62
2018-08-11T03:13:34.898Z,16.71
2018-08-11T03:16:02.174Z,16.74
2018-08-11T03:18:29.515Z,16.66
2018-08-11T03:20:56.853Z,16.50
2018-08-11T03:23:24.109Z,16.50
2018-08-11T03:25:51.449Z,16.50
2018-08-11T03:28:18.733Z,16.47
2018-08-11T03:30:45.981Z,16.46
2018-08-11T03:33:13.280Z,16.43
2018-08-11T03:35:40.584Z,16.39
2018-08-11T03:38:07.837Z,16.41
2018-08-11T03:40:35.154Z,16.39
2018-08-11T03:43:02.489Z,16.44
2018-08-11T03:45:29.763Z,16.45
2018-08-11T03:47:57.035Z,16.41
2018-08-11T03:50:24.321Z,16.47
2018-08-11T03:52:51.590Z,16.49
2018-08-11T03:55:18.834Z,16.48
2018-08-11T03:57:46.135Z,16.43
2018-08-11T04:00:13.392Z,16.45
2018-08-11T04:02:40.689Z,16.50
2018-08-11T04:05:07.991Z,16.51
2018-08-11T04:07:35.322Z,16.55
2018-08-11T04:10:02.662Z,16.49
2018-08-11T04:12:30.385Z,16.53
2018-08-11T04:14:57.609Z,16.54
2018-08-11T04:17:29.563Z,16.49
2018-08-11T04:19:56.835Z,16.45
2018-08-11T04:22:24.243Z,16.49
2018-08-11T04:24:51.710Z,16.53
2018-08-11T04:27:18.996Z,16.59
2018-08-11T04:29:46.221Z,16.59
2018-08-11T04:32:13.516Z,16.63
2018-08-11T04:34:40.795Z,16.66
2018-08-11T04:37:08.047Z,16.66
2018-08-11T04:39:35.319Z,16.72
2018-08-11T04:42:02.812Z,16.72
2018-08-11T04:44:30.047Z,16.78
2018-08-11T04:46:57.327Z,16.78
2018-08-11T04:49:24.661Z,16.80
2018-08-11T04:51:51.954Z,16.84
2018-08-11T04:54:19.271Z,16.90
2018-08-11T04:56:46.534Z,16.93
2018-08-11T04:59:13.794Z,17.03
2018-08-11T05:01:42.851Z,17.03
2018-08-11T05:04:10.209Z,17.07
2018-08-11T05:06:37.495Z,17.09
2018-08-11T05:09:06.164Z,17.15
2018-08-11T05:11:33.436Z,17.18
2018-08-11T05:14:00.921Z,17.23
2018-08-11T05:16:28.228Z,17.32
2018-08-11T05:18:55.554Z,17.33
2018-08-11T05:21:22.897Z,17.25
2018-08-11T05:23:50.144Z,17.23
2018-08-11T05:26:17.489Z,17.24
2018-08-11T05:28:44.742Z,17.25
2018-08-11T05:31:11.994Z,17.22
2018-08-11T05:33:39.290Z,17.29
2018-08-11T05:36:06.615Z,17.34
2018-08-11T05:38:34.164Z,17.42
2018-08-11T05:41:01.526Z,17.43
2018-08-11T05:43:28.786Z,17.44
2018-08-11T05:45:56.123Z,17.49
2018-08-11T05:48:23.412Z,17.56
2018-08-11T05:50:50.742Z,17.53
2018-08-11T05:53:18.022Z,17.56
2018-08-11T05:55:45.315Z,17.59
2018-08-11T05:58:12.626Z,17.77
2018-08-11T06:00:39.908Z,17.91
2018-08-11T06:03:07.221Z,17.90
2018-08-11T06:05:34.514Z,17.82
2018-08-11T06:08:01.762Z,17.82
2018-08-11T06:10:29.156Z,18.00
2018-08-11T06:12:56.431Z,18.21
2018-08-11T06:15:23.794Z,18.38
2018-08-11T06:17:51.072Z,18.47
2018-08-11T06:20:18.355Z,18.46
2018-08-11T06:22:45.700Z,18.73
2018-08-11T06:25:12.941Z,18.90
2018-08-11T06:27:40.551Z,18.89
2018-08-11T06:30:08.810Z,19.03
2018-08-11T06:32:36.188Z,19.07
2018-08-11T06:35:03.986Z,19.16
2018-08-11T06:37:31.422Z,19.11
2018-08-11T06:39:58.773Z,19.04
2018-08-11T06:42:26.065Z,19.20
2018-08-11T06:44:53.292Z,19.38
2018-08-11T06:47:20.667Z,19.50
2018-08-11T06:49:48.159Z,19.50
2018-08-11T06:52:15.580Z,19.62
2018-08-11T06:54:42.856Z,19.82
2018-08-11T06:57:10.104Z,19.72
2018-08-11T06:59:37.347Z,19.42
2018-08-11T07:02:04.674Z,19.35
2018-08-11T07:04:31.990Z,19.27
2018-08-11T07:06:59.358Z,19.22
2018-08-11T07:09:26.610Z,19.36
2018-08-11T07:12:07.050Z,18.49
2018-08-11T07:14:37.094Z,19.54
2018-08-11T07:17:04.423Z,19.87
2018-08-11T07:19:31.706Z,20.35
2018-08-11T07:21:58.975Z,20.66
2018-08-11T07:24:26.263Z,20.51
2018-08-11T07:26:53.564Z,20.55
2018-08-11T07:29:20.894Z,20.62
2018-08-11T07:31:48.245Z,20.74
2018-08-11T07:34:15.851Z,20.79
2018-08-11T07:36:43.285Z,21.04
2018-08-11T07:39:10.484Z,21.43
2018-08-11T07:41:37.911Z,21.84
2018-08-11T07:44:09.087Z,22.06
2018-08-11T07:46:36.364Z,22.35
2018-08-11T07:49:03.639Z,22.59
2018-08-11T07:51:31.022Z,22.57
2018-08-11T07:53:58.329Z,22.39
2018-08-11T07:56:25.617Z,21.68
2018-08-11T07:58:52.895Z,21.39
2018-08-11T08:01:39.650Z,21.33
2018-08-11T08:04:07.146Z,21.41
2018-08-11T08:06:34.456Z,21.30
2018-08-11T08:09:01.723Z,21.40
2018-08-11T08:11:29.046Z,21.55
2018-08-11T08:13:56.344Z,21.67
2018-08-11T08:16:23.592Z,21.75
2018-08-11T08:18:50.878Z,21.66
2018-08-11T08:21:18.150Z,21.71
2018-08-11T08:23:46.046Z,21.54
2018-08-11T08:26:13.562Z,21.33
2018-08-11T08:28:40.743Z,21.55
2018-08-11T08:31:08.016Z,22.11
2018-08-11T08:33:35.343Z,22.44
2018-08-11T08:36:02.692Z,22.54
2018-08-11T08:38:29.998Z,22.43
2018-08-11T08:40:57.360Z,22.41
2018-08-11T08:43:25.312Z,22.43
2018-08-11T08:45:52.610Z,22.72
2018-08-11T08:48:19.948Z,23.14
2018-08-11T08:50:47.228Z,23.49
2018-08-11T08:53:14.533Z,23.39
2018-08-11T08:55:41.870Z,22.92
2018-08-11T08:58:09.112Z,22.71
2018-08-11T09:00:36.402Z,23.04
2018-08-11T09:03:03.668Z,22.67
2018-08-11T09:05:31.821Z,22.54
2018-08-11T09:07:59.164Z,22.89
2018-08-11T09:10:26.543Z,23.39
2018-08-11T09:12:53.806Z,23.62
2018-08-11T09:15:21.173Z,23.89
2018-08-11T09:17:48.492Z,24.06
2018-08-11T09:20:15.935Z,24.40
2018-08-11T09:22:43.481Z,24.63
2018-08-11T09:25:10.886Z,23.79
2018-08-11T09:27:38.236Z,23.70
2018-08-11T09:30:06.240Z,23.98
2018-08-11T09:32:33.480Z,23.99
2018-08-11T09:35:00.744Z,23.76
2018-08-11T09:37:28.035Z,23.21
2018-08-11T09:39:55.279Z,23.04
2018-08-11T09:42:22.572Z,23.24
2018-08-11T09:44:49.825Z,23.56
2018-08-11T09:47:17.272Z,24.02
2018-08-11T09:49:44.697Z,23.59
2018-08-11T09:52:12.198Z,24.14
2018-08-11T09:54:39.682Z,24.12
2018-08-11T09:57:07.426Z,24.60
2018-08-11T09:59:34.869Z,24.52
2018-08-11T10:02:08.246Z,24.27
2018-08-11T10:04:35.734Z,23.87
2018-08-11T10:07:03.232Z,23.80
2018-08-11T10:09:30.666Z,23.79
2018-08-11T10:11:58.168Z,24.58
2018-08-11T10:14:25.526Z,25.31
2018-08-11T10:16:52.956Z,25.58
2018-08-11T10:19:22.306Z,25.62
2018-08-11T10:21:49.681Z,25.59
2018-08-11T10:24:17.734Z,25.40
2018-08-11T10:26:45.393Z,25.53
2018-08-11T10:29:12.954Z,25.74
2018-08-11T10:31:41.063Z,25.80
2018-08-11T10:34:08.604Z,25.44
2018-08-11T10:36:36.324Z,25.21
2018-08-11T10:39:07.896Z,25.43
2018-08-11T10:41:35.516Z,26.19
2018-08-11T10:44:02.918Z,25.92
2018-08-11T10:46:30.413Z,26.02
2018-08-11T10:48:58.086Z,26.54
2018-08-11T10:51:25.700Z,26.22
2018-08-11T10:53:53.105Z,25.40
2018-08-11T10:56:20.586Z,25.05
2018-08-11T10:58:48.147Z,24.77
2018-08-11T11:01:15.869Z,24.26
2018-08-11T11:03:43.451Z,23.65
2018-08-11T11:06:11.214Z,23.88
2018-08-11T11:08:38.764Z,24.63
2018-08-11T11:11:06.342Z,24.86
2018-08-11T11:13:33.877Z,24.84
2018-08-11T11:16:01.398Z,24.69
2018-08-11T11:18:28.834Z,24.59
2018-08-11T11:20:57.097Z,24.45
2018-08-11T11:23:24.574Z,25.33
2018-08-11T11:25:52.048Z,26.16
2018-08-11T11:28:19.487Z,25.92
2018-08-11T11:30:47.080Z,24.49
2018-08-11T11:33:14.489Z,24.10
2018-08-11T11:35:42.095Z,24.11
2018-08-11T11:38:09.595Z,24.14
2018-08-11T11:40:37.103Z,24.46
2018-08-11T11:43:04.589Z,25.09
2018-08-11T11:45:31.930Z,25.91
2018-08-11T11:47:59.338Z,26.15
2018-08-11T11:50:26.899Z,25.44
2018-08-11T11:52:54.337Z,25.05
2018-08-11T11:55:21.844Z,25.13
2018-08-11T11:57:49.259Z,24.93
2018-08-11T12:00:16.806Z,25.07
2018-08-11T12:02:44.532Z,25.00
2018-08-11T12:05:12.075Z,25.67
2018-08-11T12:07:39.589Z,26.32
2018-08-11T12:10:07.112Z,26.92
2018-08-11T12:12:34.572Z,27.29
2018-08-11T12:15:02.064Z,27.48
2018-08-11T12:17:29.587Z,27.58
2018-08-11T12:19:57.210Z,27.02
2018-08-11T12:22:24.808Z,26.99
2018-08-11T12:24:52.312Z,27.40
2018-08-11T12:27:19.772Z,27.76
2018-08-11T12:29:47.211Z,27.61
2018-08-11T12:32:14.836Z,26.90
2018-08-11T12:34:42.292Z,26.79
2018-08-11T12:37:09.714Z,26.38
2018-08-11T12:39:36.963Z,26.63
2018-08-11T12:42:04.319Z,27.03
2018-08-11T12:44:31.643Z,26.80
2018-08-11T12:46:58.906Z,27.15
2018-08-11T12:49:26.290Z,27.85
2018-08-11T12:51:53.569Z,28.22
2018-08-11T12:54:20.802Z,28.35
2018-08-11T12:56:48.117Z,27.94
2018-08-11T12:59:15.472Z,27.37
2018-08-11T13:01:43.909Z,27.37
2018-08-11T13:04:11.269Z,27.80
2018-08-11T13:06:38.571Z,28.34
2018-08-11T13:09:07.639Z,28.53
2018-08-11T13:11:34.934Z,28.55
2018-08-11T13:14:02.252Z,28.12
2018-08-11T13:16:35.296Z,28.03
2018-08-11T13:19:02.581Z,28.36
2018-08-11T13:21:29.883Z,28.47
2018-08-11T13:23:57.149Z,28.30
2018-08-11T13:26:24.420Z,28.30
2018-08-11T13:28:51.959Z,28.11
2018-08-11T13:31:19.220Z,28.66
2018-08-11T13:33:46.542Z,29.20
2018-08-11T13:36:13.832Z,29.11
2018-08-11T13:38:41.201Z,28.07
2018-08-11T13:41:09.217Z,27.27
2018-08-11T13:43:36.585Z,27.13
2018-08-11T13:46:03.923Z,27.21
2018-08-11T13:48:31.230Z,26.46
2018-08-11T13:50:58.744Z,26.02
2018-08-11T13:53:26.436Z,25.86
2018-08-11T13:55:53.806Z,25.93
2018-08-11T13:58:21.117Z,26.37
2018-08-11T14:00:48.402Z,27.05
2018-08-11T14:03:15.725Z,27.00
2018-08-11T14:05:43.009Z,26.22
2018-08-11T14:08:10.330Z,25.93
2018-08-11T14:10:37.572Z,26.37
2018-08-11T14:13:04.895Z,26.71
2018-08-11T14:15:32.142Z,27.11
2018-08-11T14:17:59.404Z,27.09
2018-08-11T14:20:26.791Z,26.37
2018-08-11T14:22:54.071Z,26.28
2018-08-11T14:25:21.367Z,26.85
2018-08-11T14:27:48.776Z,27.27
2018-08-11T14:30:16.136Z,27.77
2018-08-11T14:32:43.581Z,28.28
2018-08-11T14:35:10.873Z,28.23
2018-08-11T14:37:38.159Z,28.82
2018-08-11T14:40:07.492Z,28.99
2018-08-11T14:42:34.757Z,28.91
2018-08-11T14:45:02.015Z,28.12
2018-08-11T14:47:29.338Z,27.69
2018-08-11T14:49:56.598Z,28.17
2018-08-11T14:52:23.952Z,28.36
2018-08-11T14:54:51.422Z,29.05
2018-08-11T14:57:18.735Z,29.47
2018-08-11T14:59:46.178Z,29.59
2018-08-11T15:02:13.503Z,29.95
2018-08-11T15:04:40.829Z,29.85
2018-08-11T15:07:08.148Z,29.26
2018-08-11T15:09:35.467Z,28.43
2018-08-11T15:12:02.806Z,28.40
2018-08-11T15:14:30.078Z,28.67
2018-08-11T15:16:57.366Z,28.34
2018-08-11T15:19:24.644Z,28.37
2018-08-11T15:21:51.915Z,28.93
2018-08-11T15:24:19.178Z,29.48
2018-08-11T15:26:46.526Z,29.85
2018-08-11T15:29:14.071Z,29.54
2018-08-11T15:31:41.768Z,29.86
2018-08-11T15:34:09.231Z,29.17
2018-08-11T15:36:36.486Z,28.76
2018-08-11T15:39:07.360Z,28.63
2018-08-11T15:41:34.635Z,28.82
2018-08-11T15:44:01.988Z,28.14
2018-08-11T15:46:29.212Z,27.88
2018-08-11T15:48:56.593Z,28.25
2018-08-11T15:51:23.846Z,28.16
2018-08-11T15:53:51.194Z,28.02
2018-08-11T15:56:18.432Z,28.66
2018-08-11T15:58:45.654Z,28.93
2018-08-11T16:01:13.000Z,29.00
2018-08-11T16:03:40.246Z,29.37
2018-08-11T16:06:07.650Z,29.52
2018-08-11T16:08:34.937Z,29.41
2018-08-11T16:11:02.232Z,28.85
2018-08-11T16:13:29.550Z,28.69
2018-08-11T16:15:56.869Z,28.62
2018-08-11T16:18:24.195Z,28.49
2018-08-11T16:20:51.441Z,28.53
2018-08-11T16:23:18.917Z,28.45
2018-08-11T16:25:46.329Z,28.17
2018-08-11T16:28:13.672Z,27.68
2018-08-11T16:30:41.012Z,27.89
2018-08-11T16:33:08.324Z,27.98
2018-08-11T16:35:35.611Z,28.06
2018-08-11T16:38:02.910Z,28.23
2018-08-11T16:40:30.201Z,28.23
2018-08-11T16:42:57.472Z,28.20
2018-08-11T16:45:24.781Z,28.05
2018-08-11T16:47:52.202Z,27.94
2018-08-11T16:50:19.772Z,27.27
2018-08-11T16:52:46.974Z,27.27
2018-08-11T16:55:14.287Z,27.31
2018-08-11T16:57:41.548Z,27.18
2018-08-11T17:00:10.539Z,26.29
2018-08-11T17:02:37.824Z,26.20
2018-08-11T17:05:05.414Z,26.26
2018-08-11T17:07:33.768Z,26.10
2018-08-11T17:10:01.040Z,26.04
2018-08-11T17:12:28.305Z,25.71
2018-08-11T17:14:55.615Z,25.42
2018-08-11T17:17:22.899Z,25.31
2018-08-11T17:19:54.529Z,25.16
2018-08-11T17:22:23.212Z,24.95
2018-08-11T17:24:50.468Z,24.87
2018-08-11T17:27:17.767Z,24.80
2018-08-11T17:29:45.052Z,24.65
2018-08-11T17:32:12.314Z,24.47
2018-08-11T17:34:39.624Z,24.51
2018-08-11T17:37:06.905Z,24.48
2018-08-11T17:39:34.201Z,24.38
2018-08-11T17:42:01.459Z,24.26
2018-08-11T17:44:28.820Z,24.26
2018-08-11T17:46:56.229Z,24.23
2018-08-11T17:49:23.527Z,24.10
2018-08-11T17:51:50.842Z,24.13
2018-08-11T17:54:18.130Z,24.09
2018-08-11T17:56:45.433Z,23.97
2018-08-11T17:59:12.700Z,23.98
2018-08-11T18:01:42.080Z,23.72
2018-08-11T18:04:09.518Z,23.44
2018-08-11T18:06:36.794Z,23.40
2018-08-11T18:09:06.723Z,23.28
2018-08-11T18:11:34.033Z,23.20
2018-08-11T18:14:01.320Z,23.23
2018-08-11T18:16:28.579Z,23.25
2018-08-11T18:18:55.900Z,23.20
2018-08-11T18:21:23.312Z,23.07
2018-08-11T18:23:51.978Z,22.92
2018-08-11T18:26:21.799Z,22.75
2018-08-11T18:28:49.282Z,22.78
2018-08-11T18:31:16.706Z,22.78
2018-08-11T18:33:43.980Z,22.63
2018-08-11T18:36:11.340Z,22.55
2018-08-11T18:38:38.653Z,22.46
2018-08-11T18:41:05.995Z,22.44
2018-08-11T18:43:33.254Z,22.38
2018-08-11T18:46:00.534Z,22.33
2018-08-11T18:48:27.723Z,22.32
2018-08-11T18:50:55.050Z,22.29
2018-08-11T18:53:22.303Z,22.29
2018-08-11T18:55:49.611Z,22.26
2018-08-11T18:58:16.922Z,22.14
2018-08-11T19:00:44.329Z,22.09
2018-08-11T19:03:11.654Z,21.73
2018-08-11T19:05:38.953Z,21.91
2018-08-11T19:08:06.306Z,21.85
2018-08-11T19:10:33.642Z,21.79
2018-08-11T19:13:00.983Z,21.77
2018-08-11T19:15:28.240Z,21.70
2018-08-11T19:17:55.629Z,21.59
2018-08-11T19:20:22.981Z,21.49
2018-08-11T19:22:50.339Z,21.45
2018-08-11T19:25:17.660Z,21.44
2018-08-11T19:27:44.886Z,21.37
2018-08-11T19:30:12.205Z,21.28
2018-08-11T19:32:39.949Z,21.22
2018-08-11T19:35:07.509Z,21.16
2018-08-11T19:37:35.294Z,21.08
2018-08-11T19:40:02.702Z,20.88
2018-08-11T19:42:30.039Z,20.79
2018-08-11T19:44:57.616Z,20.78
2018-08-11T19:47:25.263Z,20.85
2018-08-11T19:49:52.548Z,20.81
2018-08-11T19:52:19.861Z,20.75
2018-08-11T19:54:47.160Z,20.77
2018-08-11T19:57:15.355Z,20.74
2018-08-11T19:59:42.679Z,20.65
2018-08-11T20:02:10.053Z,20.42
2018-08-11T20:04:37.304Z,20.26
2018-08-11T20:07:04.948Z,20.20
2018-08-11T20:09:32.212Z,20.15
2018-08-11T20:11:59.552Z,20.05
2018-08-11T20:14:26.849Z,20.06
2018-08-11T20:16:54.165Z,20.07
2018-08-11T20:19:21.613Z,20.01
2018-08-11T20:21:48.763Z,20.05
2018-08-11T20:24:16.109Z,19.93
2018-08-11T20:26:43.300Z,19.70
2018-08-11T20:29:10.663Z,19.76
2018-08-11T20:31:38.068Z,19.73
2018-08-11T20:34:05.517Z,19.52
2018-08-11T20:36:32.789Z,19.61
2018-08-11T20:39:00.141Z,19.51
2018-08-11T20:41:27.587Z,19.52
2018-08-11T20:43:54.974Z,19.46
2018-08-11T20:46:22.361Z,19.39
2018-08-11T20:48:49.712Z,19.38
2018-08-11T20:51:17.095Z,19.30
2018-08-11T20:53:44.536Z,19.22
2018-08-11T20:56:11.962Z,19.15
2018-08-11T20:58:39.381Z,19.14
2018-08-11T21:01:06.732Z,19.10
2018-08-11T21:03:34.121Z,19.09
2018-08-11T21:06:01.467Z,19.04
2018-08-11T21:08:28.826Z,18.92
2018-08-11T21:10:56.199Z,18.78
2018-08-11T21:13:23.476Z,18.79
2018-08-11T21:15:50.925Z,18.80
2018-08-11T21:18:18.331Z,18.82
2018-08-11T21:20:45.771Z,18.70
2018-08-11T21:23:13.126Z,18.68
2018-08-11T21:25:40.439Z,18.63
2018-08-11T21:28:07.681Z,18.60
2018-08-11T21:30:34.972Z,18.47
2018-08-11T21:33:02.331Z,18.40
2018-08-11T21:35:29.694Z,18.28
2018-08-11T21:37:57.039Z,18.17
2018-08-11T21:40:24.363Z,18.05
2018-08-11T21:42:51.813Z,17.99
2018-08-11T21:45:19.089Z,18.04
2018-08-11T21:47:46.416Z,18.04
2018-08-11T21:50:13.801Z,17.99
2018-08-11T21:52:41.144Z,17.93
2018-08-11T21:55:09.016Z,17.77
2018-08-11T21:57:36.831Z,17.66
2018-08-11T22:00:28.897Z,17.58
2018-08-11T22:02:56.249Z,17.40
2018-08-11T22:05:23.876Z,17.39
2018-08-11T22:07:51.193Z,17.48
2018-08-11T22:10:18.804Z,17.43
2018-08-11T22:12:46.151Z,17.40
2018-08-11T22:15:15.161Z,17.28
2018-08-11T22:17:42.460Z,17.27
2018-08-11T22:20:09.763Z,17.27
2018-08-11T22:22:37.082Z,17.19
2018-08-11T22:25:05.817Z,17.20
2018-08-11T22:27:33.264Z,17.23
2018-08-11T22:30:00.659Z,17.13
2018-08-11T22:32:27.923Z,17.12
2018-08-11T22:34:55.252Z,17.05
2018-08-11T22:37:22.874Z,17.03
2018-08-11T22:39:50.143Z,17.02
2018-08-11T22:42:17.587Z,16.95
2018-08-11T22:44:44.845Z,16.79
2018-08-11T22:47:12.191Z,16.62
2018-08-11T22:49:39.516Z,16.72
2018-08-11T22:52:06.868Z,16.71
2018-08-11T22:54:34.190Z,16.67
2018-08-11T22:57:01.428Z,16.66
2018-08-11T22:59:28.796Z,16.51
2018-08-11T23:01:56.117Z,16.43
2018-08-11T23:04:23.413Z,16.52
2018-08-11T23:06:50.681Z,16.52
2018-08-11T23:09:17.939Z,16.53
2018-08-11T23:11:45.337Z,16.42
2018-08-11T23:14:12.645Z,16.33
2018-08-11T23:16:39.955Z,16.32
2018-08-11T23:19:07.256Z,16.27
2018-08-11T23:21:34.521Z,16.23
2018-08-11T23:24:01.756Z,16.24
2018-08-11T23:26:29.076Z,16.13
2018-08-11T23:28:56.310Z,16.06
2018-08-11T23:31:23.544Z,16.07
2018-08-11T23:33:51.077Z,15.99
2018-08-11T23:36:18.371Z,15.86
2018-08-11T23:38:45.745Z,15.81
2018-08-11T23:41:13.090Z,15.71
2018-08-11T23:43:40.472Z,15.79
2018-08-11T23:46:07.772Z,15.79
2018-08-11T23:48:35.026Z,15.73
2018-08-11T23:51:02.475Z,15.71
2018-08-11T23:53:29.687Z,15.58
2018-08-11T23:55:56.984Z,15.45
2018-08-11T23:58:24.330Z,15.55
