createdAt,value
2019-06-01T00:01:17.977Z,57.23
2019-06-01T00:03:48.596Z,56.00
2019-06-01T00:06:18.246Z,55.70
2019-06-01T00:08:49.205Z,54.47
2019-06-01T00:11:18.987Z,55.20
2019-06-01T00:13:49.679Z,53.83
2019-06-01T00:16:19.366Z,55.13
2019-06-01T00:18:50.271Z,55.47
2019-06-01T00:21:20.020Z,55.97
2019-06-01T00:23:50.746Z,55.93
2019-06-01T00:26:20.384Z,55.63
2019-06-01T00:28:50.074Z,54.53
2019-06-01T00:31:20.909Z,53.93
2019-06-01T00:33:51.756Z,53.93
2019-06-01T00:36:21.443Z,53.77
2019-06-01T00:38:52.246Z,53.33
2019-06-01T00:41:21.920Z,53.97
2019-06-01T00:43:52.532Z,54.13
2019-06-01T00:46:22.158Z,54.27
2019-06-01T00:48:52.206Z,53.30
2019-06-01T00:51:21.852Z,53.80
2019-06-01T00:53:51.846Z,53.73
2019-06-01T00:56:21.677Z,53.77
2019-06-01T00:58:52.000Z,53.37
2019-06-01T01:01:21.695Z,54.40
2019-06-01T01:03:52.339Z,54.10
2019-06-01T01:06:23.559Z,53.70
2019-06-01T01:08:53.205Z,53.50
2019-06-01T01:11:22.834Z,53.53
2019-06-01T01:13:53.538Z,53.43
2019-06-01T01:16:23.256Z,53.63
2019-06-01T01:18:53.876Z,53.27
2019-06-01T01:21:23.495Z,53.50
2019-06-01T01:23:53.511Z,53.70
2019-06-01T01:26:24.246Z,54.47
2019-06-01T01:28:54.871Z,53.87
2019-06-01T01:31:24.683Z,54.17
2019-06-01T01:33:55.436Z,53.47
2019-06-01T01:36:25.162Z,53.67
2019-06-01T01:38:56.155Z,53.07
2019-06-01T01:41:25.981Z,53.57
2019-06-01T01:43:56.640Z,54.33
2019-06-01T01:46:26.295Z,53.23
2019-06-01T01:48:56.190Z,54.00
2019-06-01T01:51:27.639Z,53.20
2019-06-01T01:53:58.707Z,54.90
2019-06-01T01:56:28.942Z,54.40
2019-06-01T01:58:58.570Z,54.27
2019-06-01T02:01:28.195Z,53.97
2019-06-01T02:03:59.086Z,54.03
2019-06-01T02:06:29.328Z,54.60
2019-06-01T02:08:59.428Z,54.27
2019-06-01T02:11:29.150Z,53.73
2019-06-01T02:13:59.909Z,53.37
2019-06-01T02:16:29.691Z,53.27
2019-06-01T02:19:00.597Z,53.60
2019-06-01T02:21:30.313Z,53.60
2019-06-01T02:24:01.242Z,53.57
2019-06-01T02:26:31.944Z,54.03
2019-06-01T02:29:02.532Z,53.77
2019-06-01T02:31:41.785Z,53.43
2019-06-01T02:34:06.022Z,53.70
2019-06-01T02:36:35.279Z,53.93
2019-06-01T02:39:07.111Z,54.20
2019-06-01T02:41:37.025Z,54.13
2019-06-01T02:44:06.765Z,53.40
2019-06-01T02:46:36.429Z,53.93
2019-06-01T02:49:06.481Z,54.27
2019-06-01T02:51:36.308Z,55.03
2019-06-01T02:54:06.326Z,54.17
2019-06-01T02:56:36.103Z,53.90
2019-06-01T02:59:06.912Z,54.33
2019-06-01T03:01:37.627Z,53.80
2019-06-01T03:04:09.357Z,53.97
2019-06-01T03:06:42.740Z,54.00
2019-06-01T03:09:12.816Z,53.67
2019-06-01T03:11:43.608Z,53.50
2019-06-01T03:14:13.405Z,54.67
2019-06-01T03:16:43.599Z,54.77
2019-06-01T03:19:16.066Z,55.20
2019-06-01T03:21:49.553Z,54.20
2019-06-01T03:24:24.139Z,55.50
2019-06-01T03:26:54.628Z,54.13
2019-06-01T03:29:27.371Z,53.63
2019-06-01T03:32:17.820Z,55.40
2019-06-01T03:34:28.407Z,54.03
2019-06-01T03:36:58.419Z,54.70
2019-06-01T03:39:28.707Z,54.83
2019-06-01T03:41:58.418Z,54.57
2019-06-01T03:44:28.121Z,55.17
2019-06-01T03:46:57.824Z,55.50
2019-06-01T03:49:27.520Z,54.60
2019-06-01T03:51:57.158Z,54.33
2019-06-01T03:54:26.791Z,55.10
2019-06-01T03:56:56.431Z,54.60
2019-06-01T03:59:26.057Z,54.93
2019-06-01T04:01:55.767Z,55.27
2019-06-01T04:04:25.429Z,54.50
2019-06-01T04:06:55.163Z,55.20
2019-06-01T04:09:30.022Z,54.23
2019-06-01T04:11:59.653Z,54.70
2019-06-01T04:14:29.286Z,54.40
2019-06-01T04:16:58.924Z,54.57
2019-06-01T04:19:28.557Z,54.30
2019-06-01T04:21:58.192Z,54.97
2019-06-01T04:24:27.822Z,54.13
2019-06-01T04:26:57.530Z,54.50
2019-06-01T04:29:27.163Z,54.23
2019-06-01T04:31:56.839Z,53.57
2019-06-01T04:34:26.475Z,53.97
2019-06-01T04:36:56.120Z,54.50
2019-06-01T04:39:25.755Z,54.87
2019-06-01T04:41:55.395Z,54.73
2019-06-01T04:44:25.107Z,54.03
2019-06-01T04:46:54.747Z,54.50
2019-06-01T04:49:24.457Z,54.33
2019-06-01T04:51:54.092Z,54.17
2019-06-01T04:54:23.795Z,54.13
2019-06-01T04:56:53.599Z,54.70
2019-06-01T04:59:24.203Z,54.53
2019-06-01T05:01:53.958Z,55.90
2019-06-01T05:04:23.588Z,55.83
2019-06-01T05:06:53.238Z,54.37
2019-06-01T05:09:22.870Z,55.40
2019-06-01T05:11:52.499Z,54.87
2019-06-01T05:14:22.131Z,54.70
2019-06-01T05:16:51.880Z,55.17
2019-06-01T05:19:21.499Z,55.87
2019-06-01T05:21:51.215Z,55.83
2019-06-01T05:24:21.826Z,54.87
2019-06-01T05:26:51.475Z,55.80
2019-06-01T05:29:21.149Z,55.30
2019-06-01T05:31:50.824Z,54.70
2019-06-01T05:34:20.458Z,54.77
2019-06-01T05:36:50.100Z,55.07
2019-06-01T05:39:19.898Z,54.83
2019-06-01T05:41:49.532Z,55.67
2019-06-01T05:44:19.482Z,55.10
2019-06-01T05:46:49.171Z,55.10
2019-06-01T05:49:18.894Z,54.37
2019-06-01T05:51:49.522Z,55.77
2019-06-01T05:54:19.235Z,55.60
2019-06-01T05:56:48.878Z,55.87
2019-06-01T05:59:18.588Z,56.17
2019-06-01T06:01:48.306Z,55.60
2019-06-01T06:04:17.946Z,54.97
2019-06-01T06:06:47.591Z,54.97
2019-06-01T06:09:17.248Z,55.80
2019-06-01T06:11:47.022Z,56.27
2019-06-01T06:14:17.578Z,56.13
2019-06-01T06:16:47.363Z,55.10
2019-06-01T06:19:20.283Z,54.63
2019-06-01T06:21:48.351Z,55.00
2019-06-01T06:24:18.950Z,55.20
2019-06-01T06:26:51.672Z,55.23
2019-06-01T06:29:21.305Z,55.13
2019-06-01T06:31:50.957Z,54.57
2019-06-01T06:34:21.571Z,54.10
2019-06-01T06:36:51.330Z,56.13
2019-06-01T06:39:22.106Z,56.50
2019-06-01T06:41:51.959Z,55.47
2019-06-01T06:44:22.595Z,56.00
2019-06-01T06:46:52.367Z,55.23
2019-06-01T06:49:26.047Z,55.43
2019-06-01T06:52:07.105Z,55.67
2019-06-01T06:54:36.734Z,55.97
2019-06-01T06:57:06.370Z,55.70
2019-06-01T06:59:35.997Z,55.73
2019-06-01T07:02:05.799Z,56.13
2019-06-01T07:04:39.958Z,55.50
2019-06-01T07:07:15.551Z,54.53
2019-06-01T07:09:45.237Z,55.37
2019-06-01T07:12:14.976Z,55.30
2019-06-01T07:14:44.722Z,54.77
2019-06-01T07:17:15.869Z,55.27
2019-06-01T07:19:45.660Z,54.90
2019-06-01T07:22:17.148Z,55.23
2019-06-01T07:24:48.011Z,54.97
2019-06-01T07:27:18.055Z,54.80
2019-06-01T07:29:49.337Z,55.40
2019-06-01T07:32:20.098Z,55.80
2019-06-01T07:34:50.063Z,55.37
2019-06-01T07:37:20.658Z,55.90
2019-06-01T07:39:50.743Z,55.50
2019-06-01T07:42:23.503Z,55.63
2019-06-01T07:44:51.734Z,55.40
2019-06-01T07:47:21.370Z,55.97
2019-06-01T07:49:51.095Z,55.47
2019-06-01T07:52:22.234Z,56.13
2019-06-01T07:54:52.059Z,55.90
2019-06-01T07:57:21.719Z,55.83
2019-06-01T07:59:51.423Z,57.27
2019-06-01T08:02:25.337Z,57.47
2019-06-01T08:04:54.638Z,58.90
2019-06-01T08:07:24.970Z,59.47
2019-06-01T08:09:55.222Z,59.50
2019-06-01T08:12:25.479Z,60.20
2019-06-01T08:14:55.186Z,61.27
2019-06-01T08:17:25.993Z,61.80
2019-06-01T08:19:55.763Z,62.40
2019-06-01T08:22:25.992Z,63.33
2019-06-01T08:24:55.714Z,60.13
2019-06-01T08:27:26.495Z,59.07
2019-06-01T08:29:56.279Z,60.80
2019-06-01T08:32:26.666Z,59.37
2019-06-01T08:35:07.849Z,58.70
2019-06-01T08:37:27.704Z,59.27
2019-06-01T08:39:59.301Z,58.03
2019-06-01T08:42:29.571Z,57.20
2019-06-01T08:45:00.266Z,56.57
2019-06-01T08:47:30.075Z,57.27
2019-06-01T08:49:59.680Z,56.27
2019-06-01T08:52:30.388Z,57.33
2019-06-01T08:55:00.142Z,56.93
2019-06-01T08:57:30.378Z,56.97
2019-06-01T09:00:00.071Z,56.97
2019-06-01T09:02:30.839Z,56.30
2019-06-01T09:05:00.506Z,57.03
2019-06-01T09:07:31.046Z,57.30
2019-06-01T09:10:00.750Z,56.67
2019-06-01T09:12:31.377Z,56.77
2019-06-01T09:15:01.100Z,56.30
2019-06-01T09:17:31.513Z,57.23
2019-06-01T09:20:01.334Z,57.57
2019-06-01T09:22:31.586Z,57.80
2019-06-01T09:25:01.226Z,57.73
2019-06-01T09:27:32.160Z,57.00
2019-06-01T09:30:02.020Z,56.97
2019-06-01T09:32:34.260Z,57.97
2019-06-01T09:35:05.308Z,57.80
2019-06-01T09:37:35.061Z,57.20
2019-06-01T09:40:05.523Z,57.07
2019-06-01T09:45:58.243Z,57.80
2019-06-01T09:48:27.886Z,57.03
2019-06-01T09:50:57.523Z,57.10
2019-06-01T09:53:28.807Z,58.27
2019-06-01T09:55:58.566Z,57.60
2019-06-01T09:58:28.496Z,58.23
2019-06-01T10:00:58.212Z,57.40
2019-06-01T10:03:28.324Z,57.33
2019-06-01T10:06:01.729Z,58.17
2019-06-01T10:08:29.414Z,57.20
2019-06-01T10:10:59.090Z,58.03
2019-06-01T10:13:30.333Z,58.33
2019-06-01T10:16:00.178Z,57.90
2019-06-01T10:18:30.840Z,57.77
2019-06-01T10:21:00.630Z,57.97
2019-06-01T10:23:30.350Z,58.20
2019-06-01T10:25:59.979Z,58.13
2019-06-01T10:28:29.716Z,58.47
2019-06-01T10:30:59.372Z,58.23
2019-06-01T10:33:29.090Z,58.27
2019-06-01T10:35:58.711Z,57.63
2019-06-01T10:38:28.383Z,59.07
2019-06-01T10:40:58.021Z,59.50
2019-06-01T10:43:27.755Z,57.30
2019-06-01T10:45:57.381Z,57.93
2019-06-01T10:48:27.022Z,58.93
2019-06-01T10:50:56.735Z,57.63
2019-06-01T10:53:26.442Z,58.63
2019-06-01T10:55:56.067Z,57.80
2019-06-01T10:58:25.706Z,57.97
2019-06-01T11:00:55.335Z,58.03
2019-06-01T11:03:28.055Z,58.53
2019-06-01T11:05:57.686Z,58.50
2019-06-01T11:08:27.363Z,58.37
2019-06-01T11:10:57.016Z,59.07
2019-06-01T11:13:26.654Z,58.43
2019-06-01T11:15:56.282Z,59.27
2019-06-01T11:18:25.922Z,58.97
2019-06-01T11:20:55.640Z,59.37
2019-06-01T11:23:25.279Z,58.50
2019-06-01T11:25:54.907Z,58.40
2019-06-01T11:28:24.577Z,58.87
2019-06-01T11:30:55.191Z,58.77
2019-06-01T11:33:24.835Z,60.20
2019-06-01T11:35:54.467Z,59.43
2019-06-01T11:38:24.122Z,59.40
2019-06-01T11:40:53.929Z,58.80
2019-06-01T11:43:23.609Z,58.67
2019-06-01T11:45:53.226Z,58.73
2019-06-01T11:48:22.942Z,58.63
2019-06-01T11:50:52.567Z,59.03
2019-06-01T11:53:22.282Z,58.63
2019-06-01T11:55:51.929Z,59.63
2019-06-01T11:58:21.655Z,59.13
2019-06-01T12:00:51.307Z,58.87
2019-06-01T12:03:20.935Z,58.83
2019-06-01T12:05:50.574Z,58.67
2019-06-01T12:08:20.319Z,58.70
2019-06-01T12:10:50.071Z,58.90
2019-06-01T12:13:19.698Z,57.67
2019-06-01T12:15:49.346Z,59.20
2019-06-01T12:18:18.968Z,58.80
2019-06-01T12:20:48.667Z,59.23
2019-06-01T12:23:18.328Z,59.13
2019-06-01T12:25:48.468Z,58.90
2019-06-01T12:28:18.263Z,59.07
2019-06-01T12:30:47.982Z,59.13
2019-06-01T12:33:17.646Z,59.50
2019-06-01T12:35:48.181Z,58.53
2019-06-01T12:38:17.900Z,58.63
2019-06-01T12:40:47.607Z,58.10
2019-06-01T12:43:17.311Z,58.83
2019-06-01T12:45:47.880Z,58.80
2019-06-01T12:48:17.530Z,59.03
2019-06-01T12:50:50.519Z,58.97
2019-06-01T12:53:18.507Z,58.67
2019-06-01T12:55:48.914Z,59.17
2019-06-01T12:58:18.837Z,59.17
2019-06-01T13:00:48.528Z,59.43
2019-06-01T13:03:18.176Z,58.13
2019-06-01T13:05:47.839Z,60.13
2019-06-01T13:08:17.448Z,60.07
2019-06-01T13:10:47.229Z,57.80
2019-06-01T13:13:16.906Z,58.10
2019-06-01T13:15:47.335Z,58.60
2019-06-01T13:18:17.071Z,59.43
2019-06-01T13:20:47.676Z,58.13
2019-06-01T13:23:17.398Z,58.73
2019-06-01T13:25:47.651Z,59.00
2019-06-01T13:28:17.347Z,58.83
2019-06-01T13:30:47.831Z,58.37
2019-06-01T13:33:18.315Z,59.87
2019-06-01T13:35:48.520Z,58.47
2019-06-01T13:38:18.176Z,59.13
2019-06-01T13:40:48.971Z,58.50
2019-06-01T13:43:18.783Z,58.40
2019-06-01T13:45:49.310Z,58.73
2019-06-01T13:48:19.043Z,59.60
2019-06-01T13:50:49.768Z,58.60
2019-06-01T13:53:19.486Z,59.83
2019-06-01T13:55:49.194Z,58.17
2019-06-01T13:58:18.824Z,59.67
2019-06-01T14:00:48.621Z,59.07
2019-06-01T14:03:20.155Z,59.63
2019-06-01T14:05:50.929Z,59.43
2019-06-01T14:08:28.898Z,58.70
2019-06-01T14:10:53.065Z,58.60
2019-06-01T14:13:22.991Z,59.40
2019-06-01T14:15:53.626Z,59.07
2019-06-01T14:18:23.344Z,59.23
2019-06-01T14:20:53.740Z,59.17
2019-06-01T14:23:23.467Z,58.50
2019-06-01T14:25:54.104Z,58.40
2019-06-01T14:28:23.910Z,59.00
2019-06-01T14:30:54.361Z,59.50
2019-06-01T14:33:25.188Z,59.17
2019-06-01T14:35:54.906Z,58.90
2019-06-01T14:38:24.551Z,58.70
2019-06-01T14:40:55.187Z,59.03
2019-06-01T14:43:24.926Z,60.00
2019-06-01T14:45:55.976Z,59.37
2019-06-01T14:48:25.631Z,60.00
2019-06-01T14:50:55.844Z,59.83
2019-06-01T14:53:25.509Z,59.50
2019-06-01T14:55:55.823Z,59.27
2019-06-01T14:58:25.520Z,59.57
2019-06-01T15:00:56.488Z,58.63
2019-06-01T15:03:26.287Z,59.27
2019-06-01T15:05:56.505Z,60.03
2019-06-01T15:08:26.224Z,59.77
2019-06-01T15:10:57.137Z,58.97
2019-06-01T15:13:26.875Z,59.57
2019-06-01T15:15:57.639Z,58.67
2019-06-01T15:18:28.367Z,59.53
2019-06-01T15:20:58.014Z,59.17
2019-06-01T15:23:27.656Z,59.93
2019-06-01T15:25:58.470Z,60.07
2019-06-01T15:28:28.216Z,59.23
2019-06-01T15:30:59.172Z,58.40
2019-06-01T15:33:28.966Z,59.63
2019-06-01T15:35:59.663Z,59.07
2019-06-01T15:38:29.428Z,58.90
2019-06-01T15:41:00.472Z,59.37
2019-06-01T15:43:31.309Z,60.27
2019-06-01T15:46:02.034Z,58.77
2019-06-01T15:48:31.994Z,59.20
2019-06-01T15:51:06.683Z,58.60
2019-06-01T15:53:33.954Z,58.97
2019-06-01T15:56:03.939Z,58.63
2019-06-01T15:58:33.575Z,60.37
2019-06-01T16:01:03.266Z,59.50
2019-06-01T16:03:34.243Z,58.77
2019-06-01T16:06:04.426Z,59.57
2019-06-01T16:08:34.067Z,58.87
2019-06-01T16:11:06.260Z,58.37
2019-06-01T16:13:35.111Z,59.07
2019-06-01T16:16:05.264Z,58.83
2019-06-01T16:18:35.027Z,59.40
2019-06-01T16:21:04.803Z,59.37
2019-06-01T16:23:48.694Z,60.17
2019-06-01T16:26:15.654Z,59.07
2019-06-01T16:28:37.176Z,59.67
2019-06-01T16:31:06.836Z,59.10
2019-06-01T16:33:36.463Z,59.77
2019-06-01T16:36:06.254Z,59.83
2019-06-01T16:38:35.879Z,59.67
2019-06-01T16:41:05.619Z,58.10
2019-06-01T16:43:35.227Z,60.40
2019-06-01T16:46:05.996Z,59.77
2019-06-01T16:48:35.806Z,59.63
2019-06-01T16:51:05.921Z,58.90
2019-06-01T16:53:35.634Z,59.70
2019-06-01T16:56:06.350Z,59.83
2019-06-01T16:58:36.061Z,60.30
2019-06-01T17:01:06.702Z,60.10
2019-06-01T17:03:36.383Z,59.40
2019-06-01T17:06:06.901Z,58.87
2019-06-01T17:08:36.715Z,60.00
2019-06-01T17:11:07.396Z,59.87
2019-06-01T17:13:37.026Z,61.00
2019-06-01T17:16:07.176Z,60.60
2019-06-01T17:18:36.926Z,59.73
2019-06-01T17:21:07.690Z,59.87
2019-06-01T17:23:37.327Z,59.73
2019-06-01T17:26:08.950Z,59.17
2019-06-01T17:28:38.651Z,59.43
2019-06-01T17:31:08.501Z,58.57
2019-06-01T17:33:38.185Z,59.37
2019-06-01T17:36:08.951Z,59.03
2019-06-01T17:38:38.799Z,59.00
2019-06-01T17:41:08.523Z,58.03
2019-06-01T17:43:38.239Z,58.23
2019-06-01T17:46:07.957Z,58.97
2019-06-01T17:48:37.681Z,58.27
2019-06-01T17:51:08.528Z,57.43
2019-06-01T17:53:38.443Z,58.47
2019-06-01T17:56:08.263Z,57.97
2019-06-01T17:58:37.971Z,57.43
2019-06-01T18:01:08.132Z,57.87
2019-06-01T18:03:38.031Z,57.50
2019-06-01T18:06:07.924Z,57.53
2019-06-01T18:08:37.534Z,57.43
2019-06-01T18:11:08.108Z,57.67
2019-06-01T18:13:37.990Z,57.13
2019-06-01T18:16:08.300Z,58.80
2019-06-01T18:18:38.023Z,56.87
2019-06-01T18:21:08.398Z,57.63
2019-06-01T18:23:38.228Z,57.50
2019-06-01T18:26:09.109Z,57.30
2019-06-01T18:28:38.819Z,58.23
2019-06-01T18:31:08.782Z,57.57
2019-06-01T18:33:38.446Z,57.50
2019-06-01T18:36:09.487Z,57.80
2019-06-01T18:38:39.295Z,57.80
2019-06-01T18:41:16.099Z,58.00
2019-06-01T18:43:40.431Z,57.67
2019-06-01T18:46:10.213Z,57.37
2019-06-01T18:48:39.919Z,57.33
2019-06-01T18:51:12.212Z,57.10
2019-06-01T18:53:42.030Z,57.67
2019-06-01T18:56:12.306Z,57.20
2019-06-01T18:58:42.039Z,57.43
2019-06-01T19:01:12.543Z,57.80
2019-06-01T19:03:43.284Z,57.53
2019-06-01T19:06:13.861Z,56.97
2019-06-01T19:08:43.499Z,56.50
2019-06-01T19:11:29.372Z,57.23
2019-06-01T19:13:44.592Z,56.97
2019-06-01T19:16:14.352Z,57.53
2019-06-01T19:18:44.039Z,56.40
2019-06-01T19:21:14.751Z,61.30
2019-06-01T19:23:44.502Z,59.07
2019-06-01T19:26:16.360Z,58.57
2019-06-01T19:28:47.914Z,58.47
2019-06-01T19:31:17.731Z,58.10
2019-06-01T19:33:47.398Z,58.40
2019-06-01T19:36:17.227Z,58.17
2019-06-01T19:38:47.183Z,57.77
2019-06-01T19:41:17.554Z,57.57
2019-06-01T19:43:47.527Z,57.57
2019-06-01T19:46:18.027Z,57.40
2019-06-01T19:48:47.830Z,57.40
2019-06-01T19:51:18.684Z,57.30
2019-06-01T19:53:48.500Z,57.53
2019-06-01T19:56:20.054Z,57.23
2019-06-01T19:58:49.471Z,56.90
2019-06-01T20:01:19.103Z,57.40
2019-06-01T20:03:48.824Z,56.83
2019-06-01T20:06:18.940Z,56.47
2019-06-01T20:08:48.715Z,57.63
2019-06-01T20:11:19.363Z,56.27
2019-06-01T20:13:49.088Z,56.10
2019-06-01T20:16:20.206Z,56.30
2019-06-01T20:18:50.058Z,56.13
2019-06-01T20:21:20.691Z,55.67
2019-06-01T20:23:50.438Z,61.07
2019-06-01T20:26:20.093Z,58.20
2019-06-01T20:28:49.730Z,58.67
2019-06-01T20:31:19.908Z,61.07
2019-06-01T20:33:50.740Z,60.47
2019-06-01T20:36:20.547Z,61.07
2019-06-01T20:38:50.222Z,62.67
2019-06-01T20:41:20.609Z,63.23
2019-06-01T20:43:50.423Z,64.20
2019-06-01T20:46:20.942Z,63.70
2019-06-01T20:48:50.686Z,62.80
2019-06-01T20:51:20.941Z,60.67
2019-06-01T20:53:50.654Z,61.30
2019-06-01T20:56:21.470Z,59.57
2019-06-01T20:58:51.202Z,60.03
2019-06-01T21:01:21.926Z,57.87
2019-06-01T21:03:52.639Z,59.13
2019-06-01T21:06:22.522Z,57.67
2019-06-01T21:08:52.264Z,57.30
2019-06-01T21:11:22.338Z,57.27
2019-06-01T21:13:52.075Z,57.07
2019-06-01T21:16:22.684Z,56.87
2019-06-01T21:18:52.326Z,56.50
2019-06-01T21:21:22.557Z,56.27
2019-06-01T21:23:52.262Z,56.17
2019-06-01T21:26:23.047Z,56.03
2019-06-01T21:28:52.715Z,56.50
2019-06-01T21:31:23.228Z,55.40
2019-06-01T21:33:52.940Z,56.10
2019-06-01T21:36:23.558Z,55.73
2019-06-01T21:38:53.287Z,55.50
2019-06-01T21:41:23.734Z,55.23
2019-06-01T21:43:53.502Z,54.97
2019-06-01T21:46:23.775Z,55.17
2019-06-01T21:48:53.478Z,55.97
2019-06-01T21:51:24.000Z,55.73
2019-06-01T21:53:54.706Z,55.43
2019-06-01T21:56:25.293Z,55.77
2019-06-01T21:58:55.743Z,55.37
2019-06-01T22:01:26.914Z,55.60
2019-06-01T22:03:56.698Z,55.90
2019-06-01T22:06:27.694Z,56.20
2019-06-01T22:08:57.547Z,55.87
2019-06-01T22:11:27.551Z,55.83
2019-06-01T22:13:57.299Z,56.07
2019-06-01T22:16:27.884Z,56.40
2019-06-01T22:18:57.675Z,57.07
2019-06-01T22:21:27.944Z,57.73
2019-06-01T22:23:57.710Z,58.87
2019-06-01T22:26:28.348Z,58.53
2019-06-01T22:28:58.074Z,60.17
2019-06-01T22:31:28.672Z,59.67
2019-06-01T22:33:58.423Z,58.70
2019-06-01T22:36:29.291Z,58.10
2019-06-01T22:39:00.197Z,60.60
2019-06-01T22:41:29.826Z,59.60
2019-06-01T22:44:00.286Z,58.67
2019-06-01T22:46:29.912Z,59.87
2019-06-01T22:48:59.547Z,58.67
2019-06-01T22:51:29.591Z,59.20
2019-06-01T22:53:59.318Z,58.30
2019-06-01T22:56:29.445Z,58.37
2019-06-01T22:58:59.139Z,57.53
2019-06-01T23:01:28.912Z,56.17
2019-06-01T23:03:58.587Z,57.93
2019-06-01T23:06:29.208Z,57.27
2019-06-01T23:08:58.952Z,56.07
2019-06-01T23:11:29.605Z,56.20
2019-06-01T23:13:59.342Z,55.67
2019-06-01T23:16:29.733Z,55.90
2019-06-01T23:18:59.612Z,55.03
2019-06-01T23:21:29.951Z,55.30
2019-06-01T23:23:59.639Z,56.23
2019-06-01T23:26:30.266Z,55.27
2019-06-01T23:29:00.003Z,55.23
2019-06-01T23:31:30.467Z,55.77
2019-06-01T23:34:00.159Z,54.73
2019-06-01T23:36:30.685Z,54.93
2019-06-01T23:39:00.409Z,55.57
2019-06-01T23:41:30.854Z,56.07
2019-06-01T23:44:11.138Z,56.77
2019-06-01T23:46:33.013Z,55.27
2019-06-01T23:49:03.104Z,55.17
2019-06-01T23:51:33.954Z,55.67
2019-06-01T23:54:03.819Z,55.77
2019-06-01T23:56:34.709Z,54.30
2019-06-01T23:59:04.569Z,55.47
