createdAt,value
2023-05-02T00:01:45.864Z,16.85
2023-05-02T00:04:12.640Z,16.52
2023-05-02T00:06:39.874Z,16.90
2023-05-02T00:09:06.503Z,16.62
2023-05-02T00:11:39.234Z,16.70
2023-05-02T00:14:18.371Z,16.58
2023-05-02T00:17:04.653Z,16.69
2023-05-02T00:19:31.295Z,16.39
2023-05-02T00:21:58.919Z,16.63
2023-05-02T00:24:26.892Z,16.61
2023-05-02T00:26:53.524Z,16.48
2023-05-02T00:29:20.071Z,16.92
2023-05-02T00:31:46.653Z,16.97
2023-05-02T00:34:13.211Z,16.77
2023-05-02T00:36:39.773Z,16.96
2023-05-02T00:39:06.403Z,16.71
2023-05-02T00:41:34.194Z,16.66
2023-05-02T00:44:12.845Z,16.59
2023-05-02T00:47:01.143Z,16.79
2023-05-02T00:49:28.588Z,16.67
2023-05-02T00:51:55.532Z,16.85
2023-05-02T00:54:22.219Z,17.11
2023-05-02T00:56:49.407Z,17.05
2023-05-02T00:59:16.692Z,17.22
2023-05-02T01:02:05.347Z,16.96
2023-05-02T01:05:01.101Z,17.04
2023-05-02T01:07:46.475Z,17.08
2023-05-02T01:10:48.823Z,16.99
2023-05-02T01:13:32.749Z,17.23
2023-05-02T01:16:13.372Z,17.19
2023-05-02T01:18:43.594Z,17.11
2023-05-02T01:21:12.198Z,17.11
2023-05-02T01:24:00.715Z,16.78
2023-05-02T01:26:37.285Z,16.98
2023-05-02T01:29:07.146Z,17.07
2023-05-02T01:31:41.874Z,16.78
2023-05-02T01:34:10.778Z,16.48
2023-05-02T01:36:43.156Z,16.75
2023-05-02T01:39:13.461Z,16.56
2023-05-02T01:41:53.456Z,16.48
2023-05-02T01:44:24.330Z,16.54
2023-05-02T01:46:57.807Z,16.16
2023-05-02T01:49:26.893Z,16.34
2023-05-02T01:51:53.534Z,16.61
2023-05-02T01:54:24.731Z,16.47
2023-05-02T01:56:52.405Z,16.67
2023-05-02T01:59:22.486Z,16.52
2023-05-02T02:01:51.709Z,16.60
2023-05-02T02:04:20.011Z,16.80
2023-05-02T02:06:52.091Z,16.76
2023-05-02T02:09:18.957Z,16.19
2023-05-02T02:12:06.329Z,16.51
2023-05-02T02:15:13.082Z,16.60
2023-05-02T02:20:17.002Z,16.52
2023-05-02T02:22:44.506Z,16.25
2023-05-02T02:25:14.343Z,16.47
2023-05-02T02:27:41.714Z,16.07
2023-05-02T02:30:11.959Z,16.14
2023-05-02T02:32:38.611Z,16.10
2023-05-02T02:35:06.056Z,15.99
2023-05-02T02:37:35.319Z,15.79
2023-05-02T02:40:13.028Z,16.00
2023-05-02T02:43:08.958Z,16.05
2023-05-02T02:46:51.254Z,16.13
2023-05-02T02:50:15.676Z,16.40
2023-05-02T02:52:55.203Z,16.31
2023-05-02T02:55:35.435Z,16.19
2023-05-02T02:58:20.683Z,16.30
2023-05-02T03:00:49.748Z,16.27
2023-05-02T03:03:18.062Z,16.06
2023-05-02T03:05:45.577Z,16.09
2023-05-02T03:08:13.669Z,16.22
2023-05-02T03:10:40.309Z,16.02
2023-05-02T03:13:06.821Z,16.20
2023-05-02T03:16:24.392Z,16.15
2023-05-02T03:18:51.176Z,15.62
2023-05-02T03:21:17.710Z,15.63
2023-05-02T03:23:44.294Z,15.80
2023-05-02T03:26:11.121Z,15.53
2023-05-02T03:28:37.658Z,15.39
2023-05-02T03:31:04.384Z,15.80
2023-05-02T03:36:33.527Z,15.80
2023-05-02T03:39:00.118Z,16.03
2023-05-02T03:41:26.694Z,16.03
2023-05-02T03:43:53.246Z,15.98
2023-05-02T03:46:19.852Z,15.87
2023-05-02T03:49:17.026Z,15.90
2023-05-02T03:52:17.887Z,15.98
2023-05-02T03:54:50.961Z,15.96
2023-05-02T03:57:18.104Z,15.77
2023-05-02T03:59:45.830Z,15.65
2023-05-02T04:02:12.574Z,15.85
2023-05-02T04:04:40.772Z,15.97
2023-05-02T04:07:08.042Z,16.04
2023-05-02T04:12:09.943Z,15.82
2023-05-02T04:14:36.470Z,15.84
2023-05-02T04:17:03.182Z,15.77
2023-05-02T04:19:29.777Z,15.80
2023-05-02T04:21:56.296Z,15.73
2023-05-02T04:24:26.110Z,15.59
2023-05-02T04:27:15.454Z,15.69
2023-05-02T04:29:51.152Z,15.78
2023-05-02T04:32:17.713Z,15.79
2023-05-02T04:34:44.332Z,15.83
2023-05-02T04:37:11.179Z,15.80
2023-05-02T04:39:40.757Z,15.98
2023-05-02T04:42:07.319Z,15.79
2023-05-02T04:44:34.267Z,16.05
2023-05-02T04:47:04.616Z,15.63
2023-05-02T04:49:32.206Z,16.14
2023-05-02T04:51:59.142Z,16.40
2023-05-02T04:54:25.695Z,16.39
2023-05-02T04:56:52.269Z,16.43
2023-05-02T04:59:18.815Z,16.43
2023-05-02T05:01:45.627Z,16.71
2023-05-02T05:04:12.363Z,16.86
2023-05-02T05:06:39.051Z,16.49
2023-05-02T05:09:06.075Z,16.60
2023-05-02T05:11:32.684Z,16.85
2023-05-02T05:13:59.300Z,16.88
2023-05-02T05:16:25.962Z,17.08
2023-05-02T05:18:53.921Z,17.02
2023-05-02T05:21:20.860Z,17.31
2023-05-02T05:23:47.727Z,17.55
2023-05-02T05:26:15.784Z,17.28
2023-05-02T05:28:43.573Z,17.17
2023-05-02T05:31:13.036Z,17.30
2023-05-02T05:33:40.713Z,17.44
2023-05-02T05:36:08.718Z,17.63
2023-05-02T05:38:35.801Z,17.81
2023-05-02T05:41:02.808Z,17.86
2023-05-02T05:43:29.941Z,17.68
2023-05-02T05:45:56.810Z,17.85
2023-05-02T05:48:24.430Z,18.00
2023-05-02T05:50:52.380Z,18.15
2023-05-02T05:53:19.905Z,17.75
2023-05-02T05:55:46.469Z,18.07
2023-05-02T05:58:13.456Z,18.02
2023-05-02T06:00:40.290Z,18.30
2023-05-02T06:03:09.597Z,18.25
2023-05-02T06:05:36.979Z,18.19
2023-05-02T06:08:03.718Z,18.40
2023-05-02T06:10:31.618Z,18.18
2023-05-02T06:12:58.541Z,18.36
2023-05-02T06:15:25.119Z,18.43
2023-05-02T06:17:52.340Z,18.23
2023-05-02T06:20:19.125Z,18.58
2023-05-02T06:22:46.190Z,18.63
2023-05-02T06:25:12.731Z,18.66
2023-05-02T06:27:39.258Z,18.84
2023-05-02T06:30:06.691Z,18.84
2023-05-02T06:32:33.323Z,18.86
2023-05-02T06:34:59.999Z,19.11
2023-05-02T06:37:26.594Z,18.77
2023-05-02T06:39:53.159Z,18.66
2023-05-02T06:42:19.751Z,19.00
2023-05-02T06:44:46.321Z,18.74
2023-05-02T06:47:13.044Z,18.85
2023-05-02T06:49:39.728Z,19.03
2023-05-02T06:52:06.341Z,19.21
2023-05-02T06:55:42.660Z,19.55
2023-05-02T06:58:27.943Z,19.51
2023-05-02T07:00:54.528Z,19.60
2023-05-02T07:03:21.183Z,19.82
2023-05-02T07:05:47.745Z,20.17
2023-05-02T07:08:14.338Z,19.90
2023-05-02T07:10:53.188Z,20.35
2023-05-02T07:13:19.834Z,20.15
2023-05-02T07:15:46.420Z,20.57
2023-05-02T07:18:13.034Z,20.72
2023-05-02T07:20:41.419Z,20.73
2023-05-02T07:23:09.343Z,20.76
2023-05-02T07:25:42.119Z,20.73
2023-05-02T07:28:08.712Z,20.46
2023-05-02T07:30:35.321Z,20.73
2023-05-02T07:33:01.894Z,20.86
2023-05-02T07:35:48.618Z,21.01
2023-05-02T07:38:37.032Z,20.96
2023-05-02T07:41:03.770Z,20.71
2023-05-02T07:43:30.359Z,20.68
2023-05-02T07:45:57.123Z,20.59
2023-05-02T07:48:25.005Z,20.16
2023-05-02T07:50:53.748Z,20.45
2023-05-02T07:53:20.277Z,21.16
2023-05-02T07:55:47.066Z,21.31
2023-05-02T07:58:13.614Z,21.13
2023-05-02T08:00:40.152Z,21.12
2023-05-02T08:03:07.704Z,21.64
2023-05-02T08:05:34.393Z,21.67
2023-05-02T08:08:02.050Z,21.87
2023-05-02T08:10:28.642Z,22.03
2023-05-02T08:12:55.519Z,22.19
2023-05-02T08:15:22.047Z,22.28
2023-05-02T08:17:48.641Z,22.25
2023-05-02T08:20:15.739Z,22.08
2023-05-02T08:22:42.341Z,22.40
2023-05-02T08:25:09.252Z,21.89
2023-05-02T08:27:35.847Z,22.34
2023-05-02T08:30:02.830Z,22.01
2023-05-02T08:32:30.184Z,22.23
2023-05-02T08:34:57.192Z,22.16
2023-05-02T08:37:23.786Z,22.38
2023-05-02T08:39:50.373Z,22.61
2023-05-02T08:42:16.930Z,22.54
2023-05-02T08:44:43.542Z,21.98
2023-05-02T08:47:13.729Z,22.38
2023-05-02T08:49:41.306Z,22.74
2023-05-02T08:52:09.370Z,22.73
2023-05-02T08:54:51.514Z,22.83
2023-05-02T08:57:18.106Z,22.57
2023-05-02T08:59:44.680Z,23.01
2023-05-02T09:02:39.627Z,23.11
2023-05-02T09:05:57.086Z,22.99
2023-05-02T09:08:43.611Z,23.14
2023-05-02T09:11:11.524Z,22.95
2023-05-02T09:13:43.037Z,23.03
2023-05-02T09:16:11.773Z,23.46
2023-05-02T09:18:49.909Z,23.35
2023-05-02T09:21:21.851Z,23.55
2023-05-02T09:24:01.755Z,23.10
2023-05-02T09:26:32.778Z,23.40
2023-05-02T09:29:02.282Z,23.44
2023-05-02T09:31:54.379Z,22.56
2023-05-02T09:34:20.622Z,22.79
2023-05-02T09:36:52.020Z,23.28
2023-05-02T09:41:54.695Z,23.47
2023-05-02T09:44:27.119Z,22.94
2023-05-02T09:46:55.633Z,22.77
2023-05-02T09:49:42.588Z,22.80
2023-05-02T09:52:17.828Z,22.42
2023-05-02T09:55:25.359Z,22.70
2023-05-02T09:58:04.542Z,22.81
2023-05-02T10:00:40.556Z,23.11
2023-05-02T10:03:08.604Z,22.76
2023-05-02T10:05:39.842Z,22.77
2023-05-02T10:08:32.720Z,22.87
2023-05-02T10:11:00.842Z,22.87
2023-05-02T10:13:32.198Z,22.96
2023-05-02T10:16:01.680Z,23.18
2023-05-02T10:18:32.960Z,23.65
2023-05-02T10:21:06.285Z,23.58
2023-05-02T10:23:53.420Z,23.90
2023-05-02T10:26:23.563Z,24.02
2023-05-02T10:28:51.252Z,23.72
2023-05-02T10:31:18.597Z,23.43
2023-05-02T10:34:13.581Z,23.63
2023-05-02T10:37:27.222Z,23.55
2023-05-02T10:40:00.937Z,23.63
2023-05-02T10:42:29.791Z,23.54
2023-05-02T10:44:56.830Z,23.46
2023-05-02T10:47:27.399Z,23.61
2023-05-02T10:49:59.837Z,23.74
2023-05-02T10:52:32.886Z,24.11
2023-05-02T11:05:22.898Z,24.26
2023-05-02T11:07:49.776Z,23.78
2023-05-02T11:10:46.340Z,23.79
2023-05-02T11:13:51.464Z,24.05
2023-05-02T11:16:18.105Z,24.51
2023-05-02T11:19:01.026Z,24.76
2023-05-02T11:21:29.521Z,24.65
2023-05-02T11:24:33.758Z,24.73
2023-05-02T11:27:38.545Z,24.53
2023-05-02T11:30:09.583Z,24.41
2023-05-02T11:32:45.475Z,24.18
2023-05-02T11:35:20.729Z,24.71
2023-05-02T11:37:58.079Z,24.71
2023-05-02T11:40:25.721Z,24.91
2023-05-02T11:45:37.612Z,24.11
2023-05-02T11:48:07.806Z,24.08
2023-05-02T11:50:46.654Z,24.26
2023-05-02T11:53:24.981Z,23.99
2023-05-02T11:55:54.417Z,24.25
2023-05-02T12:04:30.346Z,24.49
2023-05-02T12:06:57.988Z,24.78
2023-05-02T12:09:27.523Z,24.56
2023-05-02T12:11:54.845Z,24.54
2023-05-02T12:14:29.722Z,24.56
2023-05-02T12:19:44.884Z,24.30
2023-05-02T12:22:13.385Z,24.37
2023-05-02T12:24:41.252Z,24.30
2023-05-02T12:27:15.326Z,24.02
2023-05-02T12:29:46.042Z,24.52
2023-05-02T12:32:28.077Z,24.58
2023-05-02T12:35:47.506Z,25.05
2023-05-02T12:38:23.742Z,25.37
2023-05-02T12:40:57.449Z,24.97
2023-05-02T12:43:24.132Z,24.91
2023-05-02T12:45:53.861Z,24.85
2023-05-02T12:48:27.993Z,24.76
2023-05-02T12:50:55.477Z,24.79
2023-05-02T12:53:45.795Z,24.64
2023-05-02T12:56:13.426Z,24.58
2023-05-02T12:58:44.100Z,24.41
2023-05-02T13:01:11.216Z,24.37
2023-05-02T13:03:38.695Z,24.50
2023-05-02T13:06:05.817Z,24.22
2023-05-02T13:08:34.449Z,24.69
2023-05-02T13:11:04.867Z,24.77
2023-05-02T13:13:32.597Z,24.10
2023-05-02T13:15:59.116Z,24.05
2023-05-02T13:18:25.909Z,23.78
2023-05-02T13:20:52.535Z,23.62
2023-05-02T13:23:19.192Z,23.85
2023-05-02T13:25:45.765Z,23.65
2023-05-02T13:28:12.325Z,23.71
2023-05-02T13:30:38.978Z,24.05
2023-05-02T13:33:05.710Z,24.04
2023-05-02T13:35:33.501Z,24.13
2023-05-02T13:38:01.806Z,23.74
2023-05-02T13:40:28.542Z,23.99
2023-05-02T13:42:55.205Z,23.67
2023-05-02T13:45:21.860Z,23.47
2023-05-02T13:47:48.471Z,23.18
2023-05-02T13:50:15.144Z,23.10
2023-05-02T13:52:41.804Z,23.14
2023-05-02T13:55:21.672Z,23.40
2023-05-02T14:00:43.053Z,23.51
2023-05-02T14:03:13.846Z,23.43
2023-05-02T14:05:54.467Z,23.45
2023-05-02T14:08:23.492Z,23.56
2023-05-02T14:10:56.258Z,23.57
2023-05-02T14:13:26.372Z,23.80
2023-05-02T14:16:01.837Z,23.73
2023-05-02T14:18:29.494Z,23.87
2023-05-02T14:21:04.893Z,23.71
2023-05-02T14:23:36.957Z,23.85
2023-05-02T14:26:13.421Z,23.54
2023-05-02T14:28:50.658Z,23.49
2023-05-02T14:31:21.002Z,23.33
2023-05-02T14:33:50.235Z,24.01
2023-05-02T14:36:18.964Z,23.61
2023-05-02T14:38:50.913Z,23.72
2023-05-02T14:41:28.371Z,23.25
2023-05-02T14:43:58.411Z,22.99
2023-05-02T14:46:37.123Z,22.98
2023-05-02T14:49:11.531Z,23.51
2023-05-02T14:51:39.600Z,23.34
2023-05-02T14:54:07.174Z,23.23
2023-05-02T14:56:33.936Z,23.27
2023-05-02T14:59:00.792Z,23.43
2023-05-02T15:01:27.510Z,23.29
2023-05-02T15:04:05.057Z,23.49
2023-05-02T15:06:33.046Z,23.17
2023-05-02T15:08:59.923Z,23.68
2023-05-02T15:11:26.769Z,23.45
2023-05-02T15:13:53.348Z,23.61
2023-05-02T15:16:20.136Z,23.84
2023-05-02T15:18:46.886Z,23.85
2023-05-02T15:21:13.503Z,23.88
2023-05-02T15:23:40.292Z,24.25
2023-05-02T15:26:06.900Z,24.39
2023-05-02T15:28:33.555Z,24.20
2023-05-02T15:31:00.167Z,24.22
2023-05-02T15:33:26.782Z,24.10
2023-05-02T15:35:55.545Z,23.96
2023-05-02T15:38:22.572Z,23.64
2023-05-02T15:40:57.172Z,23.87
2023-05-02T15:43:24.862Z,23.69
2023-05-02T15:45:55.517Z,23.76
2023-05-02T15:48:23.447Z,23.73
2023-05-02T15:50:50.830Z,23.72
2023-05-02T15:53:18.112Z,23.67
2023-05-02T15:55:45.969Z,23.59
2023-05-02T15:58:13.612Z,23.79
2023-05-02T16:00:40.409Z,23.75
2023-05-02T16:03:07.110Z,24.01
2023-05-02T16:05:34.450Z,24.25
2023-05-02T16:08:01.589Z,24.33
2023-05-02T16:10:28.761Z,24.37
2023-05-02T16:12:55.482Z,24.34
2023-05-02T16:15:22.813Z,24.34
2023-05-02T16:17:50.551Z,24.34
2023-05-02T16:20:18.112Z,24.39
2023-05-02T16:22:48.560Z,24.42
2023-05-02T16:25:16.405Z,24.44
2023-05-02T16:27:43.723Z,24.38
2023-05-02T16:30:10.940Z,24.38
2023-05-02T16:32:37.855Z,24.40
2023-05-02T16:35:07.401Z,24.39
2023-05-02T16:37:35.330Z,24.24
2023-05-02T16:40:04.332Z,24.16
2023-05-02T16:42:31.399Z,24.20
2023-05-02T16:44:58.024Z,24.06
2023-05-02T16:47:24.779Z,23.97
2023-05-02T16:49:59.036Z,23.92
2023-05-02T16:52:26.619Z,23.80
2023-05-02T16:54:54.089Z,23.64
2023-05-02T16:57:21.574Z,23.59
2023-05-02T16:59:50.247Z,23.46
2023-05-02T17:02:18.933Z,23.43
2023-05-02T17:04:45.731Z,23.21
2023-05-02T17:07:12.670Z,23.23
2023-05-02T17:09:41.129Z,23.20
2023-05-02T17:12:11.012Z,23.08
2023-05-02T17:14:42.510Z,23.00
2023-05-02T17:17:09.996Z,22.97
2023-05-02T17:19:37.007Z,22.92
2023-05-02T17:22:05.247Z,22.84
2023-05-02T17:24:32.458Z,22.81
2023-05-02T17:26:59.431Z,22.85
2023-05-02T17:29:26.467Z,22.73
2023-05-02T17:31:53.061Z,22.65
2023-05-02T17:34:25.620Z,22.46
2023-05-02T17:36:52.264Z,22.17
2023-05-02T17:39:18.899Z,21.91
2023-05-02T17:41:45.459Z,21.72
2023-05-02T17:44:12.105Z,21.63
2023-05-02T17:46:38.899Z,21.38
2023-05-02T17:49:06.607Z,21.33
2023-05-02T17:51:33.848Z,21.23
2023-05-02T17:54:00.988Z,21.14
2023-05-02T17:56:28.610Z,21.21
2023-05-02T17:58:55.640Z,21.21
2023-05-02T18:01:22.523Z,21.14
2023-05-02T18:03:50.021Z,20.96
2023-05-02T18:06:17.785Z,20.96
2023-05-02T18:08:45.186Z,20.94
2023-05-02T18:11:18.630Z,20.98
2023-05-02T18:13:45.877Z,20.80
2023-05-02T18:16:14.048Z,20.99
2023-05-02T18:18:41.207Z,20.93
2023-05-02T18:21:09.440Z,20.70
2023-05-02T18:23:36.023Z,20.60
2023-05-02T18:26:02.787Z,20.29
2023-05-02T18:28:29.522Z,20.16
2023-05-02T18:30:56.076Z,20.07
2023-05-02T18:33:22.622Z,19.84
2023-05-02T18:35:51.481Z,19.91
2023-05-02T18:38:18.390Z,19.92
2023-05-02T18:40:45.696Z,19.61
2023-05-02T18:43:12.382Z,19.73
2023-05-02T18:45:39.007Z,19.41
2023-05-02T18:48:05.960Z,19.31
2023-05-02T18:50:32.712Z,19.43
2023-05-02T18:52:59.306Z,19.30
2023-05-02T18:55:25.920Z,19.10
2023-05-02T18:57:52.533Z,18.92
2023-05-02T19:00:20.552Z,18.86
2023-05-02T19:02:47.839Z,19.25
2023-05-02T19:05:15.111Z,19.25
2023-05-02T19:07:42.331Z,19.11
2023-05-02T19:10:10.966Z,19.06
2023-05-02T19:12:37.696Z,18.75
2023-05-02T19:15:05.103Z,18.73
2023-05-02T19:17:31.838Z,18.34
2023-05-02T19:19:58.610Z,18.58
2023-05-02T19:22:27.697Z,18.32
2023-05-02T19:24:57.522Z,18.11
2023-05-02T19:27:24.544Z,18.35
2023-05-02T19:29:54.267Z,17.98
2023-05-02T19:32:25.425Z,17.92
2023-05-02T19:34:52.092Z,17.92
2023-05-02T19:37:18.692Z,18.16
2023-05-02T19:39:45.247Z,18.32
2023-05-02T19:42:11.774Z,18.08
2023-05-02T19:44:38.376Z,17.96
2023-05-02T19:47:04.946Z,17.89
2023-05-02T19:49:31.661Z,17.66
2023-05-02T19:51:59.244Z,17.83
2023-05-02T19:54:25.997Z,17.92
2023-05-02T19:56:52.541Z,17.93
2023-05-02T19:59:19.184Z,17.69
2023-05-02T20:01:46.760Z,18.01
2023-05-02T20:04:13.671Z,18.13
2023-05-02T20:06:40.304Z,18.18
2023-05-02T20:09:07.062Z,18.32
2023-05-02T20:11:33.584Z,18.19
2023-05-02T20:14:00.426Z,18.39
2023-05-02T20:16:27.368Z,18.31
2023-05-02T20:18:54.213Z,18.21
2023-05-02T20:21:20.807Z,18.29
2023-05-02T20:26:22.689Z,18.48
2023-05-02T20:28:49.332Z,18.44
2023-05-02T20:31:15.960Z,18.63
2023-05-02T20:33:45.782Z,18.56
2023-05-02T20:36:14.254Z,18.28
2023-05-02T20:39:33.480Z,18.20
2023-05-02T20:42:34.494Z,18.05
2023-05-02T20:45:02.718Z,17.95
2023-05-02T20:47:30.185Z,17.79
2023-05-02T20:49:57.166Z,17.79
2023-05-02T20:52:23.956Z,17.65
2023-05-02T20:54:53.938Z,17.68
2023-05-02T20:57:20.676Z,17.59
2023-05-02T20:59:47.309Z,17.54
2023-05-02T21:02:14.182Z,17.39
2023-05-02T21:04:42.225Z,17.51
2023-05-02T21:07:08.828Z,17.43
2023-05-02T21:09:35.452Z,17.28
2023-05-02T21:14:37.272Z,17.36
2023-05-02T21:17:03.870Z,17.41
2023-05-02T21:19:37.451Z,17.44
2023-05-02T21:26:26.769Z,17.48
2023-05-02T21:43:12.661Z,17.20
2023-05-02T21:45:46.827Z,16.95
2023-05-02T21:48:14.561Z,16.93
2023-05-02T21:50:42.524Z,16.92
2023-05-02T21:53:09.826Z,16.90
2023-05-02T21:55:37.662Z,17.06
2023-05-02T21:58:22.580Z,17.01
2023-05-02T22:01:09.110Z,16.89
2023-05-02T22:03:36.625Z,17.00
2023-05-02T22:06:06.955Z,17.04
2023-05-02T22:08:33.851Z,16.92
2023-05-02T22:11:00.447Z,17.01
2023-05-02T22:13:27.119Z,17.08
2023-05-02T22:18:29.245Z,17.23
2023-05-02T22:20:58.530Z,17.25
2023-05-02T22:23:25.114Z,17.35
2023-05-02T22:25:51.730Z,17.40
2023-05-02T22:28:18.368Z,17.64
2023-05-02T22:30:44.986Z,17.69
2023-05-02T22:33:27.297Z,17.72
2023-05-02T22:36:13.929Z,17.58
2023-05-02T22:38:41.697Z,17.66
2023-05-02T22:46:18.937Z,17.64
2023-05-02T23:27:50.883Z,17.13
2023-05-02T23:30:17.471Z,17.19
2023-05-02T23:32:45.103Z,17.13
2023-05-02T23:35:12.387Z,17.16
2023-05-02T23:37:41.217Z,17.17
2023-05-02T23:40:13.925Z,17.25
2023-05-02T23:42:40.959Z,17.15
2023-05-02T23:45:08.721Z,16.87
2023-05-02T23:47:36.151Z,17.00
2023-05-02T23:50:22.187Z,17.04
2023-05-02T23:53:03.471Z,17.13
2023-05-02T23:55:30.341Z,17.10
2023-05-02T23:57:56.912Z,17.12
