createdAt,value
2022-08-24T00:00:21.824Z,26.81
2022-08-24T00:02:24.302Z,26.88
2022-08-24T00:04:26.083Z,27.09
2022-08-24T00:06:28.696Z,26.77
2022-08-24T00:08:31.241Z,26.84
2022-08-24T00:10:32.879Z,26.71
2022-08-24T00:12:34.514Z,26.55
2022-08-24T00:14:36.413Z,26.82
2022-08-24T00:16:38.156Z,26.84
2022-08-24T00:18:39.852Z,26.42
2022-08-24T00:20:45.072Z,26.33
2022-08-24T00:22:46.985Z,25.75
2022-08-24T00:24:48.645Z,26.45
2022-08-24T00:26:50.427Z,26.19
2022-08-24T00:28:52.546Z,25.89
2022-08-24T00:30:54.178Z,25.55
2022-08-24T00:32:56.366Z,26.01
2022-08-24T00:34:59.531Z,26.02
2022-08-24T00:37:01.195Z,25.86
2022-08-24T00:39:03.530Z,25.92
2022-08-24T00:41:05.721Z,26.08
2022-08-24T00:43:09.559Z,25.89
2022-08-24T00:45:13.622Z,25.69
2022-08-24T00:47:31.682Z,25.68
2022-08-24T00:49:54.565Z,26.21
2022-08-24T00:52:18.036Z,26.36
2022-08-24T00:54:19.630Z,25.98
2022-08-24T00:56:28.613Z,26.10
2022-08-24T00:58:36.523Z,26.07
2022-08-24T01:00:48.516Z,25.68
2022-08-24T01:02:58.789Z,25.70
2022-08-24T01:05:07.864Z,25.84
2022-08-24T01:07:09.570Z,25.52
2022-08-24T01:09:11.201Z,25.67
2022-08-24T01:11:18.068Z,25.80
2022-08-24T01:13:20.659Z,25.92
2022-08-24T01:15:22.833Z,25.89
2022-08-24T01:17:44.214Z,25.28
2022-08-24T01:19:50.469Z,24.95
2022-08-24T01:22:07.179Z,25.01
2022-08-24T01:24:12.790Z,25.75
2022-08-24T01:26:19.777Z,25.58
2022-08-24T01:28:27.191Z,25.32
2022-08-24T01:30:35.966Z,24.78
2022-08-24T01:32:39.385Z,24.57
2022-08-24T01:34:41.162Z,25.54
2022-08-24T01:36:46.198Z,25.77
2022-08-24T01:38:49.034Z,25.02
2022-08-24T01:40:57.700Z,25.22
2022-08-24T01:42:59.303Z,25.86
2022-08-24T01:45:01.582Z,25.65
2022-08-24T01:47:06.669Z,25.83
2022-08-24T01:49:10.409Z,24.79
2022-08-24T01:51:12.080Z,24.33
2022-08-24T01:53:13.907Z,24.67
2022-08-24T01:55:19.171Z,24.26
2022-08-24T01:57:26.759Z,24.76
2022-08-24T01:59:28.812Z,25.36
2022-08-24T02:01:34.618Z,25.62
2022-08-24T02:03:36.232Z,25.65
2022-08-24T02:05:38.542Z,25.44
2022-08-24T02:07:40.604Z,25.15
2022-08-24T02:09:42.261Z,24.73
2022-08-24T02:11:44.117Z,24.38
2022-08-24T02:13:46.098Z,24.26
2022-08-24T02:15:47.955Z,24.01
2022-08-24T02:17:49.958Z,23.87
2022-08-24T02:19:51.537Z,24.39
2022-08-24T02:21:53.208Z,24.62
2022-08-24T02:23:54.872Z,23.91
2022-08-24T02:25:56.628Z,23.91
2022-08-24T02:28:00.070Z,24.00
2022-08-24T02:30:01.711Z,23.91
2022-08-24T02:32:04.687Z,23.54
2022-08-24T02:34:06.435Z,24.38
2022-08-24T02:36:25.074Z,24.37
2022-08-24T02:38:28.332Z,24.41
2022-08-24T02:40:30.014Z,24.74
2022-08-24T02:42:31.988Z,24.13
2022-08-24T02:44:33.877Z,24.45
2022-08-24T02:46:35.556Z,24.66
2022-08-24T02:48:37.266Z,24.79
2022-08-24T02:50:45.347Z,24.81
2022-08-24T02:52:47.143Z,24.77
2022-08-24T02:54:48.883Z,24.85
2022-08-24T02:56:50.741Z,23.63
2022-08-24T02:58:53.130Z,23.73
2022-08-24T03:00:56.032Z,23.20
2022-08-24T03:02:58.005Z,23.27
2022-08-24T03:04:59.642Z,23.39
2022-08-24T03:07:01.410Z,24.49
2022-08-24T03:09:04.339Z,24.06
2022-08-24T03:11:08.370Z,24.40
2022-08-24T03:13:10.114Z,24.18
2022-08-24T03:15:12.172Z,24.25
2022-08-24T03:17:13.875Z,24.39
2022-08-24T03:19:15.722Z,24.00
2022-08-24T03:21:18.817Z,23.99
2022-08-24T03:23:20.915Z,24.10
2022-08-24T03:25:24.816Z,23.24
2022-08-24T03:27:26.560Z,22.92
2022-08-24T03:29:28.266Z,22.67
2022-08-24T03:31:35.571Z,23.81
2022-08-24T03:33:37.185Z,23.43
2022-08-24T03:35:39.776Z,22.98
2022-08-24T03:37:41.688Z,22.99
2022-08-24T03:39:43.353Z,23.72
2022-08-24T03:41:45.109Z,23.34
2022-08-24T03:43:46.923Z,22.88
2022-08-24T03:45:48.725Z,23.09
2022-08-24T03:47:50.837Z,23.53
2022-08-24T03:49:53.474Z,23.52
2022-08-24T03:51:55.086Z,23.29
2022-08-24T03:53:59.693Z,24.26
2022-08-24T03:56:01.660Z,24.14
2022-08-24T03:58:08.637Z,24.43
2022-08-24T04:00:12.368Z,24.39
2022-08-24T04:02:14.131Z,24.24
2022-08-24T04:04:16.460Z,24.24
2022-08-24T04:06:20.724Z,23.95
2022-08-24T04:08:22.485Z,23.35
2022-08-24T04:10:24.128Z,24.02
2022-08-24T04:12:26.603Z,23.89
2022-08-24T04:14:28.997Z,23.83
2022-08-24T04:16:31.005Z,23.75
2022-08-24T04:18:32.831Z,23.94
2022-08-24T04:20:39.377Z,24.18
2022-08-24T04:22:41.624Z,23.89
2022-08-24T04:24:43.635Z,23.62
2022-08-24T04:26:46.193Z,23.99
2022-08-24T04:28:48.715Z,23.05
2022-08-24T04:30:51.460Z,22.63
2022-08-24T04:32:53.091Z,22.90
2022-08-24T04:34:54.689Z,22.39
2022-08-24T04:36:56.250Z,22.68
2022-08-24T04:38:57.860Z,22.59
2022-08-24T04:41:00.302Z,22.85
2022-08-24T04:43:02.253Z,22.97
2022-08-24T04:45:04.532Z,22.59
2022-08-24T04:47:08.479Z,22.75
2022-08-24T04:49:10.120Z,22.76
2022-08-24T04:51:14.241Z,22.19
2022-08-24T04:53:16.275Z,22.59
2022-08-24T04:55:18.674Z,22.51
2022-08-24T04:57:20.276Z,22.37
2022-08-24T04:59:21.918Z,22.61
2022-08-24T05:01:27.172Z,22.61
2022-08-24T05:03:28.867Z,22.03
2022-08-24T05:05:30.529Z,22.46
2022-08-24T05:07:32.104Z,22.46
2022-08-24T05:09:33.750Z,21.94
2022-08-24T05:11:37.480Z,22.60
2022-08-24T05:13:39.085Z,22.31
2022-08-24T05:15:42.944Z,22.12
2022-08-24T05:17:51.003Z,22.25
2022-08-24T05:19:53.430Z,22.33
2022-08-24T05:21:55.232Z,22.60
2022-08-24T05:23:56.868Z,21.93
2022-08-24T05:26:10.613Z,22.42
2022-08-24T05:28:12.266Z,22.35
2022-08-24T05:30:14.660Z,22.39
2022-08-24T05:32:17.894Z,22.58
2022-08-24T05:34:19.700Z,22.31
2022-08-24T05:36:25.361Z,22.31
2022-08-24T05:38:26.927Z,22.14
2022-08-24T05:40:33.378Z,22.09
2022-08-24T05:42:36.321Z,22.21
2022-08-24T05:44:37.971Z,22.22
2022-08-24T05:46:40.317Z,22.20
2022-08-24T05:48:42.014Z,21.80
2022-08-24T05:50:43.587Z,22.01
2022-08-24T05:52:45.140Z,21.98
2022-08-24T05:54:52.271Z,22.14
2022-08-24T05:56:54.962Z,21.99
2022-08-24T05:58:57.311Z,22.42
2022-08-24T06:01:00.147Z,22.42
2022-08-24T06:03:01.865Z,22.41
2022-08-24T06:05:03.872Z,22.07
2022-08-24T06:07:09.305Z,21.35
2022-08-24T06:09:12.036Z,21.67
2022-08-24T06:11:30.560Z,21.57
2022-08-24T06:13:33.772Z,21.05
2022-08-24T06:15:36.165Z,20.88
2022-08-24T06:17:37.854Z,21.10
2022-08-24T06:19:39.583Z,20.84
2022-08-24T06:21:41.545Z,21.30
2022-08-24T06:23:44.229Z,21.01
2022-08-24T06:26:04.181Z,21.51
2022-08-24T06:28:05.771Z,21.49
2022-08-24T06:30:10.138Z,21.49
2022-08-24T06:32:11.866Z,21.99
2022-08-24T06:34:15.751Z,22.22
2022-08-24T06:36:17.406Z,21.49
2022-08-24T06:38:24.259Z,22.53
2022-08-24T06:40:26.385Z,22.47
2022-08-24T06:42:31.693Z,22.61
2022-08-24T06:44:34.168Z,22.66
2022-08-24T06:46:39.600Z,22.74
2022-08-24T06:48:41.353Z,22.63
2022-08-24T06:50:43.295Z,22.65
2022-08-24T06:52:44.956Z,22.93
2022-08-24T06:54:46.600Z,23.24
2022-08-24T06:56:48.216Z,23.17
2022-08-24T06:58:50.390Z,23.33
2022-08-24T07:00:52.001Z,23.35
2022-08-24T07:02:54.883Z,23.34
2022-08-24T07:04:56.537Z,23.60
2022-08-24T07:06:58.124Z,23.50
2022-08-24T07:08:59.728Z,24.13
2022-08-24T07:11:02.717Z,23.27
2022-08-24T07:13:04.511Z,23.52
2022-08-24T07:15:11.481Z,24.19
2022-08-24T07:17:18.889Z,23.53
2022-08-24T07:19:20.494Z,23.72
2022-08-24T07:21:22.732Z,24.51
2022-08-24T07:23:37.907Z,24.04
2022-08-24T07:25:49.719Z,24.26
2022-08-24T07:27:52.373Z,24.93
2022-08-24T07:30:10.270Z,24.68
2022-08-24T07:32:15.893Z,24.50
2022-08-24T07:34:17.496Z,24.73
2022-08-24T07:36:22.281Z,24.71
2022-08-24T07:38:24.413Z,24.18
2022-08-24T07:40:28.678Z,24.59
2022-08-24T07:42:32.096Z,24.83
2022-08-24T07:44:33.866Z,24.05
2022-08-24T07:46:36.143Z,24.01
2022-08-24T07:48:37.902Z,25.23
2022-08-24T07:50:39.565Z,25.70
2022-08-24T07:52:41.730Z,25.35
2022-08-24T07:54:43.305Z,25.39
2022-08-24T07:56:45.045Z,24.52
2022-08-24T07:58:47.087Z,25.51
2022-08-24T08:00:49.466Z,25.22
2022-08-24T08:02:51.203Z,25.36
2022-08-24T08:04:55.534Z,25.25
2022-08-24T08:06:57.157Z,25.97
2022-08-24T08:08:59.055Z,25.91
2022-08-24T08:11:02.663Z,25.75
2022-08-24T08:13:05.471Z,26.08
2022-08-24T08:15:09.531Z,25.79
2022-08-24T08:17:11.710Z,25.05
2022-08-24T08:19:13.668Z,26.52
2022-08-24T08:21:34.246Z,25.73
2022-08-24T08:23:54.521Z,25.89
2022-08-24T08:25:58.036Z,26.02
2022-08-24T08:28:04.365Z,26.49
2022-08-24T08:30:15.646Z,26.46
2022-08-24T08:32:17.684Z,27.28
2022-08-24T08:34:20.064Z,26.13
2022-08-24T08:36:22.853Z,26.34
2022-08-24T08:38:24.626Z,26.55
2022-08-24T08:40:45.096Z,26.55
2022-08-24T08:43:01.373Z,26.52
2022-08-24T08:45:17.616Z,27.25
2022-08-24T08:47:50.148Z,27.22
2022-08-24T08:50:25.773Z,27.26
2022-08-24T08:52:55.163Z,27.36
2022-08-24T08:55:18.275Z,27.20
2022-08-24T08:57:53.819Z,27.22
2022-08-24T09:00:07.720Z,27.34
2022-08-24T09:02:36.427Z,27.70
2022-08-24T09:04:59.742Z,28.09
2022-08-24T09:07:39.071Z,28.27
2022-08-24T09:09:43.560Z,28.09
2022-08-24T09:11:54.179Z,28.18
2022-08-24T09:14:04.932Z,28.31
2022-08-24T09:16:24.958Z,28.33
2022-08-24T09:18:52.787Z,28.44
2022-08-24T09:21:09.698Z,28.27
2022-08-24T09:23:17.232Z,28.86
2022-08-24T09:25:27.146Z,28.70
2022-08-24T09:27:34.877Z,28.81
2022-08-24T09:29:37.637Z,29.19
2022-08-24T09:31:51.749Z,28.40
2022-08-24T09:33:56.106Z,28.46
2022-08-24T09:36:06.589Z,28.41
2022-08-24T09:38:43.474Z,28.99
2022-08-24T09:40:45.381Z,28.99
2022-08-24T09:43:24.426Z,29.28
2022-08-24T09:45:44.558Z,29.47
2022-08-24T09:47:52.222Z,29.26
2022-08-24T09:50:28.772Z,29.12
2022-08-24T09:53:04.157Z,29.85
2022-08-24T09:55:09.093Z,29.86
2022-08-24T09:57:20.608Z,29.89
2022-08-24T09:59:36.497Z,29.90
2022-08-24T10:01:54.941Z,30.41
2022-08-24T10:04:27.938Z,29.78
2022-08-24T10:06:46.450Z,30.12
2022-08-24T10:09:00.695Z,30.31
2022-08-24T10:11:22.166Z,30.16
2022-08-24T10:13:38.498Z,30.01
2022-08-24T10:16:00.933Z,30.75
2022-08-24T10:18:08.625Z,30.82
2022-08-24T10:20:48.687Z,30.80
2022-08-24T10:22:58.975Z,30.12
2022-08-24T10:25:06.383Z,31.27
2022-08-24T10:27:34.117Z,31.15
2022-08-24T10:30:06.674Z,30.67
2022-08-24T10:32:20.020Z,31.09
2022-08-24T10:34:28.935Z,31.05
2022-08-24T10:36:46.979Z,31.02
2022-08-24T10:39:36.413Z,31.13
2022-08-24T10:42:38.195Z,30.75
2022-08-24T10:44:47.820Z,31.36
2022-08-24T10:47:18.426Z,31.72
2022-08-24T10:49:35.268Z,31.54
2022-08-24T10:52:03.213Z,31.53
2022-08-24T10:54:05.277Z,31.52
2022-08-24T10:56:13.993Z,31.43
2022-08-24T10:58:40.845Z,31.65
2022-08-24T11:03:28.256Z,31.45
2022-08-24T11:05:35.540Z,31.62
2022-08-24T11:07:52.169Z,31.57
2022-08-24T11:10:01.880Z,32.02
2022-08-24T11:12:18.460Z,32.05
2022-08-24T11:14:27.545Z,31.90
2022-08-24T11:16:39.154Z,31.88
2022-08-24T11:19:09.793Z,31.82
2022-08-24T11:21:20.437Z,32.44
2022-08-24T11:23:24.839Z,31.95
2022-08-24T11:25:34.615Z,32.22
2022-08-24T11:27:41.105Z,32.13
2022-08-24T11:29:51.895Z,32.07
2022-08-24T11:31:53.802Z,32.22
2022-08-24T11:34:36.347Z,32.17
2022-08-24T11:36:41.751Z,32.10
2022-08-24T11:38:45.777Z,31.92
2022-08-24T11:41:03.499Z,31.83
2022-08-24T11:43:32.014Z,32.57
2022-08-24T11:45:45.473Z,31.89
2022-08-24T11:48:16.629Z,32.72
2022-08-24T11:50:23.898Z,32.71
2022-08-24T11:52:45.260Z,32.63
2022-08-24T11:54:56.706Z,31.90
2022-08-24T11:57:10.737Z,32.87
2022-08-24T11:59:22.085Z,32.68
2022-08-24T12:01:35.719Z,32.81
2022-08-24T12:03:44.509Z,31.94
2022-08-24T12:06:07.416Z,32.30
2022-08-24T12:08:27.826Z,32.53
2022-08-24T12:10:41.601Z,32.72
2022-08-24T12:12:51.924Z,32.86
2022-08-24T12:15:05.006Z,32.58
2022-08-24T12:17:18.895Z,32.32
2022-08-24T12:19:29.914Z,32.13
2022-08-24T12:21:36.697Z,32.42
2022-08-24T12:23:40.694Z,32.27
2022-08-24T12:26:04.722Z,32.59
2022-08-24T12:28:07.552Z,32.07
2022-08-24T12:30:16.495Z,32.18
2022-08-24T12:32:37.624Z,32.08
2022-08-24T12:34:58.824Z,32.88
2022-08-24T12:37:16.193Z,32.78
2022-08-24T12:39:30.657Z,32.55
2022-08-24T12:41:38.287Z,32.30
2022-08-24T12:43:45.019Z,32.85
2022-08-24T12:45:47.534Z,32.66
2022-08-24T12:48:02.114Z,32.85
2022-08-24T12:50:11.537Z,33.26
2022-08-24T12:52:22.269Z,32.77
2022-08-24T12:54:57.808Z,33.00
2022-08-24T12:57:12.482Z,32.50
2022-08-24T12:59:44.564Z,33.10
2022-08-24T13:02:16.120Z,32.11
2022-08-24T13:04:44.594Z,32.51
2022-08-24T13:06:56.348Z,32.76
2022-08-24T13:09:35.122Z,33.33
2022-08-24T13:11:37.607Z,32.34
2022-08-24T13:13:47.444Z,32.98
2022-08-24T13:15:49.049Z,33.43
2022-08-24T13:17:58.846Z,33.47
2022-08-24T13:20:50.896Z,33.23
2022-08-24T13:23:04.748Z,33.17
2022-08-24T13:25:41.481Z,33.38
2022-08-24T13:27:43.511Z,33.19
2022-08-24T13:30:17.664Z,33.47
2022-08-24T13:32:32.310Z,33.24
2022-08-24T13:34:44.381Z,33.18
2022-08-24T13:36:52.691Z,32.93
2022-08-24T13:39:12.342Z,32.75
2022-08-24T13:41:21.097Z,33.14
2022-08-24T13:43:35.354Z,32.49
2022-08-24T13:45:42.847Z,32.80
2022-08-24T13:47:49.091Z,33.23
2022-08-24T13:50:01.935Z,32.86
2022-08-24T13:52:13.684Z,33.15
2022-08-24T13:54:42.288Z,31.36
2022-08-24T13:57:20.494Z,32.53
2022-08-24T13:59:42.083Z,31.95
2022-08-24T14:01:59.100Z,32.84
2022-08-24T14:04:07.012Z,33.32
2022-08-24T14:06:25.776Z,33.39
2022-08-24T14:08:50.434Z,33.52
2022-08-24T14:10:54.933Z,33.46
2022-08-24T14:13:25.861Z,32.95
2022-08-24T14:15:30.912Z,33.05
2022-08-24T14:17:55.052Z,33.31
2022-08-24T14:20:35.266Z,33.12
2022-08-24T14:22:40.737Z,32.92
2022-08-24T14:24:56.364Z,32.08
2022-08-24T14:27:05.206Z,33.31
2022-08-24T14:29:16.002Z,33.43
2022-08-24T14:31:21.055Z,33.19
2022-08-24T14:33:30.645Z,33.03
2022-08-24T14:35:41.512Z,32.84
2022-08-24T14:38:28.828Z,33.40
2022-08-24T14:40:43.707Z,33.35
2022-08-24T14:42:55.155Z,33.46
2022-08-24T14:45:07.562Z,33.17
2022-08-24T14:48:08.357Z,33.39
2022-08-24T14:50:17.423Z,33.13
2022-08-24T14:52:53.016Z,33.57
2022-08-24T14:55:19.773Z,33.43
2022-08-24T14:57:57.892Z,33.73
2022-08-24T15:00:20.626Z,32.85
2022-08-24T15:02:42.767Z,32.88
2022-08-24T15:04:52.765Z,33.31
2022-08-24T15:06:59.286Z,33.65
2022-08-24T15:09:30.331Z,33.23
2022-08-24T15:11:32.459Z,33.19
2022-08-24T15:13:46.815Z,33.18
2022-08-24T15:16:03.374Z,33.24
2022-08-24T15:18:33.641Z,33.59
2022-08-24T15:20:46.877Z,33.38
2022-08-24T15:23:04.860Z,33.47
2022-08-24T15:25:22.742Z,33.36
2022-08-24T15:27:45.565Z,33.62
2022-08-24T15:29:53.642Z,33.37
2022-08-24T15:32:01.130Z,33.15
2022-08-24T15:34:05.404Z,33.33
2022-08-24T15:36:13.410Z,33.13
2022-08-24T15:38:30.147Z,33.19
2022-08-24T15:40:33.235Z,33.36
2022-08-24T15:42:36.876Z,32.98
2022-08-24T15:44:41.204Z,32.85
2022-08-24T15:47:14.094Z,33.77
2022-08-24T15:49:28.658Z,34.01
2022-08-24T15:51:42.305Z,32.81
2022-08-24T15:53:45.203Z,33.14
2022-08-24T15:55:48.245Z,33.53
2022-08-24T15:57:56.385Z,33.57
2022-08-24T16:00:38.857Z,33.68
2022-08-24T16:02:43.597Z,33.77
2022-08-24T16:04:48.610Z,33.40
2022-08-24T16:06:50.279Z,33.38
2022-08-24T16:09:08.343Z,33.80
2022-08-24T16:11:28.004Z,32.65
2022-08-24T16:13:32.248Z,32.85
2022-08-24T16:15:34.118Z,32.92
2022-08-24T16:17:51.129Z,32.70
2022-08-24T16:19:57.291Z,33.06
2022-08-24T16:22:04.403Z,33.07
2022-08-24T16:24:13.558Z,33.06
2022-08-24T16:26:21.233Z,33.13
2022-08-24T16:28:22.777Z,33.74
2022-08-24T16:30:39.286Z,33.64
2022-08-24T16:32:57.127Z,33.47
2022-08-24T16:35:01.696Z,33.83
2022-08-24T16:37:05.016Z,33.65
2022-08-24T16:39:06.652Z,33.18
2022-08-24T16:41:11.247Z,33.51
2022-08-24T16:43:13.448Z,33.97
2022-08-24T16:45:21.012Z,33.18
2022-08-24T16:47:23.773Z,33.36
2022-08-24T16:49:25.470Z,33.89
2022-08-24T16:51:27.135Z,33.94
2022-08-24T16:53:29.051Z,33.76
2022-08-24T16:55:30.725Z,33.66
2022-08-24T16:57:37.647Z,33.70
2022-08-24T16:59:41.886Z,33.77
2022-08-24T17:01:43.567Z,33.84
2022-08-24T17:03:45.483Z,33.61
2022-08-24T17:05:47.095Z,34.05
2022-08-24T17:07:50.218Z,33.68
2022-08-24T17:09:52.785Z,33.85
2022-08-24T17:11:54.561Z,33.76
2022-08-24T17:13:56.406Z,33.46
2022-08-24T17:15:59.614Z,33.85
2022-08-24T17:18:06.254Z,33.56
2022-08-24T17:20:12.010Z,33.04
2022-08-24T17:22:16.420Z,33.76
2022-08-24T17:24:20.873Z,33.37
2022-08-24T17:26:22.577Z,33.19
2022-08-24T17:28:24.649Z,33.59
2022-08-24T17:30:26.943Z,33.61
2022-08-24T17:32:31.900Z,34.27
2022-08-24T17:34:34.970Z,33.06
2022-08-24T17:36:36.661Z,32.99
2022-08-24T17:38:46.057Z,33.44
2022-08-24T17:40:47.663Z,33.43
2022-08-24T17:42:51.528Z,33.51
2022-08-24T17:44:54.116Z,33.35
2022-08-24T17:46:59.378Z,33.10
2022-08-24T17:49:02.488Z,32.89
2022-08-24T17:51:04.151Z,32.87
2022-08-24T17:53:05.810Z,33.15
2022-08-24T17:55:10.352Z,33.14
2022-08-24T17:57:15.112Z,33.01
2022-08-24T17:59:24.805Z,33.34
2022-08-24T18:01:26.943Z,32.83
2022-08-24T18:03:28.697Z,32.64
2022-08-24T18:05:33.120Z,32.77
2022-08-24T18:07:52.669Z,32.67
2022-08-24T18:10:00.424Z,33.11
2022-08-24T18:12:04.315Z,33.08
2022-08-24T18:14:05.906Z,33.03
2022-08-24T18:16:13.673Z,32.66
2022-08-24T18:18:15.673Z,32.73
2022-08-24T18:20:33.023Z,32.72
2022-08-24T18:22:34.653Z,32.06
2022-08-24T18:24:36.745Z,32.18
2022-08-24T18:26:39.852Z,32.29
2022-08-24T18:28:49.641Z,32.84
2022-08-24T18:30:51.744Z,32.49
2022-08-24T18:32:53.710Z,32.67
2022-08-24T18:34:55.384Z,32.69
2022-08-24T18:36:57.005Z,32.76
2022-08-24T18:38:58.680Z,32.60
2022-08-24T18:41:01.863Z,32.54
2022-08-24T18:43:04.466Z,32.63
2022-08-24T18:45:08.953Z,32.60
2022-08-24T18:47:10.674Z,32.55
2022-08-24T18:49:12.457Z,32.79
2022-08-24T18:51:18.816Z,32.72
2022-08-24T18:53:24.406Z,32.48
2022-08-24T18:55:26.815Z,32.45
2022-08-24T18:57:28.833Z,32.34
2022-08-24T18:59:30.542Z,32.20
2022-08-24T19:01:56.933Z,32.41
2022-08-24T19:03:59.012Z,31.96
2022-08-24T19:06:00.970Z,31.41
2022-08-24T19:08:04.228Z,31.37
2022-08-24T19:10:10.353Z,31.95
2022-08-24T19:12:12.268Z,31.86
2022-08-24T19:14:14.814Z,31.98
2022-08-24T19:16:16.443Z,31.69
2022-08-24T19:18:20.599Z,31.82
2022-08-24T19:20:22.316Z,31.82
2022-08-24T19:22:25.130Z,31.29
2022-08-24T19:24:28.106Z,31.31
2022-08-24T19:26:30.805Z,31.09
2022-08-24T19:28:32.717Z,31.16
2022-08-24T19:30:35.644Z,30.74
2022-08-24T19:32:39.891Z,30.33
2022-08-24T19:34:41.515Z,30.67
2022-08-24T19:36:44.313Z,30.72
2022-08-24T19:38:47.576Z,30.41
2022-08-24T19:40:49.219Z,31.01
2022-08-24T19:42:54.434Z,31.04
2022-08-24T19:45:16.500Z,31.03
2022-08-24T19:47:18.204Z,30.51
2022-08-24T19:49:20.275Z,30.67
2022-08-24T19:51:21.888Z,30.98
2022-08-24T19:53:25.558Z,30.73
2022-08-24T19:55:30.033Z,30.10
2022-08-24T19:57:44.129Z,31.07
2022-08-24T19:59:45.832Z,30.94
2022-08-24T20:01:47.622Z,30.97
2022-08-24T20:03:50.365Z,30.84
2022-08-24T20:05:52.181Z,31.16
2022-08-24T20:07:54.716Z,30.71
2022-08-24T20:09:56.346Z,30.80
2022-08-24T20:11:57.910Z,31.33
2022-08-24T20:13:59.709Z,31.14
2022-08-24T20:16:01.691Z,30.91
2022-08-24T20:18:03.581Z,31.10
2022-08-24T20:20:07.910Z,31.30
2022-08-24T20:22:13.546Z,30.92
2022-08-24T20:24:15.513Z,30.83
2022-08-24T20:26:17.149Z,30.55
2022-08-24T20:28:29.256Z,30.59
2022-08-24T20:30:31.864Z,30.60
2022-08-24T20:32:33.952Z,30.28
2022-08-24T20:34:35.547Z,30.90
2022-08-24T20:36:41.229Z,31.13
2022-08-24T20:38:42.942Z,30.80
2022-08-24T20:40:45.823Z,30.93
2022-08-24T20:42:47.786Z,31.00
2022-08-24T20:44:50.352Z,30.43
2022-08-24T20:46:52.127Z,30.66
2022-08-24T20:48:55.506Z,30.76
2022-08-24T20:50:57.834Z,30.65
2022-08-24T20:52:59.511Z,30.24
2022-08-24T20:55:04.863Z,30.14
2022-08-24T20:57:08.193Z,30.17
2022-08-24T20:59:11.455Z,29.94
2022-08-24T21:01:13.280Z,29.62
2022-08-24T21:03:16.225Z,30.23
2022-08-24T21:05:17.979Z,29.95
2022-08-24T21:07:19.568Z,29.36
2022-08-24T21:09:21.369Z,29.84
2022-08-24T21:11:23.091Z,30.00
2022-08-24T21:13:24.782Z,30.06
2022-08-24T21:15:26.956Z,29.88
2022-08-24T21:17:28.710Z,30.24
2022-08-24T21:19:31.321Z,29.90
2022-08-24T21:21:33.689Z,29.84
2022-08-24T21:23:35.639Z,29.86
2022-08-24T21:25:38.084Z,30.00
2022-08-24T21:27:42.925Z,30.55
2022-08-24T21:29:44.545Z,30.02
2022-08-24T21:32:06.101Z,30.42
2022-08-24T21:34:27.988Z,30.43
2022-08-24T21:36:31.933Z,30.33
2022-08-24T21:38:33.624Z,30.31
2022-08-24T21:40:36.289Z,30.09
2022-08-24T21:42:37.954Z,30.25
2022-08-24T21:44:39.712Z,30.35
2022-08-24T21:46:41.594Z,29.86
2022-08-24T21:48:43.358Z,29.91
2022-08-24T21:50:46.064Z,30.10
2022-08-24T21:52:49.048Z,29.90
2022-08-24T21:54:56.318Z,30.06
2022-08-24T21:56:58.103Z,29.95
2022-08-24T21:59:00.533Z,29.96
2022-08-24T22:01:02.234Z,30.21
2022-08-24T22:03:05.395Z,29.69
2022-08-24T22:05:07.753Z,30.15
2022-08-24T22:07:09.414Z,30.58
2022-08-24T22:09:11.068Z,30.63
2022-08-24T22:11:15.977Z,30.39
2022-08-24T22:13:17.567Z,30.30
2022-08-24T22:15:23.234Z,30.13
2022-08-24T22:17:25.223Z,30.54
2022-08-24T22:19:26.865Z,30.38
2022-08-24T22:21:31.432Z,30.31
2022-08-24T22:23:38.355Z,30.20
2022-08-24T22:25:40.029Z,30.42
2022-08-24T22:27:46.047Z,30.30
2022-08-24T22:29:52.416Z,30.08
2022-08-24T22:31:54.946Z,30.05
2022-08-24T22:33:58.391Z,30.06
2022-08-24T22:36:00.064Z,29.82
2022-08-24T22:38:02.034Z,29.52
2022-08-24T22:40:05.641Z,29.88
2022-08-24T22:42:07.555Z,29.92
2022-08-24T22:44:21.603Z,29.97
2022-08-24T22:46:23.711Z,29.39
2022-08-24T22:48:26.700Z,29.59
2022-08-24T22:50:28.895Z,29.36
2022-08-24T22:52:30.873Z,29.28
2022-08-24T22:54:34.451Z,29.31
2022-08-24T22:56:40.532Z,29.06
2022-08-24T22:58:42.172Z,29.38
2022-08-24T23:00:43.791Z,29.42
2022-08-24T23:02:45.411Z,29.27
2022-08-24T23:04:49.848Z,29.29
2022-08-24T23:06:52.742Z,29.43
2022-08-24T23:08:54.573Z,28.77
2022-08-24T23:10:57.330Z,28.53
2022-08-24T23:13:00.230Z,28.34
2022-08-24T23:15:01.867Z,28.90
2022-08-24T23:17:04.418Z,29.15
2022-08-24T23:19:25.991Z,29.06
2022-08-24T23:21:27.806Z,29.02
2022-08-24T23:23:29.409Z,29.17
2022-08-24T23:25:31.017Z,28.91
2022-08-24T23:27:37.134Z,28.80
2022-08-24T23:29:40.711Z,29.14
2022-08-24T23:31:43.096Z,29.06
2022-08-24T23:33:45.266Z,29.22
2022-08-24T23:35:46.832Z,28.76
2022-08-24T23:37:48.491Z,28.72
2022-08-24T23:39:50.227Z,28.53
2022-08-24T23:41:53.496Z,28.37
2022-08-24T23:43:55.620Z,28.27
2022-08-24T23:45:57.231Z,28.13
2022-08-24T23:47:59.839Z,28.21
2022-08-24T23:50:01.890Z,27.95
2022-08-24T23:52:03.803Z,28.04
2022-08-24T23:54:07.405Z,27.88
2022-08-24T23:56:13.431Z,27.48
2022-08-24T23:58:15.476Z,27.64
