createdAt,value
2023-04-14T00:00:13.327Z,100.00
2023-04-14T00:02:46.376Z,100.00
2023-04-14T00:05:19.372Z,100.00
2023-04-14T00:07:52.471Z,100.00
2023-04-14T00:10:25.780Z,100.00
2023-04-14T00:12:58.740Z,100.00
2023-04-14T00:15:33.014Z,100.00
2023-04-14T00:18:06.039Z,100.00
2023-04-14T00:20:38.967Z,100.00
2023-04-14T00:23:12.065Z,100.00
2023-04-14T00:25:45.144Z,100.00
2023-04-14T00:28:18.002Z,100.00
2023-04-14T00:30:54.352Z,100.00
2023-04-14T00:33:27.288Z,100.00
2023-04-14T00:36:00.215Z,100.00
2023-04-14T00:38:35.033Z,100.00
2023-04-14T00:41:08.073Z,100.00
2023-04-14T00:43:40.885Z,100.00
2023-04-14T00:46:17.871Z,100.00
2023-04-14T00:48:50.930Z,100.00
2023-04-14T00:51:24.529Z,100.00
2023-04-14T00:53:58.173Z,100.00
2023-04-14T00:56:31.548Z,100.00
2023-04-14T00:59:07.936Z,100.00
2023-04-14T01:01:42.222Z,100.00
2023-04-14T01:04:16.454Z,100.00
2023-04-14T01:06:49.418Z,100.00
2023-04-14T01:09:22.338Z,100.00
2023-04-14T01:12:03.123Z,100.00
2023-04-14T01:14:42.974Z,100.00
2023-04-14T01:17:39.095Z,100.00
2023-04-14T01:20:21.062Z,100.00
2023-04-14T01:22:59.783Z,100.00
2023-04-14T01:26:03.948Z,100.00
2023-04-14T01:28:46.869Z,100.00
2023-04-14T01:31:26.530Z,100.00
2023-04-14T01:34:07.198Z,100.00
2023-04-14T01:36:42.566Z,100.00
2023-04-14T01:39:20.787Z,100.00
2023-04-14T01:41:58.185Z,100.00
2023-04-14T01:44:32.738Z,100.00
2023-04-14T01:47:10.518Z,100.00
2023-04-14T01:49:47.604Z,100.00
2023-04-14T01:52:22.004Z,100.00
2023-04-14T01:54:56.642Z,100.00
2023-04-14T01:57:31.078Z,100.00
2023-04-14T02:00:06.725Z,100.00
2023-04-14T02:02:50.488Z,100.00
2023-04-14T02:05:25.350Z,100.00
2023-04-14T02:08:00.710Z,100.00
2023-04-14T02:10:35.333Z,100.00
2023-04-14T02:13:12.807Z,100.00
2023-04-14T02:15:48.260Z,100.00
2023-04-14T02:18:24.149Z,100.00
2023-04-14T02:20:58.790Z,100.00
2023-04-14T02:23:31.885Z,100.00
2023-04-14T02:26:13.344Z,100.00
2023-04-14T02:28:51.721Z,100.00
2023-04-14T02:31:28.183Z,100.00
2023-04-14T02:34:06.841Z,100.00
2023-04-14T02:36:44.800Z,100.00
2023-04-14T02:39:22.002Z,100.00
2023-04-14T02:41:59.216Z,100.00
2023-04-14T02:44:36.215Z,100.00
2023-04-14T02:47:11.585Z,100.00
2023-04-14T02:49:54.079Z,100.00
2023-04-14T02:52:32.358Z,100.00
2023-04-14T02:55:07.817Z,100.00
2023-04-14T02:57:41.668Z,100.00
2023-04-14T03:00:17.258Z,100.00
2023-04-14T03:02:55.694Z,100.00
2023-04-14T03:05:31.313Z,100.00
2023-04-14T03:08:17.313Z,100.00
2023-04-14T03:10:55.731Z,100.00
2023-04-14T03:13:33.956Z,100.00
2023-04-14T03:16:08.558Z,100.00
2023-04-14T03:18:42.708Z,100.00
2023-04-14T03:21:18.640Z,100.00
2023-04-14T03:23:53.396Z,100.00
2023-04-14T03:26:28.662Z,100.00
2023-04-14T03:29:06.730Z,100.00
2023-04-14T03:31:41.174Z,100.00
2023-04-14T03:34:16.586Z,100.00
2023-04-14T03:36:58.405Z,100.00
2023-04-14T03:39:34.628Z,100.00
2023-04-14T03:42:09.338Z,100.00
2023-04-14T03:44:47.456Z,100.00
2023-04-14T03:47:23.637Z,100.00
2023-04-14T03:50:01.213Z,100.00
2023-04-14T03:52:41.355Z,100.00
2023-04-14T03:55:19.001Z,100.00
2023-04-14T03:57:53.847Z,100.00
2023-04-14T04:00:28.208Z,100.00
2023-04-14T04:03:02.594Z,100.00
2023-04-14T04:05:38.688Z,100.00
2023-04-14T04:08:14.072Z,100.00
2023-04-14T04:10:49.771Z,100.00
2023-04-14T04:13:25.192Z,100.00
2023-04-14T04:16:00.788Z,100.00
2023-04-14T04:18:36.474Z,100.00
2023-04-14T04:21:11.779Z,100.00
2023-04-14T04:23:53.279Z,100.00
2023-04-14T04:26:27.368Z,100.00
2023-04-14T04:29:01.414Z,100.00
2023-04-14T04:31:35.897Z,100.00
2023-04-14T04:34:10.674Z,100.00
2023-04-14T04:36:46.473Z,100.00
2023-04-14T04:39:21.079Z,100.00
2023-04-14T04:42:03.234Z,100.00
2023-04-14T04:44:37.494Z,100.00
2023-04-14T04:47:11.322Z,100.00
2023-04-14T04:49:44.335Z,100.00
2023-04-14T04:52:17.133Z,100.00
2023-04-14T04:54:52.524Z,100.00
2023-04-14T04:57:25.426Z,100.00
2023-04-14T04:59:58.267Z,100.00
2023-04-14T05:02:31.648Z,100.00
2023-04-14T05:05:05.422Z,100.00
2023-04-14T05:07:38.157Z,100.00
2023-04-14T05:10:12.368Z,100.00
2023-04-14T05:12:45.419Z,100.00
2023-04-14T05:15:18.362Z,100.00
2023-04-14T05:17:51.193Z,100.00
2023-04-14T05:20:23.972Z,100.00
2023-04-14T05:22:56.958Z,100.00
2023-04-14T05:25:31.479Z,100.00
2023-04-14T05:28:04.304Z,100.00
2023-04-14T05:30:37.186Z,100.00
2023-04-14T05:33:10.070Z,100.00
2023-04-14T05:35:44.519Z,100.00
2023-04-14T05:38:18.068Z,100.00
2023-04-14T05:40:52.208Z,100.00
2023-04-14T05:43:24.980Z,100.00
2023-04-14T05:45:58.581Z,100.00
2023-04-14T05:48:33.602Z,100.00
2023-04-14T05:51:06.859Z,100.00
2023-04-14T05:53:39.618Z,100.00
2023-04-14T05:56:13.781Z,100.00
2023-04-14T05:58:46.532Z,100.00
2023-04-14T06:01:19.233Z,100.00
2023-04-14T06:03:52.362Z,100.00
2023-04-14T06:06:26.246Z,100.00
2023-04-14T06:08:59.303Z,100.00
2023-04-14T06:11:33.683Z,100.00
2023-04-14T06:14:07.538Z,100.00
2023-04-14T06:16:40.410Z,100.00
2023-04-14T06:19:13.232Z,100.00
2023-04-14T06:21:47.082Z,100.00
2023-04-14T06:24:19.923Z,100.00
2023-04-14T06:26:54.112Z,100.00
2023-04-14T06:29:27.179Z,100.00
2023-04-14T06:32:00.640Z,100.00
2023-04-14T06:34:33.617Z,100.00
2023-04-14T06:37:06.702Z,100.00
2023-04-14T06:39:39.453Z,100.00
2023-04-14T06:42:13.556Z,100.00
2023-04-14T06:44:47.175Z,100.00
2023-04-14T06:47:20.891Z,100.00
2023-04-14T06:49:54.129Z,100.00
2023-04-14T06:52:26.927Z,100.00
2023-04-14T06:54:59.688Z,100.00
2023-04-14T06:57:33.853Z,100.00
2023-04-14T07:00:09.397Z,100.00
2023-04-14T07:02:42.264Z,100.00
2023-04-14T07:05:15.268Z,100.00
2023-04-14T07:07:48.017Z,100.00
2023-04-14T07:10:21.083Z,100.00
2023-04-14T07:12:55.320Z,100.00
2023-04-14T07:15:28.181Z,100.00
2023-04-14T07:18:01.098Z,100.00
2023-04-14T07:20:33.935Z,100.00
2023-04-14T07:23:06.757Z,100.00
2023-04-14T07:25:39.536Z,100.00
2023-04-14T07:28:13.702Z,100.00
2023-04-14T07:30:46.676Z,99.85
2023-04-14T07:33:20.021Z,99.39
2023-04-14T07:36:02.817Z,98.45
2023-04-14T07:38:37.115Z,98.04
2023-04-14T07:41:09.880Z,96.20
2023-04-14T07:43:44.070Z,95.68
2023-04-14T07:46:18.354Z,93.91
2023-04-14T07:48:51.765Z,93.42
2023-04-14T07:51:24.712Z,92.90
2023-04-14T07:53:57.458Z,92.36
2023-04-14T07:56:30.569Z,92.33
2023-04-14T07:59:04.897Z,91.48
2023-04-14T08:01:37.811Z,91.53
2023-04-14T08:04:10.985Z,90.54
2023-04-14T08:06:44.936Z,89.95
2023-04-14T08:09:17.922Z,88.89
2023-04-14T08:11:50.841Z,89.85
2023-04-14T08:14:25.178Z,88.09
2023-04-14T08:16:57.986Z,88.04
2023-04-14T08:19:31.587Z,84.53
2023-04-14T08:22:04.360Z,84.80
2023-04-14T08:24:37.877Z,84.55
2023-04-14T08:27:11.249Z,84.88
2023-04-14T08:29:45.345Z,86.18
2023-04-14T08:32:18.290Z,85.35
2023-04-14T08:35:34.891Z,84.34
2023-04-14T08:37:43.786Z,83.00
2023-04-14T08:40:18.862Z,82.32
2023-04-14T08:42:51.641Z,80.17
2023-04-14T08:45:27.746Z,80.76
2023-04-14T08:48:01.502Z,80.55
2023-04-14T08:50:37.910Z,81.00
2023-04-14T08:53:11.267Z,81.31
2023-04-14T08:55:45.038Z,78.90
2023-04-14T08:58:18.030Z,78.97
2023-04-14T09:00:53.767Z,78.09
2023-04-14T09:03:26.948Z,77.24
2023-04-14T09:06:00.937Z,77.98
2023-04-14T09:08:35.230Z,76.94
2023-04-14T09:11:08.463Z,75.35
2023-04-14T09:13:43.049Z,73.50
2023-04-14T09:16:18.260Z,72.45
2023-04-14T09:18:52.361Z,71.63
2023-04-14T09:21:27.538Z,71.74
2023-04-14T09:24:31.006Z,71.41
2023-04-14T09:27:06.926Z,72.04
2023-04-14T09:29:40.046Z,70.28
2023-04-14T09:32:14.205Z,70.00
2023-04-14T09:34:53.916Z,68.36
2023-04-14T09:37:28.323Z,69.36
2023-04-14T09:40:01.411Z,67.24
2023-04-14T09:42:42.920Z,69.98
2023-04-14T09:45:15.796Z,69.61
2023-04-14T09:47:49.981Z,70.99
2023-04-14T09:50:23.229Z,65.83
2023-04-14T09:52:55.977Z,67.60
2023-04-14T09:55:29.074Z,66.62
2023-04-14T09:58:02.644Z,67.89
2023-04-14T10:00:35.880Z,63.68
2023-04-14T10:03:10.092Z,66.85
2023-04-14T10:05:47.587Z,63.11
2023-04-14T10:08:20.612Z,66.68
2023-04-14T10:10:53.717Z,66.96
2023-04-14T10:13:26.493Z,67.33
2023-04-14T10:15:59.311Z,64.29
2023-04-14T10:18:33.662Z,63.50
2023-04-14T10:21:08.120Z,64.77
2023-04-14T10:23:42.769Z,67.08
2023-04-14T10:26:16.449Z,67.40
2023-04-14T10:28:51.371Z,65.46
2023-04-14T10:31:28.524Z,66.50
2023-04-14T10:34:10.957Z,65.55
2023-04-14T10:36:44.910Z,68.35
2023-04-14T10:39:23.599Z,65.89
2023-04-14T10:41:57.111Z,66.00
2023-04-14T10:44:31.736Z,68.54
2023-04-14T10:47:08.427Z,68.63
2023-04-14T10:49:44.461Z,68.70
2023-04-14T10:52:33.229Z,66.94
2023-04-14T10:55:11.694Z,68.32
2023-04-14T10:57:47.143Z,64.37
2023-04-14T11:00:28.976Z,66.92
2023-04-14T11:03:06.260Z,67.22
2023-04-14T11:05:45.992Z,63.86
2023-04-14T11:08:26.466Z,64.71
2023-04-14T11:11:02.332Z,64.81
2023-04-14T11:13:38.573Z,63.19
2023-04-14T11:16:12.717Z,63.96
2023-04-14T11:18:46.522Z,60.21
2023-04-14T11:21:20.697Z,62.89
2023-04-14T11:23:53.566Z,64.46
2023-04-14T11:26:26.402Z,63.09
2023-04-14T11:29:00.436Z,62.56
2023-04-14T11:31:33.590Z,61.39
2023-04-14T11:34:07.001Z,58.11
2023-04-14T11:36:41.268Z,59.89
2023-04-14T11:39:17.112Z,60.80
2023-04-14T11:41:51.527Z,60.99
2023-04-14T11:44:25.527Z,61.96
2023-04-14T11:46:58.449Z,62.25
2023-04-14T11:49:36.146Z,62.06
2023-04-14T11:52:10.649Z,63.67
2023-04-14T11:54:43.719Z,63.34
2023-04-14T11:57:17.477Z,62.85
2023-04-14T11:59:50.752Z,64.05
2023-04-14T12:02:24.543Z,65.59
2023-04-14T12:04:58.189Z,65.28
2023-04-14T12:07:33.681Z,63.72
2023-04-14T12:10:08.534Z,63.69
2023-04-14T12:12:41.698Z,63.13
2023-04-14T12:15:15.003Z,63.43
2023-04-14T12:17:48.222Z,62.17
2023-04-14T12:20:21.040Z,61.36
2023-04-14T12:23:02.369Z,59.90
2023-04-14T12:25:36.346Z,58.10
2023-04-14T12:28:09.532Z,58.01
2023-04-14T12:30:52.656Z,58.33
2023-04-14T12:33:27.336Z,57.17
2023-04-14T12:36:04.759Z,57.45
2023-04-14T12:38:39.785Z,55.95
2023-04-14T12:41:22.728Z,56.51
2023-04-14T12:43:56.001Z,56.08
2023-04-14T12:46:29.413Z,57.33
2023-04-14T12:49:02.675Z,55.85
2023-04-14T12:51:40.286Z,57.79
2023-04-14T12:54:15.029Z,55.28
2023-04-14T12:56:47.848Z,53.42
2023-04-14T12:59:20.941Z,55.08
2023-04-14T13:01:53.870Z,56.03
2023-04-14T13:04:26.828Z,52.31
2023-04-14T13:06:59.631Z,53.99
2023-04-14T13:09:33.880Z,54.34
2023-04-14T13:12:07.168Z,53.23
2023-04-14T13:14:40.286Z,54.36
2023-04-14T13:17:13.146Z,54.03
2023-04-14T13:19:46.133Z,55.73
2023-04-14T13:22:19.672Z,54.94
2023-04-14T13:24:53.911Z,56.53
2023-04-14T13:27:27.386Z,57.04
2023-04-14T13:30:00.609Z,56.26
2023-04-14T13:32:33.310Z,56.74
2023-04-14T13:35:07.020Z,54.92
2023-04-14T13:37:40.097Z,53.57
2023-04-14T13:40:14.560Z,56.50
2023-04-14T13:42:47.412Z,55.66
2023-04-14T13:45:20.234Z,55.97
2023-04-14T13:47:53.244Z,54.58
2023-04-14T13:50:27.564Z,55.67
2023-04-14T13:53:01.061Z,56.09
2023-04-14T13:55:35.339Z,53.39
2023-04-14T13:58:08.117Z,53.34
2023-04-14T14:00:41.446Z,55.75
2023-04-14T14:03:14.380Z,53.53
2023-04-14T14:05:47.399Z,52.61
2023-04-14T14:08:20.376Z,53.25
2023-04-14T14:10:55.493Z,52.52
2023-04-14T14:13:28.228Z,52.70
2023-04-14T14:16:01.606Z,53.51
2023-04-14T14:18:34.647Z,55.01
2023-04-14T14:21:07.399Z,54.22
2023-04-14T14:23:40.229Z,55.20
2023-04-14T14:26:14.276Z,55.68
2023-04-14T14:28:47.609Z,55.08
2023-04-14T14:31:20.548Z,54.22
2023-04-14T14:33:53.354Z,54.67
2023-04-14T14:36:27.524Z,53.12
2023-04-14T14:39:00.342Z,53.46
2023-04-14T14:41:34.496Z,51.10
2023-04-14T14:44:07.402Z,50.90
2023-04-14T14:46:40.238Z,51.33
2023-04-14T14:49:13.450Z,51.88
2023-04-14T14:51:46.332Z,53.65
2023-04-14T14:54:19.149Z,52.52
2023-04-14T14:56:53.683Z,52.72
2023-04-14T14:59:27.180Z,53.07
2023-04-14T15:02:00.083Z,51.62
2023-04-14T15:04:33.144Z,53.48
2023-04-14T15:07:06.313Z,52.45
2023-04-14T15:09:39.165Z,51.82
2023-04-14T15:12:13.285Z,53.93
2023-04-14T15:14:46.152Z,53.77
2023-04-14T15:17:19.514Z,52.33
2023-04-14T15:19:52.678Z,53.86
2023-04-14T15:22:25.554Z,52.14
2023-04-14T15:24:58.382Z,51.30
2023-04-14T15:27:32.964Z,52.88
2023-04-14T15:30:07.490Z,53.35
2023-04-14T15:32:40.659Z,52.99
2023-04-14T15:35:13.973Z,52.97
2023-04-14T15:37:47.189Z,51.87
2023-04-14T15:40:20.556Z,54.28
2023-04-14T15:42:55.156Z,52.39
2023-04-14T15:45:27.968Z,52.73
2023-04-14T15:48:00.823Z,53.39
2023-04-14T15:50:33.704Z,54.24
2023-04-14T15:53:17.530Z,57.10
2023-04-14T15:55:51.237Z,58.32
2023-04-14T15:58:25.793Z,57.78
2023-04-14T16:00:58.580Z,59.38
2023-04-14T16:03:32.072Z,59.48
2023-04-14T16:06:07.141Z,59.36
2023-04-14T16:08:40.124Z,59.79
2023-04-14T16:11:16.136Z,59.59
2023-04-14T16:13:50.332Z,60.63
2023-04-14T16:16:24.263Z,61.21
2023-04-14T16:18:57.000Z,61.41
2023-04-14T16:21:30.237Z,60.33
2023-04-14T16:24:03.402Z,60.34
2023-04-14T16:26:37.388Z,59.58
2023-04-14T16:29:11.668Z,60.29
2023-04-14T16:31:45.638Z,60.94
2023-04-14T16:34:20.420Z,60.81
2023-04-14T16:36:53.228Z,60.44
2023-04-14T16:39:26.076Z,60.86
2023-04-14T16:42:02.036Z,61.37
2023-04-14T16:44:37.644Z,63.01
2023-04-14T16:47:10.462Z,62.45
2023-04-14T16:49:43.311Z,63.13
2023-04-14T16:52:16.035Z,63.64
2023-04-14T16:54:48.834Z,63.08
2023-04-14T16:57:23.117Z,63.39
2023-04-14T16:59:57.237Z,63.88
2023-04-14T17:02:30.463Z,64.36
2023-04-14T17:05:03.651Z,62.98
2023-04-14T17:07:36.580Z,62.80
2023-04-14T17:10:10.580Z,62.17
2023-04-14T17:12:43.545Z,62.63
2023-04-14T17:15:25.174Z,62.51
2023-04-14T17:17:57.971Z,62.57
2023-04-14T17:20:31.996Z,62.12
2023-04-14T17:23:05.003Z,63.05
2023-04-14T17:25:38.574Z,63.27
2023-04-14T17:28:11.336Z,62.51
2023-04-14T17:30:45.561Z,63.65
2023-04-14T17:33:20.016Z,64.11
2023-04-14T17:35:52.806Z,64.24
2023-04-14T17:38:25.803Z,65.75
2023-04-14T17:40:58.825Z,65.79
2023-04-14T17:43:32.125Z,66.21
2023-04-14T17:46:06.752Z,65.20
2023-04-14T17:48:40.535Z,65.64
2023-04-14T17:51:13.707Z,65.01
2023-04-14T17:53:46.997Z,65.09
2023-04-14T17:56:19.747Z,66.19
2023-04-14T17:58:53.327Z,65.64
2023-04-14T18:01:27.764Z,65.64
2023-04-14T18:04:01.433Z,65.07
2023-04-14T18:06:35.023Z,64.67
2023-04-14T18:09:08.248Z,64.92
2023-04-14T18:11:41.154Z,65.07
2023-04-14T18:14:14.346Z,65.78
2023-04-14T18:16:48.673Z,68.06
2023-04-14T18:19:23.110Z,69.54
2023-04-14T18:21:57.126Z,70.53
2023-04-14T18:29:41.916Z,70.09
2023-04-14T18:32:16.109Z,71.96
2023-04-14T18:34:49.387Z,72.22
2023-04-14T18:37:22.182Z,73.61
2023-04-14T18:39:55.060Z,75.19
2023-04-14T18:42:30.189Z,76.03
2023-04-14T18:45:03.522Z,77.14
2023-04-14T18:47:37.813Z,78.12
2023-04-14T18:50:12.070Z,77.65
2023-04-14T18:52:45.141Z,79.32
2023-04-14T18:55:19.260Z,79.27
2023-04-14T18:57:52.365Z,81.03
2023-04-14T19:00:29.518Z,81.80
2023-04-14T19:03:04.703Z,81.06
2023-04-14T19:05:38.485Z,81.21
2023-04-14T19:08:11.675Z,81.27
2023-04-14T19:10:47.139Z,81.81
2023-04-14T19:13:20.844Z,82.89
2023-04-14T19:15:54.010Z,83.89
2023-04-14T19:18:28.278Z,84.08
2023-04-14T19:21:01.356Z,83.74
2023-04-14T19:23:34.162Z,83.57
2023-04-14T19:26:08.479Z,82.54
2023-04-14T19:28:42.752Z,82.63
2023-04-14T19:31:15.982Z,83.70
2023-04-14T19:33:50.428Z,84.04
2023-04-14T19:36:23.213Z,84.09
2023-04-14T19:38:56.184Z,82.69
2023-04-14T19:41:29.231Z,82.54
2023-04-14T19:44:03.846Z,82.49
2023-04-14T19:46:37.212Z,81.50
2023-04-14T19:49:11.681Z,81.09
2023-04-14T19:51:45.054Z,80.60
2023-04-14T19:54:18.320Z,80.38
2023-04-14T19:56:51.625Z,81.14
2023-04-14T19:59:24.399Z,81.67
2023-04-14T20:01:57.662Z,81.70
2023-04-14T20:04:31.863Z,82.40
2023-04-14T20:07:05.034Z,81.45
2023-04-14T20:09:39.769Z,81.83
2023-04-14T20:12:13.302Z,81.10
2023-04-14T20:14:46.118Z,80.88
2023-04-14T20:17:20.543Z,81.21
2023-04-14T20:19:54.910Z,81.88
2023-04-14T20:22:27.757Z,83.69
2023-04-14T20:25:00.473Z,83.11
2023-04-14T20:27:33.636Z,83.96
2023-04-14T20:30:08.399Z,84.26
2023-04-14T20:32:41.215Z,84.53
2023-04-14T20:35:15.759Z,83.92
2023-04-14T20:37:48.551Z,83.34
2023-04-14T20:40:22.277Z,83.44
2023-04-14T20:42:55.494Z,83.67
2023-04-14T20:45:28.919Z,83.56
2023-04-14T20:48:02.299Z,83.07
2023-04-14T20:50:36.581Z,83.17
2023-04-14T20:53:10.013Z,84.56
2023-04-14T20:55:43.887Z,84.59
2023-04-14T20:58:16.695Z,85.62
2023-04-14T21:00:49.542Z,85.90
2023-04-14T21:03:23.897Z,85.47
2023-04-14T21:05:58.625Z,85.93
2023-04-14T21:08:32.697Z,86.45
2023-04-14T21:11:15.835Z,87.19
2023-04-14T21:15:26.795Z,88.06
2023-04-14T21:16:44.196Z,88.67
2023-04-14T21:19:17.352Z,88.44
2023-04-14T21:21:51.812Z,88.41
2023-04-14T21:24:25.172Z,88.64
2023-04-14T21:26:58.031Z,87.61
2023-04-14T21:29:31.016Z,87.79
2023-04-14T21:32:03.832Z,88.06
2023-04-14T21:34:37.221Z,88.33
2023-04-14T21:37:12.292Z,89.37
2023-04-14T21:39:45.689Z,88.79
2023-04-14T21:42:18.576Z,88.84
2023-04-14T21:44:51.855Z,88.79
2023-04-14T21:47:24.620Z,90.02
2023-04-14T21:49:57.474Z,90.66
2023-04-14T21:52:32.025Z,90.46
2023-04-14T21:55:05.526Z,91.11
2023-04-14T21:57:43.900Z,95.31
2023-04-14T22:00:23.946Z,97.77
2023-04-14T22:02:56.965Z,99.68
2023-04-14T22:05:30.057Z,98.28
2023-04-14T22:08:04.400Z,97.98
2023-04-14T22:10:39.515Z,98.13
2023-04-14T22:13:12.425Z,97.32
2023-04-14T22:15:45.937Z,97.56
2023-04-14T22:18:19.125Z,96.97
2023-04-14T22:20:51.837Z,97.16
2023-04-14T22:23:26.303Z,98.46
2023-04-14T22:25:59.092Z,97.99
2023-04-14T22:28:32.116Z,98.54
2023-04-14T22:31:05.205Z,98.46
2023-04-14T22:33:38.043Z,99.71
2023-04-14T22:36:10.872Z,100.00
2023-04-14T22:38:48.336Z,100.00
2023-04-14T22:41:21.624Z,100.00
2023-04-14T22:43:54.393Z,100.00
2023-04-14T22:46:27.260Z,100.00
2023-04-14T22:49:00.397Z,98.58
2023-04-14T22:51:33.440Z,96.96
2023-04-14T22:54:07.617Z,96.45
2023-04-14T22:56:41.330Z,96.54
2023-04-14T22:59:14.069Z,96.31
2023-04-14T23:01:46.969Z,96.14
2023-04-14T23:04:20.271Z,95.94
2023-04-14T23:06:53.882Z,95.74
2023-04-14T23:09:30.760Z,95.63
2023-04-14T23:12:05.108Z,95.15
2023-04-14T23:14:38.692Z,95.66
2023-04-14T23:17:12.686Z,95.47
2023-04-14T23:19:46.507Z,96.10
2023-04-14T23:22:20.110Z,95.29
2023-04-14T23:24:54.721Z,95.54
2023-04-14T23:27:28.071Z,94.97
2023-04-14T23:30:01.441Z,94.92
2023-04-14T23:32:34.338Z,94.43
2023-04-14T23:35:08.870Z,94.29
2023-04-14T23:37:42.174Z,95.05
2023-04-14T23:40:17.114Z,95.64
2023-04-14T23:42:50.726Z,95.12
2023-04-14T23:45:24.425Z,94.89
2023-04-14T23:47:58.739Z,95.47
2023-04-14T23:51:01.727Z,95.36
2023-04-14T23:53:27.037Z,95.33
2023-04-14T23:56:01.743Z,95.72
2023-04-14T23:58:35.081Z,95.83
