createdAt,value
2023-04-25T00:00:52.140Z,6.29
2023-04-25T00:10:52.219Z,6.21
2023-04-25T00:20:52.222Z,6.1
2023-04-25T00:30:52.184Z,6.1
2023-04-25T00:40:52.171Z,6.05
2023-04-25T00:50:52.222Z,6.04
2023-04-25T01:00:52.177Z,5.99
2023-04-25T01:10:52.154Z,5.77
2023-04-25T01:20:52.151Z,5.45
2023-04-25T01:30:52.164Z,5.22
2023-04-25T01:40:52.147Z,5.18
2023-04-25T01:50:52.171Z,5.19
2023-04-25T02:00:52.153Z,5.2
2023-04-25T02:10:52.134Z,5.19
2023-04-25T02:20:52.171Z,5.13
2023-04-25T02:30:52.138Z,4.98
2023-04-25T02:40:52.135Z,4.94
2023-04-25T02:50:52.113Z,4.89
2023-04-25T03:00:52.129Z,4.77
2023-04-25T03:10:52.133Z,4.84
2023-04-25T03:20:52.161Z,4.88
2023-04-25T03:30:52.127Z,4.81
2023-04-25T03:40:52.140Z,4.81
2023-04-25T03:50:52.142Z,4.78
2023-04-25T04:00:52.116Z,4.83
2023-04-25T04:10:52.099Z,4.62
2023-04-25T04:20:52.120Z,4.55
2023-04-25T04:30:52.148Z,4.52
2023-04-25T04:40:52.144Z,4.56
2023-04-25T04:50:52.148Z,4.6
2023-04-25T05:00:52.118Z,4.57
2023-04-25T05:10:52.141Z,4.49
2023-04-25T05:20:52.107Z,4.66
2023-04-25T05:30:52.138Z,4.9
2023-04-25T05:40:52.114Z,4.96
2023-04-25T05:50:52.111Z,5.19
2023-04-25T06:00:52.124Z,5.3
2023-04-25T06:10:52.143Z,5.45
2023-04-25T06:20:52.137Z,5.38
2023-04-25T06:30:52.176Z,5.59
2023-04-25T06:40:52.102Z,6
2023-04-25T06:50:52.104Z,6.05
2023-04-25T07:00:52.128Z,6.42
2023-04-25T07:10:52.105Z,6.59
2023-04-25T07:20:52.139Z,6.98
2023-04-25T07:30:52.152Z,6.78
2023-04-25T07:40:52.108Z,7.17
2023-04-25T07:50:52.113Z,7.97
2023-04-25T08:00:52.060Z,8.14
2023-04-25T08:10:52.118Z,8.21
2023-04-25T08:20:52.058Z,8.68
2023-04-25T08:30:52.123Z,9.27
2023-04-25T08:40:52.058Z,9.62
2023-04-25T08:50:52.093Z,9.54
2023-04-25T09:00:52.039Z,9.82
2023-04-25T09:10:52.034Z,10.41
2023-04-25T09:30:52.036Z,11.86
2023-04-25T09:40:52.021Z,12.33
2023-04-25T09:50:52.020Z,13.16
2023-04-25T10:00:51.994Z,13.09
2023-04-25T10:10:52.032Z,13.33
2023-04-25T10:20:53.983Z,13.28
2023-04-25T10:30:52.049Z,13.65
2023-04-25T10:40:51.988Z,14
2023-04-25T10:50:51.946Z,13.71
2023-04-25T11:00:57.423Z,13.93
2023-04-25T11:10:52.239Z,14.13
2023-04-25T11:20:51.962Z,14.24
2023-04-25T11:30:51.951Z,14.19
2023-04-25T11:40:51.925Z,14.45
2023-04-25T11:50:51.933Z,14.73
2023-04-25T12:00:51.932Z,15.08
2023-04-25T12:10:51.927Z,15.43
2023-04-25T12:20:51.926Z,15.47
2023-04-25T12:30:51.881Z,15.72
2023-04-25T12:40:51.875Z,15.62
2023-04-25T12:50:51.877Z,15.74
2023-04-25T13:00:51.914Z,15.03
2023-04-25T13:10:51.843Z,14.22
2023-04-25T13:20:51.859Z,13.59
2023-04-25T13:30:51.901Z,11.93
2023-04-25T13:40:51.839Z,10.96
2023-04-25T13:50:51.850Z,10.52
2023-04-25T14:00:51.837Z,10.25
2023-04-25T14:10:51.819Z,10.53
2023-04-25T14:20:51.807Z,11.05
2023-04-25T14:30:51.898Z,11.93
2023-04-25T14:40:51.802Z,12.47
2023-04-25T14:50:51.815Z,12.9
2023-04-25T15:00:51.884Z,13.44
2023-04-25T15:10:51.780Z,13.21
2023-04-25T15:20:51.797Z,13.59
2023-04-25T15:30:51.794Z,13.97
2023-04-25T15:40:51.791Z,13.7
2023-04-25T15:50:51.771Z,13.15
2023-04-25T16:00:51.879Z,12.81
2023-04-25T16:10:51.772Z,13.28
2023-04-25T16:20:51.717Z,14.67
2023-04-25T16:30:51.731Z,13.91
2023-04-25T16:40:51.705Z,13.23
2023-04-25T16:50:51.733Z,12.66
2023-04-25T17:00:51.746Z,12.23
2023-04-25T17:10:51.680Z,11.91
2023-04-25T17:20:51.670Z,11.61
2023-04-25T17:40:51.689Z,11.18
2023-04-25T17:50:51.686Z,10.91
2023-04-25T18:00:51.646Z,10.58
2023-04-25T18:10:51.627Z,10.2
2023-04-25T18:20:51.666Z,9.85
2023-04-25T18:30:51.619Z,9.63
2023-04-25T18:40:59.996Z,9.64
2023-04-25T18:50:51.640Z,9.33
2023-04-25T19:00:51.678Z,9
2023-04-25T19:10:51.617Z,8.64
2023-04-25T19:20:51.620Z,8.29
2023-04-25T19:30:51.646Z,7.97
2023-04-25T19:40:51.614Z,7.86
2023-04-25T19:50:51.592Z,7.78
2023-04-25T20:00:51.648Z,7.63
2023-04-25T20:10:51.600Z,7.57
2023-04-25T20:20:51.585Z,7.49
2023-04-25T20:30:51.604Z,7.26
2023-04-25T20:40:51.599Z,7.08
2023-04-25T20:50:51.608Z,6.92
2023-04-25T21:00:51.621Z,6.59
2023-04-25T21:10:51.648Z,6.33
2023-04-25T21:20:51.600Z,6.2
2023-04-25T21:30:51.652Z,5.93
2023-04-25T21:40:51.611Z,5.69
2023-04-25T21:50:51.609Z,5.44
2023-04-25T22:00:51.567Z,5.29
2023-04-25T22:10:51.651Z,5.04
2023-04-25T22:20:51.572Z,5.01
2023-04-25T22:30:51.601Z,4.75
2023-04-25T22:40:51.616Z,4.37
2023-04-25T22:50:51.566Z,4.18
2023-04-25T23:00:51.584Z,3.96
2023-04-25T23:10:51.560Z,3.76
2023-04-25T23:20:51.694Z,3.58
2023-04-25T23:30:51.634Z,3.41
2023-04-25T23:40:51.575Z,3.28
2023-04-25T23:50:51.591Z,3.09
