createdAt,value
2023-06-26T00:00:02.038Z,26.99
2023-06-26T00:01:02.090Z,26.99
2023-06-26T00:02:02.077Z,26.97
2023-06-26T00:03:02.236Z,26.99
2023-06-26T00:04:02.336Z,26.97
2023-06-26T00:05:02.186Z,26.97
2023-06-26T00:06:02.346Z,26.97
2023-06-26T00:07:02.252Z,26.97
2023-06-26T00:08:02.218Z,26.99
2023-06-26T00:09:02.205Z,26.99
2023-06-26T00:10:02.198Z,26.96
2023-06-26T00:11:02.194Z,26.96
2023-06-26T00:12:02.177Z,26.97
2023-06-26T00:13:02.170Z,26.96
2023-06-26T00:14:02.140Z,26.96
2023-06-26T00:15:02.148Z,26.96
2023-06-26T00:16:02.134Z,26.97
2023-06-26T00:17:02.111Z,26.97
2023-06-26T00:18:02.165Z,26.96
2023-06-26T00:19:02.081Z,26.93
2023-06-26T00:20:02.161Z,26.94
2023-06-26T00:21:02.134Z,26.94
2023-06-26T00:22:02.170Z,26.97
2023-06-26T00:23:02.206Z,26.94
2023-06-26T00:24:02.259Z,26.96
2023-06-26T00:25:02.277Z,26.96
2023-06-26T00:26:02.329Z,26.94
2023-06-26T00:27:02.359Z,26.94
2023-06-26T00:28:02.403Z,26.94
2023-06-26T00:29:02.435Z,26.94
2023-06-26T00:30:02.468Z,26.96
2023-06-26T00:31:02.518Z,26.93
2023-06-26T00:32:02.560Z,26.94
2023-06-26T00:33:02.572Z,26.97
2023-06-26T00:34:02.614Z,26.93
2023-06-26T00:35:02.649Z,26.94
2023-06-26T00:36:02.684Z,26.94
2023-06-26T00:37:02.706Z,26.94
2023-06-26T00:38:02.751Z,26.94
2023-06-26T00:39:02.779Z,26.96
2023-06-26T00:40:02.812Z,26.92
2023-06-26T00:41:02.848Z,26.92
2023-06-26T00:42:02.820Z,26.94
2023-06-26T00:43:02.810Z,26.93
2023-06-26T00:44:02.793Z,26.93
2023-06-26T00:45:02.777Z,26.93
2023-06-26T00:46:02.760Z,26.93
2023-06-26T00:47:02.746Z,26.92
2023-06-26T00:48:02.771Z,26.90
2023-06-26T00:49:02.730Z,26.92
2023-06-26T00:50:02.702Z,26.92
2023-06-26T00:51:02.699Z,26.92
2023-06-26T00:52:02.679Z,26.90
2023-06-26T00:53:02.712Z,26.90
2023-06-26T00:54:02.658Z,26.90
2023-06-26T00:55:02.652Z,26.92
2023-06-26T00:56:02.651Z,26.90
2023-06-26T00:57:02.624Z,26.92
2023-06-26T00:58:02.672Z,26.90
2023-06-26T00:59:02.675Z,26.92
2023-06-26T01:00:02.712Z,26.90
2023-06-26T01:01:02.745Z,26.90
2023-06-26T01:02:02.776Z,26.93
2023-06-26T01:03:02.960Z,26.90
2023-06-26T01:04:02.851Z,26.92
2023-06-26T01:05:02.873Z,26.90
2023-06-26T01:06:02.936Z,26.90
2023-06-26T01:07:02.961Z,26.90
2023-06-26T01:08:02.928Z,26.89
2023-06-26T01:09:02.895Z,26.90
2023-06-26T01:10:02.925Z,26.87
2023-06-26T01:11:02.885Z,26.90
2023-06-26T01:12:02.914Z,26.90
2023-06-26T01:13:02.866Z,26.90
2023-06-26T01:14:02.837Z,26.89
2023-06-26T01:15:02.832Z,26.90
2023-06-26T01:16:02.807Z,26.90
2023-06-26T01:17:02.786Z,26.87
2023-06-26T01:18:02.783Z,26.87
2023-06-26T01:19:02.774Z,26.89
2023-06-26T01:20:02.791Z,26.87
2023-06-26T01:21:02.836Z,26.87
2023-06-26T01:22:02.842Z,26.87
2023-06-26T01:23:02.887Z,26.85
2023-06-26T01:24:02.925Z,26.87
2023-06-26T01:25:02.958Z,26.86
2023-06-26T01:26:02.994Z,26.89
2023-06-26T01:27:03.029Z,26.87
2023-06-26T01:28:03.087Z,26.86
2023-06-26T01:29:03.105Z,26.87
2023-06-26T01:30:03.151Z,26.89
2023-06-26T01:31:03.195Z,26.87
2023-06-26T01:32:03.335Z,26.87
2023-06-26T01:33:03.305Z,26.87
2023-06-26T01:34:03.315Z,26.86
2023-06-26T01:35:03.383Z,26.87
2023-06-26T01:36:03.414Z,26.86
2023-06-26T01:37:03.458Z,26.89
2023-06-26T01:38:03.527Z,26.86
2023-06-26T01:39:03.569Z,26.86
2023-06-26T01:40:03.594Z,26.87
2023-06-26T01:41:03.652Z,26.87
2023-06-26T01:42:03.701Z,26.86
2023-06-26T01:43:03.757Z,26.86
2023-06-26T01:44:03.806Z,26.83
2023-06-26T01:45:03.861Z,26.86
2023-06-26T01:46:03.952Z,26.85
2023-06-26T01:47:04.010Z,26.85
2023-06-26T01:48:04.023Z,26.85
2023-06-26T01:49:04.068Z,26.85
2023-06-26T01:50:04.101Z,26.86
2023-06-26T01:51:04.148Z,26.85
2023-06-26T01:52:04.207Z,26.86
2023-06-26T01:53:04.255Z,26.83
2023-06-26T01:54:04.327Z,26.85
2023-06-26T01:55:04.378Z,26.83
2023-06-26T01:56:04.400Z,26.85
2023-06-26T01:57:04.436Z,26.83
2023-06-26T01:58:04.597Z,26.85
2023-06-26T01:59:04.518Z,26.87
2023-06-26T02:00:04.565Z,26.83
2023-06-26T02:01:04.670Z,26.83
2023-06-26T02:02:04.652Z,26.83
2023-06-26T02:03:04.834Z,26.83
2023-06-26T02:04:04.729Z,26.85
2023-06-26T02:05:04.797Z,26.80
2023-06-26T02:06:04.840Z,26.82
2023-06-26T02:07:04.942Z,26.83
2023-06-26T02:08:04.957Z,26.85
2023-06-26T02:09:05.022Z,26.83
2023-06-26T02:10:05.066Z,26.86
2023-06-26T02:11:05.117Z,26.85
2023-06-26T02:12:05.170Z,26.85
2023-06-26T02:13:05.220Z,26.83
2023-06-26T02:14:05.269Z,26.83
2023-06-26T02:15:05.337Z,26.82
2023-06-26T02:16:05.381Z,26.82
2023-06-26T02:17:05.438Z,26.82
2023-06-26T02:18:05.495Z,26.82
2023-06-26T02:19:05.538Z,26.83
2023-06-26T02:20:05.620Z,26.82
2023-06-26T02:21:05.648Z,26.82
2023-06-26T02:22:05.707Z,26.85
2023-06-26T02:23:05.761Z,26.83
2023-06-26T02:24:05.815Z,26.83
2023-06-26T02:25:05.877Z,26.80
2023-06-26T02:26:05.964Z,26.83
2023-06-26T02:27:05.982Z,26.80
2023-06-26T02:28:05.998Z,26.82
2023-06-26T02:29:06.061Z,26.82
2023-06-26T02:30:06.099Z,26.80
2023-06-26T02:31:06.290Z,26.83
2023-06-26T02:32:06.189Z,26.83
2023-06-26T02:33:06.267Z,26.83
2023-06-26T02:34:06.288Z,26.80
2023-06-26T02:35:06.339Z,26.80
2023-06-26T02:36:06.386Z,26.79
2023-06-26T02:37:06.450Z,26.82
2023-06-26T02:38:06.481Z,26.82
2023-06-26T02:39:06.536Z,26.82
2023-06-26T02:40:06.595Z,26.79
2023-06-26T02:41:06.633Z,26.78
2023-06-26T02:42:06.687Z,26.80
2023-06-26T02:43:06.742Z,26.78
2023-06-26T02:44:06.777Z,26.79
2023-06-26T02:45:06.845Z,26.79
2023-06-26T02:46:06.922Z,26.79
2023-06-26T02:47:07.029Z,26.79
2023-06-26T02:48:07.026Z,26.79
2023-06-26T02:49:07.057Z,26.79
2023-06-26T02:50:07.148Z,26.78
2023-06-26T02:51:07.202Z,26.78
2023-06-26T02:52:07.265Z,26.78
2023-06-26T02:53:07.299Z,26.78
2023-06-26T02:54:07.345Z,26.79
2023-06-26T02:55:07.403Z,26.78
2023-06-26T02:56:07.449Z,26.78
2023-06-26T02:57:07.558Z,26.80
2023-06-26T02:58:07.627Z,26.78
2023-06-26T02:59:07.554Z,26.78
2023-06-26T03:00:07.513Z,26.79
2023-06-26T03:01:07.544Z,26.76
2023-06-26T03:02:07.480Z,26.79
2023-06-26T03:03:07.491Z,26.79
2023-06-26T03:04:07.528Z,26.76
2023-06-26T03:05:07.462Z,26.78
2023-06-26T03:06:07.427Z,26.76
2023-06-26T03:07:07.445Z,26.78
2023-06-26T03:08:07.423Z,26.78
2023-06-26T03:09:07.456Z,26.78
2023-06-26T03:10:07.500Z,26.75
2023-06-26T03:11:07.582Z,26.78
2023-06-26T03:12:07.596Z,26.78
2023-06-26T03:13:07.639Z,26.78
2023-06-26T03:14:07.706Z,26.76
2023-06-26T03:15:07.742Z,26.76
2023-06-26T03:16:07.874Z,26.78
2023-06-26T03:17:07.847Z,26.73
2023-06-26T03:18:07.896Z,26.78
2023-06-26T03:19:07.943Z,26.76
2023-06-26T03:20:07.995Z,26.76
2023-06-26T03:21:08.059Z,26.75
2023-06-26T03:22:08.093Z,26.73
2023-06-26T03:23:08.143Z,26.78
2023-06-26T03:24:08.132Z,26.76
2023-06-26T03:25:08.141Z,26.75
2023-06-26T03:26:08.460Z,26.76
2023-06-26T03:27:08.106Z,26.76
2023-06-26T03:28:08.102Z,26.75
2023-06-26T03:29:08.108Z,26.78
2023-06-26T03:30:08.096Z,26.76
2023-06-26T03:31:08.133Z,26.75
2023-06-26T03:32:08.068Z,26.75
2023-06-26T03:33:08.058Z,26.78
2023-06-26T03:34:08.060Z,26.73
2023-06-26T03:35:08.036Z,26.76
2023-06-26T03:36:08.021Z,26.73
2023-06-26T03:37:08.006Z,26.76
2023-06-26T03:38:07.993Z,26.76
2023-06-26T03:39:07.989Z,26.79
2023-06-26T03:40:07.966Z,26.75
2023-06-26T03:41:07.965Z,26.75
2023-06-26T03:42:07.963Z,26.76
2023-06-26T03:43:08.018Z,26.73
2023-06-26T03:44:08.067Z,26.76
2023-06-26T03:45:08.135Z,26.73
2023-06-26T03:46:08.224Z,26.75
2023-06-26T03:47:08.224Z,26.75
2023-06-26T03:48:08.269Z,26.73
2023-06-26T03:49:10.112Z,26.72
2023-06-26T03:50:08.313Z,26.73
2023-06-26T03:51:08.314Z,26.73
2023-06-26T03:52:08.287Z,26.73
2023-06-26T03:53:08.267Z,26.73
2023-06-26T03:54:08.263Z,26.73
2023-06-26T03:55:08.251Z,26.75
2023-06-26T03:56:08.242Z,26.75
2023-06-26T03:57:08.226Z,26.76
2023-06-26T03:58:08.216Z,26.73
2023-06-26T03:59:08.195Z,26.73
2023-06-26T04:00:08.198Z,26.75
2023-06-26T04:01:08.174Z,26.72
2023-06-26T04:02:08.262Z,26.75
2023-06-26T04:03:08.165Z,26.73
2023-06-26T04:04:08.146Z,26.73
2023-06-26T04:05:08.125Z,26.75
2023-06-26T04:06:08.119Z,26.73
2023-06-26T04:07:08.200Z,26.73
2023-06-26T04:08:08.089Z,26.75
2023-06-26T04:09:08.068Z,26.75
2023-06-26T04:10:08.056Z,26.75
2023-06-26T04:11:08.053Z,26.72
2023-06-26T04:12:08.058Z,26.72
2023-06-26T04:13:08.029Z,26.73
2023-06-26T04:14:08.016Z,26.72
2023-06-26T04:15:08.006Z,26.73
2023-06-26T04:16:08.029Z,26.75
2023-06-26T04:17:07.986Z,26.72
2023-06-26T04:18:07.974Z,26.73
2023-06-26T04:19:07.958Z,26.73
2023-06-26T04:20:07.952Z,26.73
2023-06-26T04:21:07.954Z,26.72
2023-06-26T04:22:07.909Z,26.73
2023-06-26T04:23:07.895Z,26.72
2023-06-26T04:24:07.874Z,26.73
2023-06-26T04:25:07.858Z,26.72
2023-06-26T04:26:07.861Z,26.73
2023-06-26T04:27:07.861Z,26.72
2023-06-26T04:28:07.849Z,26.72
2023-06-26T04:29:07.892Z,26.73
2023-06-26T04:30:07.925Z,26.73
2023-06-26T04:31:07.989Z,26.73
2023-06-26T04:32:08.005Z,26.72
2023-06-26T04:33:08.039Z,26.70
2023-06-26T04:34:08.098Z,26.73
2023-06-26T04:35:08.143Z,26.69
2023-06-26T04:36:08.218Z,26.70
2023-06-26T04:37:08.249Z,26.70
2023-06-26T04:38:08.221Z,26.70
2023-06-26T04:39:08.220Z,26.72
2023-06-26T04:40:08.208Z,26.72
2023-06-26T04:41:08.190Z,26.70
2023-06-26T04:42:08.177Z,26.70
2023-06-26T04:43:08.173Z,26.68
2023-06-26T04:44:08.163Z,26.72
2023-06-26T04:45:08.186Z,26.73
2023-06-26T04:46:08.202Z,26.70
2023-06-26T04:47:08.157Z,26.72
2023-06-26T04:48:08.232Z,26.73
2023-06-26T04:49:08.272Z,26.69
2023-06-26T04:50:08.345Z,26.69
2023-06-26T04:51:08.518Z,26.70
2023-06-26T04:52:08.517Z,26.72
2023-06-26T04:53:08.660Z,26.70
2023-06-26T04:54:08.541Z,26.72
2023-06-26T04:55:08.558Z,26.72
2023-06-26T04:56:08.522Z,26.73
2023-06-26T04:57:08.515Z,26.72
2023-06-26T04:58:09.478Z,26.72
2023-06-26T04:59:09.477Z,26.73
2023-06-26T05:00:08.487Z,26.73
2023-06-26T05:01:08.509Z,26.70
2023-06-26T05:02:08.602Z,26.72
2023-06-26T05:03:08.597Z,26.72
2023-06-26T05:04:08.555Z,26.72
2023-06-26T05:05:08.502Z,26.73
2023-06-26T05:06:09.737Z,26.72
2023-06-26T05:07:08.552Z,26.73
2023-06-26T05:08:08.468Z,26.72
2023-06-26T05:09:08.440Z,26.70
2023-06-26T05:10:08.544Z,26.72
2023-06-26T05:11:08.505Z,26.73
2023-06-26T05:12:08.436Z,26.72
2023-06-26T05:13:08.525Z,26.73
2023-06-26T05:14:08.527Z,26.76
2023-06-26T05:15:08.419Z,26.72
2023-06-26T05:16:08.421Z,26.70
2023-06-26T05:17:08.478Z,26.72
2023-06-26T05:18:08.420Z,26.72
2023-06-26T05:19:08.992Z,26.73
2023-06-26T05:20:08.541Z,26.73
2023-06-26T05:21:08.551Z,26.72
2023-06-26T05:22:08.612Z,26.73
2023-06-26T05:23:08.705Z,26.73
2023-06-26T05:24:08.830Z,26.75
2023-06-26T05:25:08.796Z,26.75
2023-06-26T05:26:09.125Z,26.72
2023-06-26T05:27:08.883Z,26.73
2023-06-26T05:28:08.944Z,26.75
2023-06-26T05:29:08.992Z,26.75
2023-06-26T05:30:09.094Z,26.73
2023-06-26T05:31:09.146Z,26.72
2023-06-26T05:32:09.150Z,26.75
2023-06-26T05:33:09.224Z,26.73
2023-06-26T05:34:09.259Z,26.75
2023-06-26T05:35:09.411Z,26.75
2023-06-26T05:36:09.422Z,26.75
2023-06-26T05:37:09.429Z,26.75
2023-06-26T05:38:09.501Z,26.75
2023-06-26T05:39:09.538Z,26.76
2023-06-26T05:40:09.609Z,26.75
2023-06-26T05:41:09.651Z,26.76
2023-06-26T05:42:09.720Z,26.76
2023-06-26T05:43:09.800Z,26.73
2023-06-26T05:44:09.922Z,26.76
2023-06-26T05:45:09.902Z,26.82
2023-06-26T05:46:09.967Z,26.86
2023-06-26T05:47:10.078Z,26.93
2023-06-26T05:48:10.145Z,27.00
2023-06-26T05:49:10.028Z,27.11
2023-06-26T05:50:10.071Z,27.18
2023-06-26T05:51:10.011Z,27.27
2023-06-26T05:52:09.989Z,27.31
2023-06-26T05:53:09.977Z,27.40
2023-06-26T05:54:09.991Z,27.41
2023-06-26T05:55:09.977Z,27.44
2023-06-26T05:56:09.946Z,27.38
2023-06-26T05:57:09.957Z,27.24
2023-06-26T05:58:09.929Z,27.13
2023-06-26T05:59:09.956Z,27.09
2023-06-26T06:00:09.912Z,27.03
2023-06-26T06:01:09.884Z,27.03
2023-06-26T06:02:09.928Z,27.03
2023-06-26T06:03:09.913Z,27.06
2023-06-26T06:04:09.971Z,27.09
2023-06-26T06:05:09.911Z,27.09
2023-06-26T06:06:09.948Z,27.11
2023-06-26T06:07:09.993Z,27.07
2023-06-26T06:08:10.004Z,27.13
2023-06-26T06:09:10.001Z,27.17
2023-06-26T06:10:10.017Z,27.18
2023-06-26T06:11:10.040Z,27.20
2023-06-26T06:12:10.043Z,27.14
2023-06-26T06:13:10.081Z,27.20
2023-06-26T06:14:10.078Z,27.21
2023-06-26T06:15:10.114Z,27.21
2023-06-26T06:16:10.134Z,27.17
2023-06-26T06:17:10.137Z,27.11
2023-06-26T06:18:10.238Z,27.13
2023-06-26T06:19:10.157Z,27.06
2023-06-26T06:20:10.174Z,27.15
2023-06-26T06:21:10.203Z,27.17
2023-06-26T06:22:10.207Z,27.20
2023-06-26T06:23:10.230Z,27.17
2023-06-26T06:24:10.211Z,27.27
2023-06-26T06:25:10.236Z,27.21
2023-06-26T06:26:10.236Z,27.23
2023-06-26T06:27:10.269Z,27.27
2023-06-26T06:28:10.267Z,27.24
2023-06-26T06:29:10.239Z,27.18
2023-06-26T06:30:10.228Z,27.14
2023-06-26T06:31:10.211Z,27.17
2023-06-26T06:32:10.288Z,27.21
2023-06-26T06:33:10.208Z,27.18
2023-06-26T06:34:10.192Z,27.20
2023-06-26T06:35:10.161Z,27.21
2023-06-26T06:36:10.186Z,27.23
2023-06-26T06:37:10.115Z,27.26
2023-06-26T06:38:10.129Z,27.18
2023-06-26T06:39:10.054Z,27.27
2023-06-26T06:40:10.059Z,27.33
2023-06-26T06:41:10.025Z,27.20
2023-06-26T06:42:09.993Z,27.10
2023-06-26T06:43:09.959Z,27.17
2023-06-26T06:44:09.925Z,27.15
2023-06-26T06:45:09.947Z,27.20
2023-06-26T06:46:09.906Z,27.10
2023-06-26T06:47:09.899Z,27.29
2023-06-26T06:48:09.834Z,27.37
2023-06-26T06:49:09.823Z,27.47
2023-06-26T06:50:09.873Z,27.87
2023-06-26T06:51:10.299Z,27.85
2023-06-26T06:52:09.806Z,27.93
2023-06-26T06:53:09.867Z,28.02
2023-06-26T06:54:09.911Z,28.12
2023-06-26T06:55:10.194Z,28.13
2023-06-26T06:56:10.007Z,28.20
2023-06-26T06:57:09.990Z,28.24
2023-06-26T06:58:10.042Z,28.27
2023-06-26T06:59:10.124Z,28.26
2023-06-26T07:01:32.752Z,28.18
2023-06-26T07:02:32.608Z,28.30
2023-06-26T07:03:33.315Z,28.36
2023-06-26T07:04:32.617Z,28.40
2023-06-26T07:05:32.667Z,28.47
2023-06-26T07:06:33.233Z,28.49
2023-06-26T07:07:33.286Z,28.53
2023-06-26T07:08:32.658Z,28.53
2023-06-26T07:09:32.692Z,28.54
2023-06-26T07:10:32.698Z,28.53
2023-06-26T07:11:32.686Z,28.53
2023-06-26T07:12:32.657Z,28.53
2023-06-26T07:13:32.700Z,28.54
2023-06-26T07:14:32.664Z,28.53
2023-06-26T07:15:32.662Z,28.53
2023-06-26T07:16:32.896Z,28.53
2023-06-26T07:17:32.754Z,28.54
2023-06-26T07:18:32.668Z,28.54
2023-06-26T07:19:32.684Z,28.52
2023-06-26T07:20:32.673Z,28.50
2023-06-26T07:21:32.700Z,28.52
2023-06-26T07:22:32.741Z,28.53
2023-06-26T07:23:32.714Z,28.54
2023-06-26T07:24:32.708Z,28.53
2023-06-26T07:25:32.709Z,28.53
2023-06-26T07:27:32.722Z,28.50
2023-06-26T07:28:32.731Z,28.54
2023-06-26T07:29:32.754Z,28.52
2023-06-26T07:30:32.768Z,28.56
2023-06-26T07:31:32.792Z,28.57
2023-06-26T07:32:32.863Z,28.54
2023-06-26T07:33:32.761Z,28.56
2023-06-26T07:34:32.796Z,28.52
2023-06-26T07:35:32.777Z,28.52
2023-06-26T07:36:32.784Z,28.50
2023-06-26T07:37:32.782Z,28.46
2023-06-26T07:38:32.752Z,28.47
2023-06-26T07:39:32.775Z,28.44
2023-06-26T07:40:32.805Z,28.44
2023-06-26T07:41:32.796Z,28.44
2023-06-26T07:42:32.759Z,28.43
2023-06-26T07:43:32.823Z,28.38
2023-06-26T07:44:32.767Z,28.38
2023-06-26T07:45:32.799Z,28.35
2023-06-26T07:46:32.819Z,28.32
2023-06-26T07:47:32.793Z,28.29
2023-06-26T07:48:32.805Z,28.26
2023-06-26T07:49:32.793Z,28.20
2023-06-26T07:50:32.805Z,28.20
2023-06-26T07:51:32.847Z,28.19
2023-06-26T07:52:32.846Z,28.20
2023-06-26T07:53:32.848Z,28.20
2023-06-26T07:54:32.904Z,28.22
2023-06-26T07:55:32.865Z,28.19
2023-06-26T07:56:32.888Z,28.23
2023-06-26T07:57:33.731Z,28.24
2023-06-26T07:58:32.877Z,28.29
2023-06-26T07:59:32.909Z,28.29
2023-06-26T08:00:32.899Z,28.29
2023-06-26T08:01:32.896Z,28.32
2023-06-26T08:02:32.956Z,28.33
2023-06-26T08:03:35.572Z,28.38
2023-06-26T08:04:33.100Z,28.39
2023-06-26T08:05:33.076Z,28.39
2023-06-26T08:06:32.890Z,28.42
2023-06-26T08:07:33.029Z,28.44
2023-06-26T08:08:32.910Z,28.46
2023-06-26T08:09:32.892Z,28.46
2023-06-26T08:10:32.894Z,28.50
2023-06-26T08:11:32.889Z,28.52
2023-06-26T08:12:32.878Z,28.53
2023-06-26T08:13:32.899Z,28.56
2023-06-26T08:14:32.897Z,28.54
2023-06-26T08:15:32.894Z,28.60
2023-06-26T08:16:32.911Z,28.62
2023-06-26T08:17:32.938Z,28.62
2023-06-26T08:18:32.904Z,28.64
2023-06-26T08:19:32.938Z,28.64
2023-06-26T08:20:32.936Z,28.64
2023-06-26T08:21:32.932Z,28.67
2023-06-26T08:22:32.927Z,28.69
2023-06-26T08:23:32.935Z,28.69
2023-06-26T08:24:32.948Z,28.71
2023-06-26T08:25:32.962Z,28.73
2023-06-26T08:26:33.167Z,28.73
2023-06-26T08:27:33.100Z,28.75
2023-06-26T08:28:33.182Z,28.71
2023-06-26T08:29:33.242Z,28.81
2023-06-26T08:30:33.306Z,28.44
2023-06-26T08:31:33.872Z,28.46
2023-06-26T08:32:33.401Z,28.06
2023-06-26T08:33:34.684Z,28.08
2023-06-26T08:34:33.430Z,28.09
2023-06-26T08:35:33.423Z,27.88
2023-06-26T08:36:33.473Z,27.78
2023-06-26T08:37:33.462Z,27.66
2023-06-26T08:38:33.458Z,27.66
2023-06-26T08:39:33.469Z,27.68
2023-06-26T08:40:33.498Z,27.64
2023-06-26T08:41:33.514Z,27.60
2023-06-26T08:42:33.551Z,27.55
2023-06-26T08:43:33.523Z,27.54
2023-06-26T08:44:33.575Z,27.52
2023-06-26T08:45:33.552Z,27.51
2023-06-26T08:46:33.860Z,27.52
2023-06-26T08:47:33.643Z,27.51
2023-06-26T08:48:33.578Z,27.55
2023-06-26T08:49:33.608Z,27.34
2023-06-26T08:50:33.673Z,27.37
2023-06-26T08:51:33.718Z,27.37
2023-06-26T08:52:33.762Z,27.37
2023-06-26T08:53:33.839Z,27.40
2023-06-26T08:54:33.887Z,27.29
2023-06-26T08:55:34.040Z,27.27
2023-06-26T08:56:33.956Z,27.18
2023-06-26T08:57:33.937Z,27.18
2023-06-26T08:58:33.973Z,27.06
2023-06-26T08:59:34.045Z,27.04
2023-06-26T09:00:34.113Z,26.93
2023-06-26T09:01:34.361Z,26.87
2023-06-26T09:02:34.439Z,27.03
2023-06-26T09:03:34.419Z,26.96
2023-06-26T09:04:34.360Z,26.79
2023-06-26T09:05:34.380Z,26.85
2023-06-26T09:06:34.394Z,26.82
2023-06-26T09:07:34.488Z,26.86
2023-06-26T09:08:34.461Z,26.80
2023-06-26T09:09:34.441Z,26.59
2023-06-26T09:10:34.451Z,26.76
2023-06-26T09:11:34.500Z,26.64
2023-06-26T09:12:34.687Z,26.59
2023-06-26T09:13:34.513Z,26.60
2023-06-26T09:14:34.511Z,26.53
2023-06-26T09:15:34.614Z,26.59
2023-06-26T09:16:34.665Z,26.62
2023-06-26T09:17:34.798Z,26.69
2023-06-26T09:18:34.588Z,26.60
2023-06-26T09:19:36.591Z,26.60
2023-06-26T09:20:34.617Z,26.56
2023-06-26T09:21:34.638Z,26.52
2023-06-26T09:22:34.639Z,26.52
2023-06-26T09:23:34.674Z,26.59
2023-06-26T09:24:34.680Z,26.55
2023-06-26T09:25:34.792Z,26.42
2023-06-26T09:26:34.710Z,26.43
2023-06-26T09:27:34.801Z,26.56
2023-06-26T09:28:34.732Z,26.53
2023-06-26T09:29:34.772Z,26.59
2023-06-26T09:30:34.773Z,26.59
2023-06-26T09:31:41.178Z,26.63
2023-06-26T09:32:35.951Z,26.70
2023-06-26T09:33:34.817Z,26.62
2023-06-26T09:34:34.863Z,26.66
2023-06-26T09:35:34.880Z,26.70
2023-06-26T09:36:37.135Z,26.72
2023-06-26T09:37:34.922Z,26.63
2023-06-26T09:38:34.953Z,26.69
2023-06-26T09:39:34.964Z,26.68
2023-06-26T09:40:35.029Z,26.66
2023-06-26T09:41:35.167Z,26.72
2023-06-26T09:42:35.197Z,26.75
2023-06-26T09:43:38.951Z,26.79
2023-06-26T09:44:35.121Z,26.70
2023-06-26T09:45:35.297Z,26.68
2023-06-26T09:46:35.221Z,26.75
2023-06-26T09:47:35.240Z,26.86
2023-06-26T09:48:35.353Z,26.85
2023-06-26T09:49:35.217Z,26.75
2023-06-26T09:50:35.256Z,26.85
2023-06-26T09:51:35.276Z,26.93
2023-06-26T09:52:35.269Z,26.93
2023-06-26T09:53:35.326Z,26.92
2023-06-26T09:54:35.302Z,26.86
2023-06-26T09:55:35.277Z,26.92
2023-06-26T09:56:35.307Z,26.93
2023-06-26T09:57:35.326Z,27.01
2023-06-26T09:58:35.355Z,27.09
2023-06-26T09:59:35.440Z,27.13
2023-06-26T10:00:35.432Z,27.13
2023-06-26T10:01:35.585Z,26.94
2023-06-26T10:02:35.435Z,26.99
2023-06-26T10:03:35.431Z,26.96
2023-06-26T10:04:35.628Z,26.97
2023-06-26T10:05:35.461Z,26.76
2023-06-26T10:06:35.542Z,26.76
2023-06-26T10:07:35.565Z,26.79
2023-06-26T10:08:35.551Z,26.70
2023-06-26T10:09:35.544Z,26.78
2023-06-26T10:10:35.596Z,26.75
2023-06-26T10:11:35.652Z,26.73
2023-06-26T10:12:35.597Z,26.64
2023-06-26T10:13:35.591Z,26.66
2023-06-26T10:14:35.611Z,26.66
2023-06-26T10:15:35.731Z,26.78
2023-06-26T10:16:35.660Z,26.76
2023-06-26T10:17:35.800Z,26.79
2023-06-26T10:18:35.770Z,26.79
2023-06-26T10:19:35.764Z,26.78
2023-06-26T10:20:35.774Z,26.78
2023-06-26T10:21:35.808Z,26.80
2023-06-26T10:22:35.817Z,26.83
2023-06-26T10:23:35.820Z,26.86
2023-06-26T10:24:35.842Z,26.92
2023-06-26T10:25:35.853Z,26.99
2023-06-26T10:26:35.842Z,27.04
2023-06-26T10:27:35.873Z,27.13
2023-06-26T10:28:35.879Z,27.17
2023-06-26T10:29:35.913Z,27.23
2023-06-26T10:30:36.000Z,27.24
2023-06-26T10:31:36.093Z,27.31
2023-06-26T10:32:35.967Z,27.33
2023-06-26T10:33:35.905Z,27.40
2023-06-26T10:34:35.924Z,27.45
2023-06-26T10:35:35.927Z,27.48
2023-06-26T10:36:35.935Z,27.48
2023-06-26T10:37:35.948Z,27.57
2023-06-26T10:38:35.962Z,27.55
2023-06-26T10:39:35.966Z,27.62
2023-06-26T10:40:36.069Z,27.66
2023-06-26T10:41:35.987Z,27.72
2023-06-26T10:42:36.022Z,27.75
2023-06-26T10:43:36.008Z,27.75
2023-06-26T10:44:36.002Z,27.81
2023-06-26T10:45:36.010Z,27.85
2023-06-26T10:46:36.039Z,27.87
2023-06-26T10:47:36.062Z,27.91
2023-06-26T10:48:36.051Z,27.92
2023-06-26T10:49:36.048Z,27.93
2023-06-26T10:50:36.084Z,27.98
2023-06-26T10:51:36.084Z,28.02
2023-06-26T10:52:36.084Z,28.03
2023-06-26T10:53:36.107Z,28.08
2023-06-26T10:54:36.091Z,28.11
2023-06-26T10:55:36.098Z,28.13
2023-06-26T10:56:36.125Z,28.16
2023-06-26T10:57:36.113Z,28.20
2023-06-26T10:58:36.132Z,28.20
2023-06-26T10:59:36.099Z,28.23
2023-06-26T11:00:36.106Z,28.27
2023-06-26T11:01:36.196Z,28.29
2023-06-26T11:02:36.153Z,28.30
2023-06-26T11:03:36.109Z,28.30
2023-06-26T11:04:36.201Z,28.32
2023-06-26T11:05:36.114Z,28.35
2023-06-26T11:06:36.132Z,28.35
2023-06-26T11:07:36.243Z,28.38
2023-06-26T11:08:36.148Z,28.40
2023-06-26T11:09:36.118Z,28.40
2023-06-26T11:10:36.202Z,28.39
2023-06-26T11:11:36.123Z,28.43
2023-06-26T11:12:36.121Z,28.43
2023-06-26T11:13:36.124Z,28.44
2023-06-26T11:14:36.812Z,28.46
2023-06-26T11:15:36.137Z,28.46
2023-06-26T11:16:36.146Z,28.49
2023-06-26T11:17:36.222Z,28.50
2023-06-26T11:18:36.146Z,28.53
2023-06-26T11:19:36.205Z,28.54
2023-06-26T11:20:36.488Z,28.54
2023-06-26T11:21:36.302Z,28.59
2023-06-26T11:22:36.340Z,28.60
2023-06-26T11:23:37.341Z,28.60
2023-06-26T11:24:36.490Z,28.64
2023-06-26T11:25:36.547Z,28.59
2023-06-26T11:26:36.722Z,28.62
2023-06-26T11:27:36.995Z,28.57
2023-06-26T11:28:36.626Z,28.59
2023-06-26T11:29:36.627Z,28.64
2023-06-26T11:30:36.919Z,28.67
2023-06-26T11:31:36.699Z,28.69
2023-06-26T11:32:36.805Z,28.70
2023-06-26T11:33:36.629Z,28.71
2023-06-26T11:34:36.634Z,28.75
2023-06-26T11:35:36.770Z,28.74
2023-06-26T11:36:36.636Z,28.74
2023-06-26T11:37:36.622Z,28.74
2023-06-26T11:38:36.635Z,28.77
2023-06-26T11:39:36.619Z,28.78
2023-06-26T11:40:36.834Z,28.77
2023-06-26T11:41:36.675Z,28.78
2023-06-26T11:42:36.718Z,28.77
2023-06-26T11:43:36.726Z,28.77
2023-06-26T11:44:36.752Z,28.77
2023-06-26T11:45:36.777Z,28.75
2023-06-26T11:46:36.788Z,28.78
2023-06-26T11:47:36.878Z,28.77
2023-06-26T11:48:36.971Z,28.77
2023-06-26T11:49:36.798Z,28.78
2023-06-26T11:50:36.839Z,28.77
2023-06-26T11:51:36.863Z,28.77
2023-06-26T11:52:36.868Z,28.75
2023-06-26T11:53:36.882Z,28.81
2023-06-26T11:54:36.865Z,28.77
2023-06-26T11:55:36.865Z,28.78
2023-06-26T11:56:36.939Z,28.77
2023-06-26T11:57:36.908Z,28.78
2023-06-26T11:58:36.918Z,28.77
2023-06-26T11:59:36.941Z,28.78
2023-06-26T12:00:37.138Z,28.77
2023-06-26T12:01:36.979Z,28.78
2023-06-26T12:02:36.991Z,28.77
2023-06-26T12:03:37.168Z,28.77
2023-06-26T12:04:37.060Z,28.77
2023-06-26T12:05:38.189Z,28.80
2023-06-26T12:06:36.986Z,28.75
2023-06-26T12:07:37.011Z,28.80
2023-06-26T12:08:37.002Z,28.75
2023-06-26T12:09:37.008Z,28.75
2023-06-26T12:10:37.352Z,28.75
2023-06-26T12:11:37.032Z,28.75
2023-06-26T12:12:37.013Z,28.77
2023-06-26T12:13:37.029Z,28.77
2023-06-26T12:14:37.018Z,28.80
2023-06-26T12:15:37.050Z,28.78
2023-06-26T12:16:37.045Z,28.80
2023-06-26T12:17:37.240Z,28.77
2023-06-26T12:18:37.051Z,28.77
2023-06-26T12:19:37.038Z,28.80
2023-06-26T12:20:37.291Z,28.80
2023-06-26T12:21:37.051Z,28.78
2023-06-26T12:22:37.079Z,28.78
2023-06-26T12:23:37.097Z,28.78
2023-06-26T12:24:37.086Z,28.78
2023-06-26T12:25:37.219Z,28.78
2023-06-26T12:26:37.157Z,28.80
2023-06-26T12:27:37.181Z,28.78
2023-06-26T12:28:37.229Z,28.78
2023-06-26T12:29:37.262Z,28.78
2023-06-26T12:30:37.539Z,28.80
2023-06-26T12:31:37.473Z,28.78
2023-06-26T12:32:37.537Z,28.78
2023-06-26T12:33:37.474Z,28.80
2023-06-26T12:34:37.513Z,28.80
2023-06-26T12:35:37.558Z,28.78
2023-06-26T12:36:37.613Z,28.78
2023-06-26T12:37:37.687Z,28.80
2023-06-26T12:38:37.680Z,28.77
2023-06-26T12:39:37.689Z,28.78
2023-06-26T12:40:37.997Z,28.80
2023-06-26T12:41:37.736Z,28.81
2023-06-26T12:42:37.756Z,28.80
2023-06-26T12:43:37.821Z,28.81
2023-06-26T12:44:37.834Z,28.80
2023-06-26T12:45:37.843Z,28.80
2023-06-26T12:46:37.923Z,28.83
2023-06-26T12:47:37.936Z,28.81
2023-06-26T12:48:37.985Z,28.81
2023-06-26T12:49:38.056Z,28.80
2023-06-26T12:50:38.582Z,28.81
2023-06-26T12:51:38.195Z,28.81
2023-06-26T12:52:38.265Z,28.80
2023-06-26T12:53:38.290Z,28.80
2023-06-26T12:54:38.341Z,28.81