createdAt,value
2023-01-31T00:00:01.409Z,34.63
2023-01-31T00:05:10.582Z,36.63
2023-01-31T00:20:43.520Z,38.20
2023-01-31T00:25:49.057Z,50.60
2023-01-31T00:30:54.930Z,58.13
2023-01-31T00:36:04.670Z,41.78
2023-01-31T00:41:10.884Z,46.85
2023-01-31T00:46:18.111Z,42.45
2023-01-31T00:51:26.503Z,50.05
2023-01-31T00:56:34.205Z,51.35
2023-01-31T01:01:40.836Z,44.70
2023-01-31T01:06:46.733Z,36.45
2023-01-31T01:11:52.662Z,43.80
2023-01-31T01:17:00.520Z,41.33
2023-01-31T01:22:06.453Z,48.92
2023-01-31T01:27:14.443Z,65.80
2023-01-31T01:32:21.078Z,31.67
2023-01-31T01:37:27.471Z,39.10
2023-01-31T01:42:39.134Z,37.20
2023-01-31T01:47:58.999Z,38.13
2023-01-31T01:53:08.187Z,30.45
2023-01-31T01:58:18.572Z,55.88
2023-01-31T02:03:25.272Z,44.58
2023-01-31T02:08:34.727Z,38.33
2023-01-31T02:13:43.726Z,39.08
2023-01-31T02:18:52.954Z,23.40
2023-01-31T02:24:23.992Z,33.03
2023-01-31T02:29:36.786Z,31.10
2023-01-31T02:34:53.735Z,28.58
2023-01-31T02:40:12.179Z,22.40
2023-01-31T02:45:24.682Z,29.92
2023-01-31T02:51:00.949Z,24.05
2023-01-31T02:56:28.429Z,22.23
2023-01-31T03:02:01.887Z,25.02
2023-01-31T03:07:20.063Z,26.77
2023-01-31T03:12:39.040Z,25.48
2023-01-31T03:18:04.789Z,29.33
2023-01-31T03:23:15.700Z,51.88
2023-01-31T03:28:26.740Z,42.90
2023-01-31T03:33:38.079Z,36.17
2023-01-31T03:39:04.152Z,31.60
2023-01-31T03:44:41.683Z,32.60
2023-01-31T03:49:51.279Z,32.37
2023-01-31T03:55:09.688Z,45.13
2023-01-31T04:00:19.707Z,34.20
2023-01-31T04:05:33.918Z,20.85
2023-01-31T04:10:42.679Z,41.63
2023-01-31T04:20:59.233Z,44.20
2023-01-31T04:26:05.271Z,38.13
2023-01-31T04:31:16.013Z,32.90
2023-01-31T04:36:22.376Z,34.92
2023-01-31T04:41:32.083Z,36.67
2023-01-31T04:46:41.260Z,30.63
2023-01-31T04:51:49.243Z,36.00
2023-01-31T04:56:56.312Z,38.75
2023-01-31T05:02:08.399Z,29.10
2023-01-31T05:07:22.025Z,20.55
2023-01-31T05:12:35.575Z,17.40
2023-01-31T05:17:49.840Z,36.28
2023-01-31T05:23:02.537Z,33.90
2023-01-31T05:28:12.671Z,29.88
2023-01-31T05:33:37.276Z,35.20
2023-01-31T05:38:50.441Z,33.67
2023-01-31T05:44:01.438Z,30.20
2023-01-31T05:49:16.711Z,27.58
2023-01-31T05:54:33.047Z,25.10
2023-01-31T06:00:07.923Z,26.38
2023-01-31T06:05:35.375Z,28.35
2023-01-31T06:10:43.115Z,19.80
2023-01-31T06:15:52.496Z,19.73
2023-01-31T06:21:02.510Z,23.83
2023-01-31T06:26:08.996Z,22.57
2023-01-31T06:31:19.624Z,28.92
2023-01-31T06:36:28.570Z,26.98
2023-01-31T06:41:39.565Z,33.47
2023-01-31T06:46:47.873Z,22.55
2023-01-31T06:51:59.893Z,24.55
2023-01-31T06:57:08.990Z,20.25
2023-01-31T07:02:15.509Z,19.27
2023-01-31T07:07:23.098Z,24.23
2023-01-31T07:12:38.578Z,27.25
2023-01-31T07:17:45.815Z,24.40
2023-01-31T07:23:00.749Z,12.82
2023-01-31T07:28:07.873Z,28.42
2023-01-31T08:41:02.215Z,25.95
2023-01-31T08:46:08.797Z,22.33
2023-01-31T08:51:16.096Z,23.45
2023-01-31T08:56:26.886Z,13.80
2023-01-31T09:01:34.227Z,18.30
2023-01-31T09:06:44.092Z,23.45
2023-01-31T09:11:53.563Z,22.23
2023-01-31T09:17:06.859Z,18.45
2023-01-31T09:22:13.877Z,20.25
2023-01-31T09:27:21.769Z,20.38
2023-01-31T09:32:29.015Z,18.33
2023-01-31T09:37:40.573Z,20.85
2023-01-31T09:42:50.027Z,19.60
2023-01-31T09:48:00.759Z,20.25
2023-01-31T09:53:06.870Z,19.45
2023-01-31T09:58:28.812Z,19.45
2023-01-31T10:03:48.817Z,19.33
2023-01-31T10:08:55.736Z,18.70
2023-01-31T10:14:28.400Z,18.92
2023-01-31T10:19:48.449Z,17.52
2023-01-31T10:25:02.350Z,18.52
2023-01-31T10:30:21.389Z,18.10
2023-01-31T10:35:40.801Z,16.52
2023-01-31T10:40:50.973Z,18.10
2023-01-31T10:46:04.584Z,17.80
2023-01-31T10:51:20.878Z,19.80
2023-01-31T10:56:35.831Z,17.65
2023-01-31T11:01:41.840Z,22.90
2023-01-31T11:06:49.413Z,23.83
2023-01-31T11:12:07.340Z,26.05
2023-01-31T11:17:22.486Z,22.45
2023-01-31T11:22:39.105Z,23.42
2023-01-31T11:32:54.627Z,24.27
2023-01-31T11:38:32.011Z,30.95
2023-01-31T11:43:42.447Z,25.05
2023-01-31T11:48:50.650Z,32.08
2023-01-31T11:54:10.564Z,29.45
2023-01-31T12:00:10.237Z,29.63
2023-01-31T12:05:04.356Z,35.67
2023-01-31T12:10:51.108Z,36.60
2023-01-31T12:16:08.192Z,40.97
2023-01-31T12:21:46.658Z,35.47
2023-01-31T12:27:30.367Z,39.35
2023-01-31T12:33:06.970Z,38.45
2023-01-31T12:38:56.960Z,32.05
2023-01-31T12:44:43.524Z,34.63
2023-01-31T12:50:15.087Z,38.65
2023-01-31T12:56:11.197Z,35.47
2023-01-31T13:02:01.287Z,32.72
2023-01-31T13:07:23.919Z,34.08
2023-01-31T13:12:52.246Z,33.47
2023-01-31T13:18:07.105Z,35.70
2023-01-31T13:23:52.112Z,30.13
2023-01-31T13:29:35.977Z,33.30
2023-01-31T13:35:26.564Z,36.60
2023-01-31T13:40:55.973Z,37.13
2023-01-31T13:46:26.526Z,33.33
2023-01-31T13:51:59.599Z,34.63
2023-01-31T13:57:25.242Z,32.10
2023-01-31T14:02:32.542Z,32.00
2023-01-31T14:07:52.441Z,40.40
2023-01-31T14:13:30.684Z,41.53
2023-01-31T14:18:50.697Z,35.13
2023-01-31T14:24:17.861Z,42.67
2023-01-31T14:29:35.092Z,38.45
2023-01-31T14:35:31.591Z,28.67
2023-01-31T14:41:15.075Z,22.30
2023-01-31T14:46:59.752Z,31.20
2023-01-31T14:57:50.820Z,31.85
2023-01-31T15:03:31.539Z,25.15
2023-01-31T15:08:53.371Z,40.05
2023-01-31T15:14:33.739Z,27.45
2023-01-31T15:20:00.322Z,37.42
2023-01-31T15:25:23.931Z,27.75
2023-01-31T15:30:42.176Z,28.15
2023-01-31T15:36:02.309Z,33.80
2023-01-31T15:41:25.645Z,32.47
2023-01-31T15:46:38.905Z,28.58
2023-01-31T15:51:46.830Z,21.10
2023-01-31T15:56:54.156Z,13.23
2023-01-31T16:02:06.983Z,26.38
2023-01-31T16:07:24.120Z,25.40
2023-01-31T16:12:34.805Z,30.88
2023-01-31T16:17:46.085Z,29.50
2023-01-31T16:22:59.397Z,25.00
2023-01-31T16:28:14.009Z,31.15
2023-01-31T16:33:25.431Z,29.90
2023-01-31T16:38:31.896Z,18.13
2023-01-31T16:43:39.290Z,28.63
2023-01-31T16:48:50.977Z,25.33
2023-01-31T16:54:21.156Z,26.77
2023-01-31T16:59:39.100Z,30.25
2023-01-31T17:04:47.147Z,25.30
2023-01-31T17:09:58.108Z,28.30
2023-01-31T17:15:05.213Z,30.30
2023-01-31T17:20:18.944Z,20.40
2023-01-31T17:25:33.396Z,23.75
2023-01-31T17:30:46.014Z,29.90
2023-01-31T17:35:53.398Z,26.10
2023-01-31T17:40:59.682Z,23.55
2023-01-31T17:51:10.756Z,26.40
2023-01-31T17:56:16.263Z,28.85
2023-01-31T18:01:21.928Z,15.37
2023-01-31T18:06:27.951Z,21.17
2023-01-31T18:11:33.922Z,24.92
2023-01-31T18:16:39.886Z,16.55
2023-01-31T18:21:54.359Z,23.23
2023-01-31T18:27:00.926Z,21.40
2023-01-31T18:32:09.270Z,24.30
2023-01-31T18:37:21.412Z,25.73
2023-01-31T18:42:27.407Z,24.02
2023-01-31T18:47:32.892Z,23.27
2023-01-31T18:52:38.567Z,17.83
2023-01-31T18:57:44.167Z,21.37
2023-01-31T19:02:57.367Z,18.37
2023-01-31T19:08:03.067Z,15.13
2023-01-31T19:13:08.704Z,15.83
2023-01-31T19:18:16.268Z,26.77
2023-01-31T19:23:22.175Z,26.08
2023-01-31T19:28:28.396Z,24.93
2023-01-31T19:33:34.132Z,27.05
2023-01-31T19:38:40.663Z,26.30
2023-01-31T19:43:46.651Z,27.33
2023-01-31T19:48:52.475Z,27.67
2023-01-31T19:54:07.600Z,24.98
2023-01-31T19:59:13.991Z,31.83
2023-01-31T20:04:19.958Z,24.50
2023-01-31T20:09:25.675Z,26.92
2023-01-31T20:14:31.439Z,25.67
2023-01-31T20:19:36.914Z,23.70
2023-01-31T20:24:42.926Z,27.73
2023-01-31T20:29:48.354Z,24.48
2023-01-31T20:34:54.391Z,26.77
2023-01-31T20:40:00.487Z,29.02
2023-01-31T20:45:07.054Z,31.90
2023-01-31T20:50:13.459Z,28.42
2023-01-31T21:00:28.343Z,23.92
2023-01-31T21:05:35.824Z,28.30
2023-01-31T21:10:42.467Z,23.35
2023-01-31T21:15:55.265Z,25.02
2023-01-31T21:21:02.796Z,28.95
2023-01-31T21:26:10.620Z,22.25
2023-01-31T21:31:19.157Z,39.28
2023-01-31T21:36:27.326Z,30.63
2023-01-31T21:41:51.636Z,26.60
2023-01-31T21:46:57.361Z,31.88
2023-01-31T21:52:03.350Z,23.43
2023-01-31T21:57:08.873Z,34.60
2023-01-31T22:02:14.592Z,38.37
2023-01-31T22:07:20.567Z,43.53
2023-01-31T22:12:26.496Z,42.00
2023-01-31T22:17:32.599Z,37.63
2023-01-31T22:22:38.236Z,31.73
2023-01-31T22:27:44.122Z,35.23
2023-01-31T22:32:49.709Z,34.35
2023-01-31T22:37:55.601Z,28.63
2023-01-31T22:43:01.742Z,43.83
2023-01-31T22:48:07.895Z,32.42
2023-01-31T22:53:14.569Z,43.45
2023-01-31T22:58:21.464Z,43.38
2023-01-31T23:03:27.992Z,43.05
2023-01-31T23:08:33.618Z,42.22
2023-01-31T23:13:41.437Z,28.53
2023-01-31T23:18:47.578Z,31.40
2023-01-31T23:23:53.237Z,48.72
2023-01-31T23:28:58.773Z,22.93
2023-01-31T23:34:07.706Z,21.00
2023-01-31T23:39:13.546Z,32.75
2023-01-31T23:44:19.113Z,47.03
2023-01-31T23:49:25.216Z,33.97
2023-01-31T23:54:30.798Z,42.78
2023-01-31T23:59:39.134Z,51.30
