createdAt,value
2022-08-12T00:02:26.435Z,101555.66
2022-08-12T00:05:11.853Z,101559.47
2022-08-12T00:07:59.566Z,101559.34
2022-08-12T00:10:45.945Z,101558.28
2022-08-12T00:13:32.111Z,101563.09
2022-08-12T00:16:18.293Z,101563.66
2022-08-12T00:19:04.026Z,101564.19
2022-08-12T00:21:49.933Z,101565.41
2022-08-12T00:24:40.906Z,101569.84
2022-08-12T00:27:27.565Z,101563.69
2022-08-12T00:30:32.027Z,101561.59
2022-08-12T00:33:18.143Z,101562.84
2022-08-12T00:36:14.877Z,101562.66
2022-08-12T00:39:20.674Z,101565.56
2022-08-12T00:42:08.942Z,101565.22
2022-08-12T00:44:36.533Z,101562.59
2022-08-12T00:47:05.515Z,101560.94
2022-08-12T00:49:33.195Z,101563.31
2022-08-12T00:52:11.124Z,101567.44
2022-08-12T00:54:59.277Z,101566.94
2022-08-12T00:57:37.673Z,101563.69
2022-08-12T01:00:26.697Z,101566.88
2022-08-12T01:02:58.558Z,101560.91
2022-08-12T01:05:51.000Z,101564.41
2022-08-12T01:08:50.392Z,101558.53
2022-08-12T01:11:33.497Z,101567.06
2022-08-12T01:14:03.487Z,101569.78
2022-08-12T01:16:37.244Z,101563.00
2022-08-12T01:19:04.707Z,101559.22
2022-08-12T01:22:00.299Z,101563.91
2022-08-12T01:25:19.298Z,101565.91
2022-08-12T01:27:50.072Z,101568.31
2022-08-12T01:30:17.773Z,101568.44
2022-08-12T01:32:48.657Z,101563.34
2022-08-12T01:35:17.673Z,101564.25
2022-08-12T01:38:00.874Z,101575.56
2022-08-12T01:40:38.221Z,101569.28
2022-08-12T01:43:13.455Z,101559.47
2022-08-12T01:46:20.113Z,101561.59
2022-08-12T01:49:40.401Z,101564.75
2022-08-12T01:52:22.082Z,101562.94
2022-08-12T01:54:52.342Z,101569.63
2022-08-12T01:57:57.741Z,101564.69
2022-08-12T02:00:54.789Z,101564.03
2022-08-12T02:04:27.161Z,101567.31
2022-08-12T02:07:59.360Z,101574.06
2022-08-12T02:11:04.000Z,101568.94
2022-08-12T02:13:50.068Z,101560.72
2022-08-12T02:16:42.112Z,101557.63
2022-08-12T02:20:01.750Z,101565.22
2022-08-12T02:22:41.497Z,101557.06
2022-08-12T02:25:18.894Z,101555.19
2022-08-12T02:27:52.471Z,101559.47
2022-08-12T02:30:26.783Z,101556.72
2022-08-12T02:33:09.431Z,101558.09
2022-08-12T02:35:39.403Z,101559.22
2022-08-12T02:38:10.869Z,101557.28
2022-08-12T02:40:45.443Z,101565.31
2022-08-12T02:43:46.729Z,101559.72
2022-08-12T02:46:25.993Z,101554.16
2022-08-12T02:49:03.703Z,101557.59
2022-08-12T02:51:39.091Z,101555.72
2022-08-12T02:54:07.484Z,101556.72
2022-08-12T02:56:41.746Z,101547.28
2022-08-12T02:59:16.987Z,101553.72
2022-08-12T03:01:53.598Z,101550.84
2022-08-12T03:04:43.819Z,101560.25
2022-08-12T03:07:31.005Z,101555.84
2022-08-12T03:10:23.071Z,101556.06
2022-08-12T03:13:07.410Z,101553.78
2022-08-12T03:15:36.032Z,101557.50
2022-08-12T03:18:26.914Z,101565.19
2022-08-12T03:20:59.200Z,101565.06
2022-08-12T03:23:31.104Z,101567.34
2022-08-12T03:26:02.464Z,101570.47
2022-08-12T03:28:52.115Z,101562.34
2022-08-12T03:31:28.383Z,101567.56
2022-08-12T03:34:12.559Z,101565.22
2022-08-12T03:36:42.359Z,101567.72
2022-08-12T03:39:17.871Z,101566.19
2022-08-12T03:42:06.824Z,101568.31
2022-08-12T03:45:52.321Z,101567.25
2022-08-12T03:48:39.210Z,101563.91
2022-08-12T03:51:25.674Z,101572.63
2022-08-12T03:54:14.215Z,101580.28
2022-08-12T03:57:00.034Z,101572.09
2022-08-12T03:59:45.512Z,101567.78
2022-08-12T04:02:16.115Z,101571.34
2022-08-12T04:04:45.614Z,101573.63
2022-08-12T04:07:14.655Z,101567.78
2022-08-12T04:09:46.323Z,101564.97
2022-08-12T04:12:33.502Z,101574.31
2022-08-12T04:15:02.288Z,101576.00
2022-08-12T04:17:30.306Z,101572.53
2022-08-12T04:19:59.196Z,101581.25
2022-08-12T04:22:29.705Z,101578.63
2022-08-12T04:25:01.351Z,101585.78
2022-08-12T04:27:31.620Z,101579.78
2022-08-12T04:30:30.946Z,101586.91
2022-08-12T04:32:53.789Z,101578.09
2022-08-12T04:35:21.475Z,101583.56
2022-08-12T04:37:58.506Z,101585.44
2022-08-12T04:40:31.972Z,101579.31
2022-08-12T04:43:03.486Z,101578.69
2022-08-12T04:45:34.776Z,101587.78
2022-08-12T04:48:06.662Z,101580.25
2022-08-12T04:50:38.208Z,101584.31
2022-08-12T04:53:09.203Z,101584.53
2022-08-12T04:55:40.080Z,101582.09
2022-08-12T04:58:12.152Z,101583.75
2022-08-12T05:00:41.022Z,101588.72
2022-08-12T05:03:17.340Z,101591.56
2022-08-12T05:05:53.562Z,101592.25
2022-08-12T05:08:22.442Z,101583.72
2022-08-12T05:10:50.291Z,101589.00
2022-08-12T05:13:22.497Z,101589.75
2022-08-12T05:16:04.803Z,101587.63
2022-08-12T05:18:39.734Z,101586.94
2022-08-12T05:21:11.165Z,101578.13
2022-08-12T05:23:42.727Z,101584.50
2022-08-12T05:26:10.792Z,101586.44
2022-08-12T05:28:38.254Z,101578.44
2022-08-12T05:31:08.083Z,101578.56
2022-08-12T05:33:40.034Z,101579.13
2022-08-12T05:36:15.673Z,101580.84
2022-08-12T05:38:57.191Z,101585.09
2022-08-12T05:41:32.066Z,101584.56
2022-08-12T05:44:17.845Z,101595.22
2022-08-12T05:46:46.509Z,101589.06
2022-08-12T05:49:13.694Z,101590.44
2022-08-12T05:51:48.137Z,101592.75
2022-08-12T05:54:16.495Z,101590.63
2022-08-12T05:56:43.504Z,101596.19
2022-08-12T05:59:12.499Z,101601.09
2022-08-12T06:02:08.852Z,101604.75
2022-08-12T06:04:29.453Z,101597.44
2022-08-12T06:06:56.579Z,101590.44
2022-08-12T06:09:28.631Z,101592.66
2022-08-12T06:12:04.676Z,101589.34
2022-08-12T06:14:39.377Z,101591.16
2022-08-12T06:17:08.907Z,101597.59
2022-08-12T06:20:27.734Z,101592.19
2022-08-12T06:22:35.646Z,101601.41
2022-08-12T06:25:02.999Z,101602.66
2022-08-12T06:27:29.993Z,101599.91
2022-08-12T06:30:07.318Z,101600.53
2022-08-12T06:32:42.723Z,101606.41
2022-08-12T06:35:26.769Z,101606.91
2022-08-12T06:38:25.266Z,101603.81
2022-08-12T06:41:18.029Z,101606.22
2022-08-12T06:44:07.126Z,101604.72
2022-08-12T06:46:36.635Z,101598.56
2022-08-12T06:49:04.505Z,101591.75
2022-08-12T06:51:32.696Z,101591.28
2022-08-12T06:54:02.886Z,101596.84
2022-08-12T06:57:00.224Z,101589.28
2022-08-12T06:59:21.103Z,101590.75
2022-08-12T07:01:50.869Z,101598.16
2022-08-12T07:04:37.205Z,101592.69
2022-08-12T07:07:09.870Z,101593.31
2022-08-12T07:10:04.725Z,101595.97
2022-08-12T07:12:30.290Z,101584.56
2022-08-12T07:14:59.782Z,101594.44
2022-08-12T07:17:35.854Z,101588.41
2022-08-12T07:20:29.661Z,101591.53
2022-08-12T07:22:59.848Z,101581.84
2022-08-12T07:25:37.599Z,101583.19
2022-08-12T07:28:16.775Z,101589.06
2022-08-12T07:30:49.115Z,101595.41
2022-08-12T07:33:18.774Z,101596.00
2022-08-12T07:35:47.839Z,101587.88
2022-08-12T07:38:40.048Z,101585.34
2022-08-12T07:41:20.242Z,101595.59
2022-08-12T07:44:05.221Z,101593.06
2022-08-12T07:46:43.224Z,101593.56
2022-08-12T07:49:15.807Z,101598.03
2022-08-12T07:51:44.226Z,101604.03
2022-08-12T07:54:12.957Z,101592.13
2022-08-12T07:56:43.813Z,101594.03
2022-08-12T07:59:11.595Z,101597.81
2022-08-12T08:01:39.639Z,101600.50
2022-08-12T08:04:26.406Z,101600.91
2022-08-12T08:06:54.588Z,101597.25
2022-08-12T08:09:24.303Z,101589.97
2022-08-12T08:12:18.895Z,101586.16
2022-08-12T08:14:48.365Z,101589.69
2022-08-12T08:17:17.664Z,101588.19
2022-08-12T08:20:03.181Z,101589.34
2022-08-12T08:22:41.302Z,101582.88
2022-08-12T08:25:34.503Z,101582.69
2022-08-12T08:28:12.464Z,101582.22
2022-08-12T08:30:44.324Z,101579.56
2022-08-12T08:33:23.235Z,101579.94
2022-08-12T08:36:03.043Z,101578.13
2022-08-12T08:38:33.284Z,101579.19
2022-08-12T08:42:17.367Z,101578.13
2022-08-12T08:44:11.674Z,101588.53
2022-08-12T08:46:41.077Z,101589.25
2022-08-12T08:49:08.500Z,101578.16
2022-08-12T08:51:36.396Z,101577.38
2022-08-12T08:54:03.497Z,101582.53
2022-08-12T08:56:30.514Z,101576.94
2022-08-12T08:58:57.995Z,101587.69
2022-08-12T09:01:26.877Z,101580.69
2022-08-12T09:05:09.924Z,101576.22
2022-08-12T09:06:56.725Z,101567.72
2022-08-12T09:09:24.777Z,101570.94
2022-08-12T09:12:27.277Z,101565.53
2022-08-12T09:14:54.621Z,101567.97
2022-08-12T09:17:22.276Z,101569.28
2022-08-12T09:19:55.094Z,101569.66
2022-08-12T09:22:48.967Z,101564.16
2022-08-12T09:25:25.475Z,101567.41
2022-08-12T09:28:18.087Z,101571.72
2022-08-12T09:30:51.057Z,101566.44
2022-08-12T09:34:25.366Z,101559.47
2022-08-12T09:36:05.638Z,101562.00
2022-08-12T09:38:36.859Z,101558.22
2022-08-12T09:42:32.975Z,101565.63
2022-08-12T09:44:38.166Z,101557.25
2022-08-12T09:47:01.196Z,101558.16
2022-08-12T09:49:28.551Z,101553.50
2022-08-12T09:51:57.359Z,101540.28
2022-08-12T09:54:32.759Z,101538.09
2022-08-12T09:58:44.740Z,101533.25
2022-08-12T10:00:14.953Z,101538.63
2022-08-12T10:03:32.734Z,101530.09
2022-08-12T10:06:26.326Z,101521.91
2022-08-12T10:08:52.505Z,101520.56
2022-08-12T10:12:09.797Z,101520.44
2022-08-12T10:14:34.486Z,101513.78
2022-08-12T10:17:02.273Z,101516.88
2022-08-12T10:19:36.313Z,101518.19
2022-08-12T10:22:06.024Z,101508.28
2022-08-12T10:25:17.161Z,101502.34
2022-08-12T10:28:07.052Z,101499.06
2022-08-12T10:30:43.916Z,101506.03
2022-08-12T10:33:18.299Z,101501.16
2022-08-12T10:35:46.416Z,101504.16
2022-08-12T10:38:34.303Z,101493.97
2022-08-12T10:41:21.092Z,101492.91
2022-08-12T10:43:54.459Z,101489.59
2022-08-12T10:46:24.348Z,101492.09
2022-08-12T10:49:06.511Z,101491.28
2022-08-12T10:52:02.648Z,101487.63
2022-08-12T10:54:34.670Z,101475.69
2022-08-12T10:57:03.469Z,101477.47
2022-08-12T10:59:58.202Z,101481.25
2022-08-12T11:04:23.462Z,101474.75
2022-08-12T11:07:03.059Z,101465.91
2022-08-12T11:08:34.548Z,101476.81
2022-08-12T11:10:41.744Z,101481.06
2022-08-12T11:13:12.920Z,101466.34
2022-08-12T11:16:19.043Z,101463.75
2022-08-12T11:18:28.231Z,101466.88
2022-08-12T11:20:57.815Z,101462.84
2022-08-12T11:23:36.672Z,101461.28
2022-08-12T11:26:08.332Z,101460.94
2022-08-12T11:28:38.210Z,101452.34
2022-08-12T11:31:12.414Z,101458.16
2022-08-12T11:34:06.422Z,101450.13
2022-08-12T11:36:31.039Z,101455.66
2022-08-12T11:38:58.405Z,101448.44
2022-08-12T11:41:34.863Z,101453.75
2022-08-12T11:44:35.375Z,101451.38
2022-08-12T11:46:53.527Z,101445.09
2022-08-12T11:49:30.969Z,101442.69
2022-08-12T11:52:01.910Z,101446.00
2022-08-12T11:54:30.183Z,101435.44
2022-08-12T11:57:01.949Z,101424.06
2022-08-12T12:02:20.973Z,101417.31
2022-08-12T12:04:53.976Z,101437.13
2022-08-12T12:08:39.092Z,101432.44
2022-08-12T12:10:15.880Z,101429.19
2022-08-12T12:12:49.746Z,101428.41
2022-08-12T12:15:25.337Z,101417.22
2022-08-12T12:17:54.944Z,101432.59
2022-08-12T12:20:26.190Z,101422.16
2022-08-12T12:22:57.549Z,101427.06
2022-08-12T12:26:07.412Z,101423.16
2022-08-12T12:28:37.657Z,101429.97
2022-08-12T12:31:04.174Z,101429.47
2022-08-12T12:33:56.802Z,101408.34
2022-08-12T12:36:24.020Z,101407.56
2022-08-12T12:38:56.250Z,101404.28
2022-08-12T12:41:37.135Z,101402.63
2022-08-12T12:44:13.457Z,101395.72
2022-08-12T12:46:54.785Z,101401.91
2022-08-12T12:49:26.094Z,101403.88
2022-08-12T12:52:19.931Z,101404.91
2022-08-12T12:54:52.476Z,101398.38
2022-08-12T12:57:21.478Z,101399.56
2022-08-12T13:00:15.996Z,101393.75
2022-08-12T13:02:54.057Z,101399.84
2022-08-12T13:05:27.789Z,101390.78
2022-08-12T13:08:01.442Z,101390.72
2022-08-12T13:10:36.910Z,101388.16
2022-08-12T13:14:07.122Z,101391.31
2022-08-12T13:15:59.297Z,101387.66
2022-08-12T13:18:33.423Z,101393.34
2022-08-12T13:21:02.157Z,101395.44
2022-08-12T13:23:36.570Z,101396.75
2022-08-12T13:26:04.926Z,101391.59
2022-08-12T13:28:32.681Z,101388.50
2022-08-12T13:31:00.441Z,101386.91
2022-08-12T13:33:29.368Z,101372.34
2022-08-12T13:36:18.237Z,101378.31
2022-08-12T13:38:52.112Z,101385.47
2022-08-12T13:41:33.675Z,101380.28
2022-08-12T13:44:10.633Z,101375.50
2022-08-12T13:46:40.846Z,101378.25
2022-08-12T13:49:11.508Z,101374.72
2022-08-12T13:51:53.769Z,101365.34
2022-08-12T13:54:21.247Z,101369.84
2022-08-12T13:56:49.961Z,101375.84
2022-08-12T13:59:23.743Z,101380.41
2022-08-12T14:01:52.110Z,101379.94
2022-08-12T14:04:19.223Z,101372.06
2022-08-12T14:06:50.516Z,101372.41
2022-08-12T14:09:19.933Z,101371.06
2022-08-12T14:11:58.455Z,101365.66
2022-08-12T14:14:31.148Z,101361.94
2022-08-12T14:17:05.198Z,101364.41
2022-08-12T14:19:37.608Z,101367.31
2022-08-12T14:22:06.678Z,101360.41
2022-08-12T14:24:40.295Z,101353.34
2022-08-12T14:27:12.777Z,101356.09
2022-08-12T14:30:04.080Z,101356.09
2022-08-12T14:32:36.653Z,101360.47
2022-08-12T14:35:09.726Z,101350.00
2022-08-12T14:37:57.323Z,101343.88
2022-08-12T14:40:29.265Z,101341.31
2022-08-12T14:43:00.327Z,101350.56
2022-08-12T14:45:44.367Z,101341.94
2022-08-12T14:48:18.631Z,101337.56
2022-08-12T14:51:09.842Z,101343.94
2022-08-12T14:59:56.691Z,101325.00
2022-08-12T15:02:22.108Z,101319.44
2022-08-12T15:04:59.726Z,101312.53
2022-08-12T15:07:34.183Z,101300.88
2022-08-12T15:10:24.968Z,101311.38
2022-08-12T15:13:06.970Z,101310.78
2022-08-12T15:15:44.090Z,101311.81
2022-08-12T15:18:21.563Z,101304.19
2022-08-12T15:20:54.637Z,101305.16
2022-08-12T15:23:33.119Z,101300.22
2022-08-12T15:26:21.260Z,101303.00
2022-08-12T15:28:55.703Z,101309.81
2022-08-12T15:31:28.148Z,101302.03
2022-08-12T15:34:13.357Z,101300.03
2022-08-12T15:36:54.862Z,101293.84
2022-08-12T15:39:22.529Z,101290.69
2022-08-12T15:41:55.248Z,101293.75
2022-08-12T15:44:42.186Z,101292.25
2022-08-12T15:47:10.282Z,101292.47
2022-08-12T15:49:54.547Z,101286.78
2022-08-12T15:52:28.594Z,101293.84
2022-08-12T15:54:59.401Z,101288.47
2022-08-12T15:57:33.725Z,101295.81
2022-08-12T16:00:07.639Z,101292.88
2022-08-12T16:02:51.287Z,101299.59
2022-08-12T16:06:11.987Z,101296.06
2022-08-12T16:08:17.102Z,101297.88
2022-08-12T16:10:45.784Z,101291.94
2022-08-12T16:13:32.334Z,101289.75
2022-08-12T16:16:22.503Z,101285.41
2022-08-12T16:18:58.656Z,101293.53
2022-08-12T16:21:52.127Z,101299.00
2022-08-12T16:24:18.571Z,101292.31
2022-08-12T16:26:51.259Z,101290.31
2022-08-12T16:29:29.360Z,101286.03
2022-08-12T16:32:16.377Z,101285.78
2022-08-12T16:34:55.998Z,101286.31
2022-08-12T16:37:32.567Z,101285.06
2022-08-12T16:40:06.369Z,101293.63
2022-08-12T16:42:42.045Z,101284.31
2022-08-12T16:45:22.950Z,101289.25
2022-08-12T16:48:01.266Z,101287.50
2022-08-12T16:50:30.631Z,101282.28
2022-08-12T16:53:03.451Z,101274.00
2022-08-12T16:55:41.834Z,101272.09
2022-08-12T16:58:28.208Z,101271.63
2022-08-12T17:01:01.823Z,101272.78
2022-08-12T17:03:32.551Z,101263.72
2022-08-12T17:06:06.396Z,101271.06
2022-08-12T17:08:34.077Z,101262.00
2022-08-12T17:11:01.214Z,101265.16
2022-08-12T17:13:29.208Z,101261.25
2022-08-12T17:16:06.301Z,101262.50
2022-08-12T17:18:56.945Z,101257.59
2022-08-12T17:21:40.886Z,101255.19
2022-08-12T17:24:15.310Z,101255.66
2022-08-12T17:26:45.055Z,101253.75
2022-08-12T17:29:23.885Z,101247.69
2022-08-12T17:32:02.743Z,101242.84
2022-08-12T17:34:49.261Z,101244.41
2022-08-12T17:37:16.929Z,101239.00
2022-08-12T17:40:16.018Z,101244.00
2022-08-12T17:42:35.647Z,101246.38
2022-08-12T17:45:17.254Z,101246.53
2022-08-12T17:48:01.650Z,101253.88
2022-08-12T17:50:44.562Z,101251.63
2022-08-12T17:53:18.850Z,101252.38
2022-08-12T17:55:51.340Z,101244.72
2022-08-12T17:58:35.738Z,101241.00
2022-08-12T18:01:11.548Z,101239.94
2022-08-12T18:04:05.292Z,101243.56
2022-08-12T18:06:28.399Z,101239.53
2022-08-12T18:08:59.388Z,101243.66
2022-08-12T18:12:04.051Z,101245.59
2022-08-12T18:14:36.984Z,101238.66
2022-08-12T18:17:08.619Z,101251.22
2022-08-12T18:20:05.384Z,101253.19
2022-08-12T18:22:40.850Z,101249.56
2022-08-12T18:26:12.381Z,101247.25
2022-08-12T18:28:16.419Z,101256.03
2022-08-12T18:30:52.225Z,101257.66
2022-08-12T18:33:24.949Z,101264.91
2022-08-12T18:35:55.699Z,101264.91
2022-08-12T18:38:25.797Z,101264.13
2022-08-12T18:41:17.537Z,101261.50
2022-08-12T18:44:02.558Z,101260.03
2022-08-12T18:46:54.149Z,101263.38
2022-08-12T18:49:38.053Z,101270.38
2022-08-12T18:52:11.698Z,101272.44
2022-08-12T18:54:54.112Z,101271.41
2022-08-12T18:58:06.794Z,101278.19
2022-08-12T19:00:21.286Z,101277.00
2022-08-12T19:02:55.650Z,101277.19
2022-08-12T19:05:52.707Z,101285.22
2022-08-12T19:08:13.762Z,101275.88
2022-08-12T19:10:50.347Z,101271.53
2022-08-12T19:13:39.807Z,101284.69
2022-08-12T19:16:10.755Z,101288.19
2022-08-12T19:18:44.572Z,101285.72
2022-08-12T19:21:16.123Z,101290.00
2022-08-12T19:24:04.695Z,101287.75
2022-08-12T19:26:35.016Z,101295.16
2022-08-12T19:29:05.029Z,101287.69
2022-08-12T19:31:58.265Z,101290.63
2022-08-12T19:35:32.939Z,101293.09
2022-08-12T19:38:02.737Z,101288.06
2022-08-12T19:40:32.679Z,101282.91
2022-08-12T19:43:18.915Z,101291.97
2022-08-12T19:45:51.197Z,101285.63
2022-08-12T19:48:22.594Z,101286.03
2022-08-12T19:50:56.585Z,101287.03
2022-08-12T19:53:27.595Z,101283.31
2022-08-12T19:55:57.520Z,101283.69
2022-08-12T19:58:25.522Z,101274.13
2022-08-12T20:00:55.324Z,101286.72
2022-08-12T20:03:39.246Z,101280.75
2022-08-12T20:06:13.907Z,101281.38
2022-08-12T20:08:49.254Z,101285.47
2022-08-12T20:12:10.325Z,101283.66
2022-08-12T20:14:19.693Z,101279.16
2022-08-12T20:16:56.436Z,101280.50
2022-08-12T20:20:01.052Z,101283.28
2022-08-12T20:22:31.494Z,101281.75
2022-08-12T20:25:07.510Z,101293.97
2022-08-12T20:28:04.104Z,101290.09
2022-08-12T20:30:52.492Z,101296.66
2022-08-12T20:33:17.309Z,101293.72
2022-08-12T20:36:12.818Z,101302.19
2022-08-12T20:38:38.047Z,101297.13
2022-08-12T20:41:16.577Z,101298.09
2022-08-12T20:43:52.086Z,101295.25
2022-08-12T20:46:21.054Z,101297.19
2022-08-12T20:48:55.267Z,101301.38
2022-08-12T20:51:50.852Z,101296.81
2022-08-12T20:54:16.657Z,101302.38
2022-08-12T20:56:45.392Z,101299.22
2022-08-12T20:59:20.230Z,101298.84
2022-08-12T21:01:49.297Z,101302.91
2022-08-12T21:04:40.675Z,101304.28
2022-08-12T21:07:13.742Z,101306.91
2022-08-12T21:09:47.399Z,101304.78
2022-08-12T21:12:27.718Z,101310.19
2022-08-12T21:15:16.998Z,101311.56
2022-08-12T21:18:10.914Z,101313.03
2022-08-12T21:20:53.236Z,101312.69
2022-08-12T21:23:22.652Z,101316.50
2022-08-12T21:25:53.753Z,101319.19
2022-08-12T21:28:30.934Z,101312.28
2022-08-12T21:32:35.306Z,101323.16
2022-08-12T21:34:06.508Z,101317.22
2022-08-12T21:36:40.265Z,101317.47
2022-08-12T21:39:19.280Z,101313.81
2022-08-12T21:41:54.373Z,101316.56
2022-08-12T21:45:44.345Z,101315.59
2022-08-12T21:47:20.871Z,101311.28
2022-08-12T21:50:02.232Z,101305.34
2022-08-12T21:52:48.858Z,101316.13
2022-08-12T21:55:18.761Z,101302.19
2022-08-12T21:57:54.540Z,101302.81
2022-08-12T22:00:34.212Z,101304.59
2022-08-12T22:04:04.041Z,101304.69
2022-08-12T22:06:25.967Z,101311.97
2022-08-12T22:09:03.839Z,101302.53
2022-08-12T22:11:41.565Z,101311.38
2022-08-12T22:14:21.395Z,101310.34
2022-08-12T22:16:54.644Z,101314.03
2022-08-12T22:19:23.435Z,101310.09
2022-08-12T22:21:54.685Z,101321.94
2022-08-12T22:24:27.049Z,101320.25
2022-08-12T22:27:23.007Z,101321.91
2022-08-12T22:30:16.674Z,101325.38
2022-08-12T22:32:49.710Z,101324.06
2022-08-12T22:35:56.624Z,101316.91
2022-08-12T22:38:25.437Z,101324.19
2022-08-12T22:41:06.494Z,101318.75
2022-08-12T22:44:00.522Z,101322.38
2022-08-12T22:46:51.985Z,101323.00
2022-08-12T22:49:37.079Z,101328.56
2022-08-12T22:52:23.062Z,101326.63
2022-08-12T22:55:02.835Z,101328.50
2022-08-12T22:57:53.733Z,101327.75
2022-08-12T23:00:24.097Z,101321.78
2022-08-12T23:02:59.335Z,101324.78
2022-08-12T23:05:57.147Z,101325.63
2022-08-12T23:08:29.613Z,101327.31
2022-08-12T23:10:59.389Z,101323.94
2022-08-12T23:13:45.896Z,101319.31
2022-08-12T23:16:28.619Z,101320.50
2022-08-12T23:19:17.810Z,101313.31
2022-08-12T23:22:06.142Z,101313.97
2022-08-12T23:24:56.242Z,101318.50
2022-08-12T23:27:51.731Z,101323.03
2022-08-12T23:30:32.036Z,101315.56
2022-08-12T23:33:13.022Z,101317.75
2022-08-12T23:35:59.422Z,101311.91
2022-08-12T23:38:34.551Z,101317.25
2022-08-12T23:41:05.035Z,101317.53
2022-08-12T23:43:39.279Z,101315.72
2022-08-12T23:46:18.678Z,101309.44
2022-08-12T23:48:48.095Z,101318.41
2022-08-12T23:51:25.938Z,101313.72
2022-08-12T23:54:07.062Z,101317.06
2022-08-12T23:56:37.173Z,101317.59
2022-08-12T23:59:09.554Z,101315.75
