createdAt,value
2023-02-14T00:00:38.275Z,99644.26
2023-02-14T00:03:28.988Z,99642.98
2023-02-14T00:06:05.354Z,99642.59
2023-02-14T00:08:37.129Z,99642.72
2023-02-14T00:11:09.594Z,99639.98
2023-02-14T00:14:01.685Z,99636.91
2023-02-14T00:16:33.734Z,99640.69
2023-02-14T00:19:05.567Z,99648.23
2023-02-14T00:21:39.164Z,99645.45
2023-02-14T00:24:13.137Z,99646.44
2023-02-14T00:26:45.313Z,99648.61
2023-02-14T00:29:18.887Z,99648.77
2023-02-14T00:31:51.033Z,99649.98
2023-02-14T00:34:22.789Z,99647.73
2023-02-14T00:36:55.075Z,99651.66
2023-02-14T00:39:26.728Z,99656.11
2023-02-14T00:41:56.915Z,99657.13
2023-02-14T00:44:28.744Z,99659.13
2023-02-14T00:47:00.432Z,99662.23
2023-02-14T00:49:30.711Z,99656.77
2023-02-14T00:52:03.845Z,99657.91
2023-02-14T00:54:36.040Z,99658.08
2023-02-14T00:57:07.720Z,99649.85
2023-02-14T00:59:41.116Z,99647.27
2023-02-14T01:02:11.380Z,99649.13
2023-02-14T01:04:43.091Z,99647.36
2023-02-14T01:07:13.295Z,99647.30
2023-02-14T01:09:46.965Z,99642.12
2023-02-14T01:12:17.125Z,99639.67
2023-02-14T01:14:48.787Z,99639.41
2023-02-14T01:17:23.967Z,99636.31
2023-02-14T01:19:54.427Z,99634.95
2023-02-14T01:22:26.106Z,99635.55
2023-02-14T01:24:56.243Z,99635.87
2023-02-14T01:27:28.474Z,99635.44
2023-02-14T01:30:00.297Z,99634.69
2023-02-14T01:32:34.913Z,99632.06
2023-02-14T01:35:06.952Z,99632.39
2023-02-14T01:37:40.142Z,99628.63
2023-02-14T01:40:15.623Z,99626.41
2023-02-14T01:42:48.094Z,99625.40
2023-02-14T01:45:20.622Z,99623.69
2023-02-14T01:47:55.584Z,99628.08
2023-02-14T01:50:31.369Z,99623.44
2023-02-14T01:53:06.626Z,99624.11
2023-02-14T01:55:45.580Z,99622.23
2023-02-14T01:58:22.893Z,99614.02
2023-02-14T02:01:01.168Z,99613.50
2023-02-14T02:03:37.363Z,99612.60
2023-02-14T02:06:13.572Z,99609.02
2023-02-14T02:08:49.641Z,99613.62
2023-02-14T02:11:21.364Z,99612.58
2023-02-14T02:13:51.492Z,99615.67
2023-02-14T02:16:39.219Z,99617.31
2023-02-14T02:19:51.447Z,99613.89
2023-02-14T02:22:33.519Z,99613.39
2023-02-14T02:25:14.264Z,99613.14
2023-02-14T02:28:11.401Z,99612.92
2023-02-14T02:31:12.258Z,99619.27
2023-02-14T02:34:17.569Z,99619.27
2023-02-14T02:37:12.201Z,99620.29
2023-02-14T02:39:56.909Z,99621.79
2023-02-14T02:42:40.258Z,99621.74
2023-02-14T02:45:20.166Z,99619.85
2023-02-14T02:47:59.656Z,99615.20
2023-02-14T02:50:51.743Z,99614.30
2023-02-14T02:53:29.242Z,99609.88
2023-02-14T02:56:22.605Z,99610.18
2023-02-14T02:58:58.368Z,99604.33
2023-02-14T03:01:35.298Z,99605.74
2023-02-14T03:04:29.589Z,99609.35
2023-02-14T03:07:01.670Z,99607.00
2023-02-14T03:09:53.761Z,99605.80
2023-02-14T03:12:32.304Z,99604.61
2023-02-14T03:15:13.204Z,99607.13
2023-02-14T03:18:10.998Z,99604.00
2023-02-14T03:20:55.157Z,99600.42
2023-02-14T03:23:31.347Z,99602.27
2023-02-14T03:26:13.149Z,99603.63
2023-02-14T03:28:54.555Z,99605.30
2023-02-14T03:31:33.203Z,99603.73
2023-02-14T03:34:14.227Z,99605.23
2023-02-14T03:36:53.235Z,99606.25
2023-02-14T03:39:30.213Z,99604.52
2023-02-14T03:42:06.648Z,99603.52
2023-02-14T03:44:41.113Z,99607.23
2023-02-14T03:47:15.901Z,99612.70
2023-02-14T03:49:52.057Z,99608.77
2023-02-14T03:52:25.709Z,99612.42
2023-02-14T03:55:01.671Z,99617.56
2023-02-14T03:57:38.189Z,99617.55
2023-02-14T04:00:12.609Z,99619.46
2023-02-14T04:02:48.120Z,99622.17
2023-02-14T04:05:24.656Z,99615.30
2023-02-14T04:07:58.717Z,99611.54
2023-02-14T04:10:30.467Z,99611.91
2023-02-14T04:13:02.191Z,99611.05
2023-02-14T04:15:32.534Z,99613.27
2023-02-14T04:18:22.131Z,99620.40
2023-02-14T04:20:53.824Z,99620.35
2023-02-14T04:23:24.022Z,99615.71
2023-02-14T04:25:55.670Z,99616.70
2023-02-14T04:28:26.109Z,99614.98
2023-02-14T04:30:58.296Z,99612.91
2023-02-14T04:33:30.417Z,99616.16
2023-02-14T04:36:02.579Z,99623.00
2023-02-14T04:38:34.279Z,99622.14
2023-02-14T04:41:06.177Z,99622.95
2023-02-14T04:43:37.886Z,99625.63
2023-02-14T04:46:08.103Z,99625.58
2023-02-14T04:48:41.815Z,99629.10
2023-02-14T04:51:13.669Z,99629.70
2023-02-14T04:53:43.962Z,99631.67
2023-02-14T04:56:15.673Z,99631.61
2023-02-14T04:58:46.264Z,99636.67
2023-02-14T05:01:18.087Z,99633.85
2023-02-14T05:03:49.917Z,99643.52
2023-02-14T05:06:21.646Z,99640.73
2023-02-14T05:08:53.318Z,99642.92
2023-02-14T05:11:23.475Z,99643.08
2023-02-14T05:13:55.463Z,99640.77
2023-02-14T05:16:27.286Z,99644.83
2023-02-14T05:18:59.007Z,99643.41
2023-02-14T05:21:32.980Z,99643.71
2023-02-14T05:24:04.828Z,99647.40
2023-02-14T05:26:36.552Z,99647.85
2023-02-14T05:29:06.691Z,99652.59
2023-02-14T05:31:38.505Z,99659.36
2023-02-14T05:34:10.405Z,99662.20
2023-02-14T05:36:42.088Z,99660.94
2023-02-14T05:39:14.510Z,99665.52
2023-02-14T05:41:46.228Z,99666.63
2023-02-14T05:44:17.895Z,99663.88
2023-02-14T05:46:48.068Z,99665.74
2023-02-14T05:49:19.801Z,99671.48
2023-02-14T05:51:51.446Z,99671.42
2023-02-14T05:54:21.581Z,99669.69
2023-02-14T05:56:53.420Z,99675.27
2023-02-14T05:59:23.635Z,99673.40
2023-02-14T06:01:55.315Z,99674.90
2023-02-14T06:04:25.649Z,99676.92
2023-02-14T06:06:57.419Z,99670.34
2023-02-14T06:09:29.301Z,99674.44
2023-02-14T06:12:01.044Z,99684.48
2023-02-14T06:14:32.769Z,99682.04
2023-02-14T06:17:02.999Z,99679.77
2023-02-14T06:19:34.783Z,99678.94
2023-02-14T06:22:06.812Z,99682.17
2023-02-14T06:24:38.537Z,99684.05
2023-02-14T06:27:08.731Z,99689.16
2023-02-14T06:29:40.371Z,99690.14
2023-02-14T06:32:10.649Z,99694.17
2023-02-14T06:34:42.445Z,99688.42
2023-02-14T06:37:12.611Z,99693.15
2023-02-14T06:39:44.276Z,99693.54
2023-02-14T06:42:15.273Z,99698.59
2023-02-14T06:44:46.915Z,99700.19
2023-02-14T06:47:17.122Z,99699.95
2023-02-14T06:49:48.768Z,99702.23
2023-02-14T06:52:19.000Z,99699.22
2023-02-14T06:54:50.753Z,99700.78
2023-02-14T06:57:20.903Z,99699.29
2023-02-14T06:59:52.504Z,99707.16
2023-02-14T07:02:24.865Z,99705.81
2023-02-14T07:04:56.824Z,99703.59
2023-02-14T07:07:26.948Z,99706.73
2023-02-14T07:09:58.597Z,99707.98
2023-02-14T07:12:28.747Z,99708.18
2023-02-14T07:15:00.392Z,99710.75
2023-02-14T07:17:30.543Z,99712.00
2023-02-14T07:20:02.209Z,99712.02
2023-02-14T07:22:32.381Z,99711.73
2023-02-14T07:25:04.384Z,99708.98
2023-02-14T07:27:36.236Z,99710.36
2023-02-14T07:30:10.499Z,99708.02
2023-02-14T07:32:42.876Z,99708.77
2023-02-14T07:35:15.447Z,99712.96
2023-02-14T07:37:47.186Z,99716.12
2023-02-14T07:40:17.457Z,99713.64
2023-02-14T07:42:55.267Z,99711.96
2023-02-14T07:45:27.522Z,99710.15
2023-02-14T07:48:02.001Z,99711.77
2023-02-14T07:50:33.800Z,99710.95
2023-02-14T07:53:05.699Z,99704.02
2023-02-14T07:55:36.047Z,99706.34
2023-02-14T07:58:07.722Z,99715.09
2023-02-14T08:00:37.861Z,99716.67
2023-02-14T08:03:09.686Z,99710.67
2023-02-14T08:05:41.511Z,99717.20
2023-02-14T08:08:13.168Z,99714.84
2023-02-14T08:10:43.307Z,99714.36
2023-02-14T08:13:14.987Z,99707.02
2023-02-14T08:16:02.990Z,99713.06
2023-02-14T08:18:37.600Z,99717.16
2023-02-14T08:21:11.639Z,99716.52
2023-02-14T08:23:43.264Z,99722.41
2023-02-14T08:26:15.738Z,99724.59
2023-02-14T08:28:47.442Z,99721.39
2023-02-14T08:31:34.473Z,99722.83
2023-02-14T08:34:07.497Z,99723.98
2023-02-14T08:36:39.281Z,99723.20
2023-02-14T08:39:11.288Z,99727.05
2023-02-14T08:41:42.990Z,99729.54
2023-02-14T08:44:13.129Z,99729.75
2023-02-14T08:46:44.807Z,99734.08
2023-02-14T08:49:16.605Z,99733.09
2023-02-14T08:51:48.363Z,99736.41
2023-02-14T08:54:20.023Z,99740.88
2023-02-14T08:56:50.185Z,99739.17
2023-02-14T08:59:21.853Z,99737.15
2023-02-14T09:01:52.028Z,99741.98
2023-02-14T09:04:23.853Z,99742.52
2023-02-14T09:06:55.537Z,99744.42
2023-02-14T09:09:25.647Z,99741.09
2023-02-14T09:11:57.622Z,99745.61
2023-02-14T09:14:31.872Z,99745.02
2023-02-14T09:17:05.777Z,99741.64
2023-02-14T09:19:38.261Z,99746.80
2023-02-14T09:22:11.413Z,99750.31
2023-02-14T09:24:43.571Z,99748.30
2023-02-14T09:27:15.226Z,99744.44
2023-02-14T09:29:45.498Z,99740.65
2023-02-14T09:32:18.024Z,99747.98
2023-02-14T09:35:07.453Z,99747.61
2023-02-14T09:37:39.161Z,99748.59
2023-02-14T09:40:10.360Z,99753.33
2023-02-14T09:42:51.084Z,99753.89
2023-02-14T09:45:26.549Z,99751.74
2023-02-14T09:48:02.652Z,99752.67
2023-02-14T09:50:40.222Z,99754.32
2023-02-14T09:53:23.830Z,99753.20
2023-02-14T09:56:00.992Z,99754.45
2023-02-14T09:58:40.043Z,99757.95
2023-02-14T10:01:19.789Z,99752.95
2023-02-14T10:04:13.517Z,99758.38
2023-02-14T10:06:57.397Z,99757.61
2023-02-14T10:09:47.213Z,99752.77
2023-02-14T10:12:26.167Z,99750.44
2023-02-14T10:15:02.198Z,99749.43
2023-02-14T10:17:41.844Z,99751.14
2023-02-14T10:20:25.134Z,99742.40
2023-02-14T10:23:04.485Z,99744.66
2023-02-14T10:25:44.557Z,99744.55
2023-02-14T10:28:18.821Z,99744.27
2023-02-14T10:31:00.491Z,99737.36
2023-02-14T10:33:37.533Z,99734.09
2023-02-14T10:36:18.027Z,99735.64
2023-02-14T10:38:58.847Z,99732.45
2023-02-14T10:41:41.215Z,99730.86
2023-02-14T10:44:28.856Z,99732.55
2023-02-14T10:47:08.398Z,99735.75
2023-02-14T10:49:50.919Z,99738.64
2023-02-14T10:52:31.057Z,99734.92
2023-02-14T10:55:20.251Z,99735.69
2023-02-14T10:58:05.818Z,99734.46
2023-02-14T11:00:42.110Z,99734.92
2023-02-14T11:03:16.235Z,99733.19
2023-02-14T11:05:50.413Z,99738.30
2023-02-14T11:08:28.342Z,99736.27
2023-02-14T11:11:08.697Z,99735.44
2023-02-14T11:13:41.510Z,99732.52
2023-02-14T11:16:19.235Z,99731.39
2023-02-14T11:19:19.590Z,99729.46
2023-02-14T11:21:52.931Z,99731.45
2023-02-14T11:24:32.472Z,99727.98
2023-02-14T11:27:08.941Z,99726.98
2023-02-14T11:29:48.914Z,99724.31
2023-02-14T11:32:24.526Z,99721.51
2023-02-14T11:35:00.692Z,99717.31
2023-02-14T11:37:37.212Z,99718.99
2023-02-14T11:40:24.728Z,99718.74
2023-02-14T11:43:13.447Z,99717.26
2023-02-14T11:45:47.941Z,99714.55
2023-02-14T11:48:36.740Z,99712.00
2023-02-14T11:51:13.850Z,99706.13
2023-02-14T11:53:50.211Z,99699.53
2023-02-14T11:56:24.384Z,99698.08
2023-02-14T11:59:03.020Z,99693.33
2023-02-14T12:01:38.294Z,99692.44
2023-02-14T12:04:17.605Z,99694.16
2023-02-14T12:06:49.531Z,99697.48
2023-02-14T12:09:30.903Z,99697.81
2023-02-14T12:12:05.298Z,99694.16
2023-02-14T12:14:37.918Z,99692.02
2023-02-14T12:17:19.966Z,99692.70
2023-02-14T12:19:56.810Z,99690.38
2023-02-14T12:22:34.112Z,99687.58
2023-02-14T12:25:13.165Z,99679.08
2023-02-14T12:27:50.080Z,99675.10
2023-02-14T12:30:24.542Z,99666.42
2023-02-14T12:32:57.638Z,99666.44
2023-02-14T12:35:44.943Z,99666.57
2023-02-14T12:38:25.432Z,99671.77
2023-02-14T12:41:11.745Z,99668.33
2023-02-14T12:43:50.725Z,99662.86
2023-02-14T12:46:37.552Z,99661.52
2023-02-14T12:49:28.625Z,99652.02
2023-02-14T12:52:10.373Z,99651.85
2023-02-14T12:54:54.065Z,99651.52
2023-02-14T12:57:40.472Z,99649.77
2023-02-14T13:00:24.014Z,99650.20
2023-02-14T13:03:17.375Z,99651.72
2023-02-14T13:05:59.567Z,99652.70
2023-02-14T13:08:45.176Z,99645.37
2023-02-14T13:11:30.038Z,99644.44
2023-02-14T13:14:17.186Z,99645.84
2023-02-14T13:16:56.351Z,99646.86
2023-02-14T13:19:39.933Z,99644.29
2023-02-14T13:22:19.083Z,99641.20
2023-02-14T13:24:53.094Z,99643.80
2023-02-14T13:27:28.760Z,99643.59
2023-02-14T13:30:04.703Z,99636.03
2023-02-14T13:32:42.318Z,99633.33
2023-02-14T13:35:20.948Z,99634.80
2023-02-14T13:37:56.723Z,99632.28
2023-02-14T13:40:30.961Z,99635.84
2023-02-14T13:43:03.510Z,99633.11
2023-02-14T13:45:57.212Z,99629.04
2023-02-14T13:48:30.088Z,99634.89
2023-02-14T13:51:04.065Z,99637.70
2023-02-14T13:53:39.447Z,99633.80
2023-02-14T13:56:35.835Z,99628.94
2023-02-14T13:59:25.172Z,99632.41
2023-02-14T14:01:57.352Z,99632.04
2023-02-14T14:04:39.458Z,99632.46
2023-02-14T14:07:25.642Z,99632.29
2023-02-14T14:10:04.154Z,99629.25
2023-02-14T14:12:45.728Z,99628.65
2023-02-14T14:15:21.990Z,99631.58
2023-02-14T14:18:24.233Z,99626.41
2023-02-14T14:20:56.111Z,99622.70
2023-02-14T14:23:33.381Z,99622.34
2023-02-14T14:26:26.201Z,99627.70
2023-02-14T14:28:57.997Z,99631.77
2023-02-14T14:31:30.604Z,99631.10
2023-02-14T14:34:03.281Z,99629.86
2023-02-14T14:36:34.945Z,99628.16
2023-02-14T14:39:06.800Z,99624.77
2023-02-14T14:41:40.022Z,99628.05
2023-02-14T14:44:20.962Z,99621.87
2023-02-14T14:46:53.526Z,99622.75
2023-02-14T14:49:25.299Z,99625.55
2023-02-14T14:51:58.308Z,99629.52
2023-02-14T14:54:32.728Z,99623.14
2023-02-14T14:57:05.457Z,99626.26
2023-02-14T14:59:39.622Z,99626.95
2023-02-14T15:02:26.558Z,99627.77
2023-02-14T15:04:58.561Z,99632.23
2023-02-14T15:07:35.030Z,99629.92
2023-02-14T15:10:24.241Z,99627.20
2023-02-14T15:13:17.746Z,99622.15
2023-02-14T15:15:52.319Z,99625.35
2023-02-14T15:18:24.499Z,99625.98
2023-02-14T15:20:56.393Z,99626.30
2023-02-14T15:23:28.131Z,99628.77
2023-02-14T15:25:59.941Z,99631.85
2023-02-14T15:28:33.644Z,99628.09
2023-02-14T15:31:07.947Z,99630.39
2023-02-14T15:33:40.152Z,99630.33
2023-02-14T15:36:20.215Z,99635.75
2023-02-14T15:38:52.829Z,99638.94
2023-02-14T15:41:24.714Z,99635.44
2023-02-14T15:43:58.022Z,99640.50
2023-02-14T15:46:35.221Z,99645.18
2023-02-14T15:49:12.298Z,99644.13
2023-02-14T15:51:44.708Z,99652.74
2023-02-14T15:54:26.394Z,99648.13
2023-02-14T15:56:58.810Z,99650.72
2023-02-14T15:59:33.736Z,99653.75
2023-02-14T16:02:23.421Z,99654.49
2023-02-14T16:04:55.854Z,99656.13
2023-02-14T16:07:29.660Z,99657.05
2023-02-14T16:10:24.715Z,99662.20
2023-02-14T16:13:03.044Z,99663.61
2023-02-14T16:15:36.538Z,99661.90
2023-02-14T16:18:20.713Z,99665.51
2023-02-14T16:20:52.555Z,99667.56
2023-02-14T16:23:27.669Z,99669.70
2023-02-14T16:25:59.331Z,99671.30
2023-02-14T16:28:34.533Z,99673.91
2023-02-14T16:31:10.316Z,99674.10
2023-02-14T16:33:42.879Z,99673.13
2023-02-14T16:36:23.698Z,99675.52
2023-02-14T16:38:59.400Z,99678.57
2023-02-14T16:41:33.880Z,99677.34
2023-02-14T16:44:06.956Z,99680.68
2023-02-14T16:46:38.923Z,99681.38
2023-02-14T16:49:10.640Z,99683.77
2023-02-14T16:51:43.994Z,99680.36
2023-02-14T16:54:22.252Z,99681.61
2023-02-14T16:56:58.227Z,99685.27
2023-02-14T16:59:30.351Z,99685.34
2023-02-14T17:02:02.261Z,99686.58
2023-02-14T17:04:33.947Z,99687.78
2023-02-14T17:07:08.197Z,99684.55
2023-02-14T17:09:44.708Z,99686.84
2023-02-14T17:12:21.912Z,99684.13
2023-02-14T17:14:59.356Z,99685.00
2023-02-14T17:17:32.004Z,99686.77
2023-02-14T17:20:04.835Z,99689.41
2023-02-14T17:22:37.119Z,99692.21
2023-02-14T17:25:09.765Z,99693.64
2023-02-14T17:27:43.953Z,99692.98
2023-02-14T17:30:16.672Z,99692.52
2023-02-14T17:32:49.531Z,99688.45
2023-02-14T17:35:21.544Z,99690.02
2023-02-14T17:37:53.300Z,99687.68
2023-02-14T17:40:25.221Z,99689.80
2023-02-14T17:42:57.384Z,99689.36
2023-02-14T17:45:29.052Z,99687.48
2023-02-14T17:47:59.218Z,99689.70
2023-02-14T17:50:31.217Z,99687.67
2023-02-14T17:53:02.934Z,99686.46
2023-02-14T17:55:36.648Z,99685.30
2023-02-14T17:58:08.380Z,99691.98
2023-02-14T18:00:40.169Z,99690.66
2023-02-14T18:03:11.873Z,99690.01
2023-02-14T18:05:43.614Z,99688.27
2023-02-14T18:08:15.364Z,99687.64
2023-02-14T18:10:47.113Z,99687.83
2023-02-14T18:13:18.784Z,99685.44
2023-02-14T18:15:50.628Z,99687.67
2023-02-14T18:18:23.184Z,99686.33
2023-02-14T18:20:59.889Z,99688.59
2023-02-14T18:23:32.750Z,99687.42
2023-02-14T18:26:07.296Z,99689.88
2023-02-14T18:28:39.718Z,99692.48
2023-02-14T18:31:13.466Z,99691.27
2023-02-14T18:33:45.786Z,99685.94
2023-02-14T18:36:19.547Z,99684.59
2023-02-14T18:38:51.973Z,99684.62
2023-02-14T18:41:25.392Z,99684.11
2023-02-14T18:43:57.094Z,99683.44
2023-02-14T18:46:28.369Z,99686.54
2023-02-14T18:49:00.497Z,99683.78
2023-02-14T18:51:34.722Z,99689.62
2023-02-14T18:54:07.479Z,99686.75
2023-02-14T18:56:40.438Z,99686.27
2023-02-14T18:59:14.317Z,99681.46
2023-02-14T19:01:47.162Z,99681.13
2023-02-14T19:04:18.832Z,99676.14
2023-02-14T19:06:49.699Z,99677.86
2023-02-14T19:09:21.393Z,99677.34
2023-02-14T19:11:51.752Z,99676.45
2023-02-14T19:14:23.444Z,99677.26
2023-02-14T19:16:55.297Z,99673.30
2023-02-14T19:19:25.778Z,99670.38
2023-02-14T19:22:00.472Z,99668.10
2023-02-14T19:24:32.454Z,99666.19
2023-02-14T19:27:04.374Z,99663.80
2023-02-14T19:29:36.173Z,99664.52
2023-02-14T19:32:08.394Z,99665.58
2023-02-14T19:34:40.100Z,99664.35
2023-02-14T19:37:12.089Z,99665.88
2023-02-14T19:39:45.435Z,99664.72
2023-02-14T19:42:18.045Z,99665.42
2023-02-14T19:44:50.119Z,99664.96
2023-02-14T19:47:33.600Z,99666.35
2023-02-14T19:50:14.363Z,99665.67
2023-02-14T19:52:46.202Z,99668.81
2023-02-14T19:55:25.130Z,99671.42
2023-02-14T19:57:57.644Z,99668.71
2023-02-14T20:00:29.383Z,99669.07
2023-02-14T20:03:04.683Z,99671.80
2023-02-14T20:05:40.088Z,99669.94
2023-02-14T20:08:12.308Z,99668.55
2023-02-14T20:10:44.491Z,99668.90
2023-02-14T20:13:16.621Z,99670.45
2023-02-14T20:15:48.892Z,99670.10
2023-02-14T20:18:20.565Z,99673.36
2023-02-14T20:21:03.231Z,99674.88
2023-02-14T20:23:35.692Z,99674.71
2023-02-14T20:26:12.243Z,99674.73
2023-02-14T20:28:44.443Z,99674.41
2023-02-14T20:31:19.635Z,99674.60
2023-02-14T20:33:52.786Z,99677.69
2023-02-14T20:36:25.277Z,99676.16
2023-02-14T20:38:58.550Z,99672.42
2023-02-14T20:41:34.336Z,99668.98
2023-02-14T20:44:08.646Z,99672.61
2023-02-14T20:46:41.470Z,99673.64
2023-02-14T20:49:13.895Z,99674.88
2023-02-14T20:51:46.482Z,99670.11
2023-02-14T20:54:18.592Z,99668.61
2023-02-14T20:56:50.868Z,99667.45
2023-02-14T20:59:27.036Z,99667.48
2023-02-14T21:01:59.744Z,99666.15
2023-02-14T21:04:33.107Z,99665.16
2023-02-14T21:07:08.745Z,99661.67
2023-02-14T21:09:40.472Z,99660.70
2023-02-14T21:12:12.457Z,99658.17
2023-02-14T21:14:44.124Z,99659.38
2023-02-14T21:17:14.306Z,99659.50
2023-02-14T21:19:46.040Z,99660.15
2023-02-14T21:22:17.860Z,99658.58
2023-02-14T21:24:49.562Z,99660.47
2023-02-14T21:27:21.757Z,99658.61
2023-02-14T21:29:53.485Z,99658.36
2023-02-14T21:32:23.788Z,99653.19
2023-02-14T21:34:55.585Z,99655.13
2023-02-14T21:37:27.286Z,99652.75
2023-02-14T21:39:58.938Z,99650.31
2023-02-14T21:42:29.106Z,99648.55
2023-02-14T21:45:18.071Z,99647.81
2023-02-14T21:48:09.878Z,99650.49
2023-02-14T21:50:41.569Z,99648.64
2023-02-14T21:53:13.402Z,99645.73
2023-02-14T21:55:45.943Z,99647.10
2023-02-14T21:58:17.745Z,99643.59
2023-02-14T22:00:49.656Z,99642.87
2023-02-14T22:03:21.979Z,99642.84
2023-02-14T22:05:53.668Z,99638.36
2023-02-14T22:08:25.499Z,99634.93
2023-02-14T22:10:57.442Z,99635.61
2023-02-14T22:13:29.852Z,99629.43
2023-02-14T22:16:05.670Z,99625.08
2023-02-14T22:18:37.436Z,99628.80
2023-02-14T22:21:09.287Z,99628.14
2023-02-14T22:23:39.737Z,99622.81
2023-02-14T22:26:14.593Z,99624.77
2023-02-14T22:28:48.324Z,99622.38
2023-02-14T22:31:21.195Z,99621.50
2023-02-14T22:33:53.206Z,99617.73
2023-02-14T22:36:24.870Z,99617.55
2023-02-14T22:38:55.065Z,99620.78
2023-02-14T22:41:27.333Z,99616.48
2023-02-14T22:43:59.050Z,99619.36
2023-02-14T22:46:30.812Z,99622.13
2023-02-14T22:49:02.492Z,99617.48
2023-02-14T22:51:33.236Z,99623.44
2023-02-14T22:54:06.662Z,99620.50
2023-02-14T22:56:40.937Z,99619.94
2023-02-14T22:59:28.501Z,99620.65
2023-02-14T23:02:01.235Z,99624.73
2023-02-14T23:04:33.086Z,99625.56
2023-02-14T23:07:04.993Z,99629.69
2023-02-14T23:09:36.676Z,99630.20
2023-02-14T23:12:27.164Z,99628.50
2023-02-14T23:15:16.708Z,99624.75
2023-02-14T23:18:06.281Z,99620.44
2023-02-14T23:20:55.266Z,99616.86
2023-02-14T23:23:30.373Z,99615.14
2023-02-14T23:26:02.405Z,99610.14
2023-02-14T23:28:34.332Z,99609.08
2023-02-14T23:31:06.127Z,99610.80
2023-02-14T23:33:37.813Z,99608.54
2023-02-14T23:36:08.133Z,99609.20
2023-02-14T23:38:39.810Z,99603.50
2023-02-14T23:41:30.693Z,99605.35
2023-02-14T23:44:02.422Z,99608.40
2023-02-14T23:46:34.148Z,99607.33
2023-02-14T23:49:06.495Z,99605.25
2023-02-14T23:51:39.060Z,99603.83
2023-02-14T23:54:10.997Z,99598.73
2023-02-14T23:56:45.245Z,99592.58
2023-02-14T23:59:17.799Z,99589.82
