createdAt,value
2023-03-21T00:00:02.433Z,21.1
2023-03-21T00:01:18.577Z,21.1
2023-03-21T00:02:34.725Z,21.1
2023-03-21T00:03:50.856Z,21.1
2023-03-21T00:05:06.988Z,21.1
2023-03-21T00:06:23.122Z,21.1
2023-03-21T00:07:39.254Z,21
2023-03-21T00:08:55.394Z,21
2023-03-21T00:10:11.539Z,21.1
2023-03-21T00:11:27.666Z,21.1
2023-03-21T00:12:43.797Z,21.1
2023-03-21T00:13:59.988Z,21
2023-03-21T00:15:15.228Z,21
2023-03-21T00:16:31.421Z,21.1
2023-03-21T00:17:46.635Z,21.1
2023-03-21T00:19:02.777Z,21
2023-03-21T00:20:18.913Z,21
2023-03-21T00:21:35.051Z,21
2023-03-21T00:22:51.180Z,21.1
2023-03-21T00:24:07.307Z,21
2023-03-21T00:25:23.465Z,21.1
2023-03-21T00:26:39.600Z,21
2023-03-21T00:27:55.729Z,21
2023-03-21T00:29:11.849Z,21
2023-03-21T00:30:27.985Z,21
2023-03-21T00:31:44.144Z,21
2023-03-21T00:33:00.265Z,21
2023-03-21T00:34:16.413Z,21
2023-03-21T00:35:32.539Z,21
2023-03-21T00:36:48.663Z,21
2023-03-21T00:38:04.810Z,21
2023-03-21T00:39:20.963Z,21
2023-03-21T00:40:37.091Z,21
2023-03-21T00:41:53.223Z,21
2023-03-21T00:43:09.354Z,21
2023-03-21T00:44:25.498Z,21
2023-03-21T00:45:41.628Z,21
2023-03-21T00:46:57.764Z,21
2023-03-21T00:48:13.893Z,21.1
2023-03-21T00:49:30.102Z,21
2023-03-21T00:50:45.335Z,21
2023-03-21T00:52:00.547Z,21
2023-03-21T00:53:15.691Z,21.1
2023-03-21T00:54:31.833Z,21.1
2023-03-21T00:55:47.954Z,21
2023-03-21T00:57:04.096Z,21
2023-03-21T00:58:20.230Z,21
2023-03-21T00:59:36.363Z,21
2023-03-21T01:00:52.504Z,21
2023-03-21T01:02:08.639Z,21
2023-03-21T01:03:24.777Z,21
2023-03-21T01:04:40.908Z,21
2023-03-21T01:05:57.044Z,21
2023-03-21T01:07:13.190Z,21
2023-03-21T01:08:29.328Z,21
2023-03-21T01:09:45.447Z,21
2023-03-21T01:11:01.578Z,21
2023-03-21T01:12:17.730Z,21
2023-03-21T01:13:33.859Z,21
2023-03-21T01:14:50.003Z,21
2023-03-21T01:16:06.132Z,21
2023-03-21T01:17:22.269Z,21
2023-03-21T01:18:38.421Z,21
2023-03-21T01:19:54.557Z,21
2023-03-21T01:21:10.690Z,20.9
2023-03-21T01:22:26.819Z,21
2023-03-21T01:23:42.951Z,21
2023-03-21T01:24:59.102Z,21
2023-03-21T01:26:15.220Z,21
2023-03-21T01:27:31.362Z,21
2023-03-21T01:28:47.492Z,21
2023-03-21T01:30:03.628Z,21
2023-03-21T01:31:19.768Z,21
2023-03-21T01:32:35.908Z,21
2023-03-21T01:33:52.037Z,21
2023-03-21T01:35:08.170Z,21
2023-03-21T01:36:24.317Z,21
2023-03-21T01:37:40.464Z,21
2023-03-21T01:38:56.592Z,21
2023-03-21T01:40:12.785Z,21
2023-03-21T01:41:28.026Z,21
2023-03-21T01:42:43.233Z,21
2023-03-21T01:43:59.371Z,21
2023-03-21T01:45:15.487Z,21
2023-03-21T01:46:31.636Z,21
2023-03-21T01:47:47.770Z,21
2023-03-21T01:49:03.910Z,21
2023-03-21T01:50:20.043Z,21
2023-03-21T01:51:36.175Z,21
2023-03-21T01:52:52.313Z,21
2023-03-21T01:54:08.459Z,21
2023-03-21T01:55:24.597Z,21
2023-03-21T01:56:40.718Z,21
2023-03-21T01:57:56.857Z,21
2023-03-21T01:59:12.995Z,21
2023-03-21T02:00:29.141Z,21
2023-03-21T02:01:45.265Z,21
2023-03-21T02:03:01.408Z,21
2023-03-21T02:04:17.531Z,21
2023-03-21T02:05:33.675Z,21
2023-03-21T02:06:49.811Z,21
2023-03-21T02:08:05.952Z,21
2023-03-21T02:09:22.079Z,21
2023-03-21T02:10:38.224Z,21
2023-03-21T02:11:54.352Z,21
2023-03-21T02:13:10.507Z,21
2023-03-21T02:14:26.695Z,20.9
2023-03-21T02:15:41.954Z,20.9
2023-03-21T02:16:57.163Z,20.9
2023-03-21T02:18:13.295Z,20.9
2023-03-21T02:19:29.427Z,20.9
2023-03-21T02:20:45.550Z,20.9
2023-03-21T02:22:01.689Z,20.9
2023-03-21T02:23:17.848Z,20.9
2023-03-21T02:24:33.964Z,20.9
2023-03-21T02:25:50.101Z,20.9
2023-03-21T02:27:06.238Z,20.9
2023-03-21T02:28:22.376Z,20.9
2023-03-21T02:29:38.513Z,20.9
2023-03-21T02:30:54.655Z,20.9
2023-03-21T02:32:10.793Z,21
2023-03-21T02:33:26.925Z,21
2023-03-21T02:34:43.046Z,20.9
2023-03-21T02:35:59.196Z,20.9
2023-03-21T02:37:15.323Z,21
2023-03-21T02:38:31.468Z,21
2023-03-21T02:39:47.600Z,21
2023-03-21T02:41:03.727Z,20.9
2023-03-21T02:42:19.886Z,21
2023-03-21T02:43:36.018Z,21
2023-03-21T02:44:52.153Z,21
2023-03-21T02:46:08.286Z,21
2023-03-21T02:47:24.409Z,21
2023-03-21T02:48:40.621Z,21
2023-03-21T02:49:55.857Z,21
2023-03-21T02:51:12.051Z,21
2023-03-21T02:52:27.251Z,21
2023-03-21T02:53:43.391Z,21
2023-03-21T02:54:59.532Z,21
2023-03-21T02:56:15.665Z,21
2023-03-21T02:57:31.785Z,21
2023-03-21T02:58:47.937Z,21
2023-03-21T03:00:04.073Z,21
2023-03-21T03:01:20.198Z,21
2023-03-21T03:02:36.335Z,21
2023-03-21T03:03:52.466Z,21
2023-03-21T03:05:08.621Z,21
2023-03-21T03:06:24.751Z,21
2023-03-21T03:07:40.881Z,21
2023-03-21T03:08:57.025Z,21
2023-03-21T03:10:13.161Z,21
2023-03-21T03:11:29.299Z,21
2023-03-21T03:12:45.430Z,21
2023-03-21T03:14:01.570Z,21
2023-03-21T03:15:17.692Z,21
2023-03-21T03:16:33.841Z,20.9
2023-03-21T03:17:49.972Z,20.9
2023-03-21T03:19:06.118Z,20.9
2023-03-21T03:20:22.240Z,21
2023-03-21T03:21:38.378Z,21
2023-03-21T03:22:54.510Z,20.9
2023-03-21T03:24:10.718Z,20.9
2023-03-21T03:25:25.968Z,20.9
2023-03-21T03:26:41.171Z,20.9
2023-03-21T03:27:57.316Z,20.9
2023-03-21T03:29:13.452Z,20.9
2023-03-21T03:30:29.568Z,21
2023-03-21T03:31:45.710Z,21
2023-03-21T03:33:01.846Z,20.9
2023-03-21T03:34:17.996Z,21
2023-03-21T03:35:34.125Z,20.9
2023-03-21T03:36:50.254Z,21
2023-03-21T03:38:06.398Z,21
2023-03-21T03:39:22.000Z,21
2023-03-21T03:40:38.677Z,21
2023-03-21T03:41:54.809Z,21
2023-03-21T03:43:10.938Z,21
2023-03-21T03:44:27.064Z,21
2023-03-21T03:45:43.195Z,21
2023-03-21T03:46:59.353Z,21
2023-03-21T03:48:15.475Z,21
2023-03-21T03:49:31.618Z,21
2023-03-21T03:50:47.746Z,21
2023-03-21T03:52:03.883Z,21
2023-03-21T03:53:20.039Z,21
2023-03-21T03:54:36.156Z,21
2023-03-21T03:55:52.306Z,21
2023-03-21T03:57:08.440Z,21
2023-03-21T03:58:24.628Z,21
2023-03-21T03:59:39.863Z,21
2023-03-21T04:00:55.066Z,21
2023-03-21T04:02:10.212Z,21
2023-03-21T04:03:26.344Z,21
2023-03-21T04:04:42.480Z,21
2023-03-21T04:05:58.617Z,21
2023-03-21T04:07:14.749Z,21
2023-03-21T04:08:30.898Z,21
2023-03-21T04:09:47.027Z,21
2023-03-21T04:11:03.167Z,21
2023-03-21T04:12:19.296Z,21
2023-03-21T04:13:35.435Z,21
2023-03-21T04:14:51.578Z,20.9
2023-03-21T04:16:07.707Z,21
2023-03-21T04:17:23.841Z,20.9
2023-03-21T04:18:39.984Z,21
2023-03-21T04:19:56.113Z,20.9
2023-03-21T04:21:12.266Z,20.9
2023-03-21T04:22:28.392Z,20.9
2023-03-21T04:23:44.525Z,20.9
2023-03-21T04:25:00.666Z,20.9
2023-03-21T04:26:16.785Z,20.9
2023-03-21T04:27:32.949Z,20.9
2023-03-21T04:28:49.066Z,20.9
2023-03-21T04:30:05.204Z,20.9
2023-03-21T04:31:21.333Z,20.9
2023-03-21T04:32:37.475Z,20.9
2023-03-21T04:33:53.000Z,21
2023-03-21T04:35:09.745Z,21
2023-03-21T04:36:25.891Z,21
2023-03-21T04:37:42.016Z,21
2023-03-21T04:38:58.158Z,21
2023-03-21T04:40:14.309Z,21
2023-03-21T04:41:30.427Z,21
2023-03-21T04:42:46.561Z,21
2023-03-21T04:44:02.705Z,21
2023-03-21T04:45:18.834Z,21
2023-03-21T04:47:51.113Z,21
2023-03-21T04:49:07.299Z,20.9
2023-03-21T04:50:22.546Z,21
2023-03-21T04:51:37.753Z,21
2023-03-21T04:52:53.889Z,21
2023-03-21T04:54:10.025Z,21
2023-03-21T04:55:26.156Z,21
2023-03-21T04:56:42.298Z,21
2023-03-21T04:57:58.437Z,21
2023-03-21T04:59:14.571Z,21
2023-03-21T05:00:30.704Z,21
2023-03-21T05:01:46.840Z,21
2023-03-21T05:03:02.987Z,21
2023-03-21T05:04:19.105Z,20.9
2023-03-21T05:05:35.257Z,21
2023-03-21T05:06:51.375Z,21
2023-03-21T05:08:07.512Z,20.9
2023-03-21T05:09:23.653Z,20.9
2023-03-21T05:10:39.793Z,20.9
2023-03-21T05:11:55.930Z,20.9
2023-03-21T05:13:12.059Z,20.9
2023-03-21T05:14:28.197Z,21
2023-03-21T05:15:44.334Z,21
2023-03-21T05:17:00.480Z,21
2023-03-21T05:18:16.613Z,21
2023-03-21T05:19:32.750Z,21
2023-03-21T05:20:48.885Z,20.9
2023-03-21T05:22:05.026Z,20.9
2023-03-21T05:23:21.208Z,20.9
2023-03-21T05:24:36.454Z,21
2023-03-21T05:25:52.651Z,21
2023-03-21T05:27:07.846Z,20.9
2023-03-21T05:28:23.990Z,20.9
2023-03-21T05:29:40.113Z,20.9
2023-03-21T05:30:56.258Z,20.9
2023-03-21T05:32:12.390Z,20.9
2023-03-21T05:33:28.535Z,20.9
2023-03-21T05:34:44.675Z,20.9
2023-03-21T05:36:00.799Z,20.9
2023-03-21T05:37:16.931Z,20.9
2023-03-21T05:38:33.083Z,20.9
2023-03-21T05:39:49.203Z,20.9
2023-03-21T05:41:05.349Z,20.9
2023-03-21T05:42:21.479Z,20.9
2023-03-21T05:43:37.608Z,20.9
2023-03-21T05:44:53.767Z,20.9
2023-03-21T05:46:09.903Z,20.9
2023-03-21T05:47:26.032Z,20.9
2023-03-21T05:48:42.160Z,20.9
2023-03-21T05:49:58.287Z,20.9
2023-03-21T05:51:14.436Z,20.9
2023-03-21T05:52:30.584Z,20.9
2023-03-21T05:53:46.716Z,20.9
2023-03-21T05:55:02.851Z,20.9
2023-03-21T05:56:18.971Z,20.9
2023-03-21T05:57:35.112Z,20.9
2023-03-21T05:58:51.322Z,20.8
2023-03-21T06:00:06.555Z,20.9
2023-03-21T06:01:21.764Z,20.8
2023-03-21T06:02:37.883Z,20.9
2023-03-21T06:03:54.025Z,20.9
2023-03-21T06:05:10.154Z,20.9
2023-03-21T06:06:26.293Z,20.9
2023-03-21T06:07:42.439Z,20.9
2023-03-21T06:08:58.572Z,20.9
2023-03-21T06:10:14.703Z,20.9
2023-03-21T06:11:30.836Z,20.9
2023-03-21T06:12:46.967Z,21
2023-03-21T06:14:03.118Z,21
2023-03-21T06:15:19.257Z,21
2023-03-21T06:16:35.387Z,21
2023-03-21T06:17:51.515Z,21
2023-03-21T06:19:07.654Z,21
2023-03-21T06:20:23.794Z,21
2023-03-21T06:21:39.929Z,21
2023-03-21T06:22:56.076Z,21
2023-03-21T06:24:12.203Z,21
2023-03-21T06:25:28.346Z,21
2023-03-21T06:26:44.480Z,21
2023-03-21T06:28:00.616Z,21
2023-03-21T06:29:16.742Z,21
2023-03-21T06:30:32.877Z,21
2023-03-21T06:31:49.013Z,21
2023-03-21T06:33:05.222Z,21
2023-03-21T06:34:20.492Z,21
2023-03-21T06:35:35.688Z,21
2023-03-21T06:36:51.838Z,21
2023-03-21T06:38:07.959Z,21
2023-03-21T06:39:24.103Z,21
2023-03-21T06:40:40.228Z,21
2023-03-21T06:41:56.360Z,21
2023-03-21T06:43:12.510Z,21
2023-03-21T06:44:28.640Z,21
2023-03-21T06:45:44.777Z,21
2023-03-21T06:47:00.908Z,21
2023-03-21T06:48:17.057Z,21
2023-03-21T06:49:33.199Z,21
2023-03-21T06:50:49.324Z,21
2023-03-21T06:52:05.454Z,21.1
2023-03-21T06:53:21.603Z,21.1
2023-03-21T06:54:37.732Z,21.1
2023-03-21T06:55:53.876Z,21.1
2023-03-21T06:57:10.009Z,21.1
2023-03-21T06:58:26.143Z,21.1
2023-03-21T06:59:42.280Z,21.1
2023-03-21T07:00:58.408Z,21.1
2023-03-21T07:02:14.563Z,21.1
2023-03-21T07:03:30.687Z,21.1
2023-03-21T07:04:46.824Z,21.2
2023-03-21T07:06:02.962Z,21.2
2023-03-21T07:07:19.161Z,21.2
2023-03-21T07:08:34.397Z,21.2
2023-03-21T07:09:50.588Z,21.2
2023-03-21T07:11:05.786Z,21.2
2023-03-21T07:12:21.938Z,21.3
2023-03-21T07:13:38.074Z,21.3
2023-03-21T07:14:54.189Z,21.3
2023-03-21T07:16:10.338Z,21.3
2023-03-21T07:17:26.473Z,21.4
2023-03-21T07:18:42.622Z,21.4
2023-03-21T07:19:58.744Z,21.4
2023-03-21T07:21:14.889Z,21.5
2023-03-21T07:22:31.008Z,21.5
2023-03-21T07:23:47.155Z,21.5
2023-03-21T07:25:03.290Z,21.6
2023-03-21T07:26:19.428Z,21.6
2023-03-21T07:27:35.562Z,21.6
2023-03-21T07:28:51.704Z,21.7
2023-03-21T07:30:07.819Z,21.7
2023-03-21T07:31:23.972Z,21.7
2023-03-21T07:32:40.104Z,21.7
2023-03-21T07:33:56.234Z,21.7
2023-03-21T07:35:12.374Z,21.7
2023-03-21T07:36:28.501Z,21.7
2023-03-21T07:37:44.666Z,21.7
2023-03-21T07:39:00.797Z,21.7
2023-03-21T07:40:16.921Z,21.8
2023-03-21T07:41:33.067Z,21.8
2023-03-21T07:42:49.242Z,21.8
2023-03-21T07:44:04.490Z,21.9
2023-03-21T07:45:19.702Z,21.9
2023-03-21T07:46:35.825Z,21.9
2023-03-21T07:47:51.989Z,21.9
2023-03-21T07:49:08.107Z,21.9
2023-03-21T07:50:24.250Z,21.9
2023-03-21T07:51:40.377Z,22
2023-03-21T07:52:56.511Z,22
2023-03-21T07:54:12.665Z,22
2023-03-21T07:55:28.789Z,22
2023-03-21T07:56:44.920Z,22
2023-03-21T07:58:01.068Z,22
2023-03-21T07:59:17.196Z,22
2023-03-21T08:00:33.349Z,22.1
2023-03-21T08:01:49.471Z,22.1
2023-03-21T08:03:05.618Z,22.1
2023-03-21T08:04:21.746Z,22.1
2023-03-21T08:05:37.869Z,22.2
2023-03-21T08:06:54.015Z,22.2
2023-03-21T08:08:10.157Z,22.2
2023-03-21T08:09:26.289Z,22.2
2023-03-21T08:10:42.423Z,22.2
2023-03-21T08:11:58.558Z,22.3
2023-03-21T08:13:14.709Z,22.3
2023-03-21T08:14:30.833Z,22.3
2023-03-21T08:15:46.970Z,22.3
2023-03-21T08:17:03.160Z,22.3
2023-03-21T08:18:18.397Z,22.3
2023-03-21T08:19:33.602Z,22.3
2023-03-21T08:20:48.760Z,22.4
2023-03-21T08:22:04.900Z,22.4
2023-03-21T08:23:21.036Z,22.4
2023-03-21T08:24:37.166Z,22.5
2023-03-21T08:25:53.294Z,22.5
2023-03-21T08:27:09.436Z,22.6
2023-03-21T08:28:25.581Z,22.6
2023-03-21T08:29:41.725Z,22.6
2023-03-21T08:30:57.843Z,22.6
2023-03-21T08:32:13.986Z,22.6
2023-03-21T08:33:30.110Z,22.6
2023-03-21T08:34:46.269Z,22.7
2023-03-21T08:36:02.405Z,22.7
2023-03-21T08:37:18.525Z,22.7
2023-03-21T08:38:34.659Z,22.7
2023-03-21T08:39:50.798Z,22.8
2023-03-21T08:41:06.951Z,22.8
2023-03-21T08:42:23.082Z,22.9
2023-03-21T08:43:39.205Z,22.9
2023-03-21T08:44:55.347Z,22.9
2023-03-21T08:46:11.471Z,22.9
2023-03-21T08:47:27.622Z,22.9
2023-03-21T08:48:43.755Z,22.9
2023-03-21T08:49:59.900Z,22.9
2023-03-21T08:51:16.033Z,22.9
2023-03-21T08:52:32.160Z,22.9
2023-03-21T08:53:48.301Z,22.9
2023-03-21T08:55:04.453Z,22.9
2023-03-21T08:56:20.580Z,22.9
2023-03-21T08:57:36.702Z,22.8
2023-03-21T08:58:52.859Z,22.8
2023-03-21T09:00:08.988Z,22.8
2023-03-21T09:01:25.127Z,22.9
2023-03-21T09:02:41.264Z,22.9
2023-03-21T09:03:57.399Z,22.9
2023-03-21T09:05:13.518Z,22.9
2023-03-21T09:06:29.681Z,22.9
2023-03-21T09:07:45.862Z,22.9
2023-03-21T09:09:01.100Z,22.9
2023-03-21T09:10:16.316Z,22.9
2023-03-21T09:11:32.441Z,22.9
2023-03-21T09:12:48.583Z,22.9
2023-03-21T09:14:04.709Z,22.9
2023-03-21T09:15:20.849Z,22.9
2023-03-21T09:16:36.982Z,23
2023-03-21T09:17:53.127Z,23
2023-03-21T09:19:09.266Z,23
2023-03-21T09:20:25.389Z,23
2023-03-21T09:21:41.532Z,23
2023-03-21T09:22:57.664Z,23
2023-03-21T09:24:13.812Z,23.1
2023-03-21T09:25:29.945Z,23.1
2023-03-21T09:26:46.066Z,23.1
2023-03-21T09:28:02.213Z,23.1
2023-03-21T09:29:18.352Z,23.1
2023-03-21T09:30:34.488Z,23.1
2023-03-21T09:31:50.624Z,23.1
2023-03-21T09:33:06.744Z,23.2
2023-03-21T09:34:22.890Z,23.2
2023-03-21T09:35:39.029Z,23.2
2023-03-21T09:36:55.178Z,23.3
2023-03-21T09:38:11.292Z,23.3
2023-03-21T09:39:27.431Z,23.3
2023-03-21T09:40:43.558Z,23.3
2023-03-21T09:41:59.781Z,23.3
2023-03-21T09:43:15.006Z,23.3
2023-03-21T09:44:31.202Z,23.3
2023-03-21T09:45:46.419Z,23.3
2023-03-21T09:47:02.548Z,23.4
2023-03-21T09:48:18.671Z,23.4
2023-03-21T09:49:34.812Z,23.4
2023-03-21T09:50:50.953Z,23.5
2023-03-21T09:52:07.083Z,23.5
2023-03-21T09:53:23.218Z,23.5
2023-03-21T09:54:39.366Z,23.5
2023-03-21T09:55:55.485Z,23.5
2023-03-21T09:57:11.623Z,23.5
2023-03-21T09:58:27.769Z,23.5
2023-03-21T09:59:43.909Z,23.5
2023-03-21T10:01:00.032Z,23.5
2023-03-21T10:02:16.171Z,23.5
2023-03-21T10:03:32.305Z,23.5
2023-03-21T10:04:48.455Z,23.5
2023-03-21T10:06:04.581Z,23.4
2023-03-21T10:07:20.730Z,23.4
2023-03-21T10:08:36.856Z,23.4
2023-03-21T10:09:52.991Z,23.4
2023-03-21T10:11:09.134Z,23.4
2023-03-21T10:12:25.262Z,23.4
2023-03-21T10:13:41.401Z,23.4
2023-03-21T10:14:57.528Z,23.4
2023-03-21T10:16:13.664Z,23.4
2023-03-21T10:17:29.869Z,23.4
2023-03-21T10:18:45.114Z,23.4
2023-03-21T10:20:00.330Z,23.4
2023-03-21T10:21:16.458Z,23.4
2023-03-21T10:22:32.591Z,23.4
2023-03-21T10:23:48.732Z,23.4
2023-03-21T10:25:04.856Z,23.4
2023-03-21T10:26:21.001Z,23.5
2023-03-21T10:27:37.137Z,23.4
2023-03-21T10:28:53.277Z,23.4
2023-03-21T10:30:09.422Z,23.4
2023-03-21T10:31:25.551Z,23.4
2023-03-21T10:32:41.682Z,23.3
2023-03-21T10:33:57.836Z,23.3
2023-03-21T10:35:13.963Z,23.3
2023-03-21T10:36:30.089Z,23.3
2023-03-21T10:37:46.217Z,23.3
2023-03-21T10:39:02.360Z,23.3
2023-03-21T10:40:18.515Z,23.3
2023-03-21T10:41:34.646Z,23.4
2023-03-21T10:42:50.772Z,23.4
2023-03-21T10:44:06.914Z,23.4
2023-03-21T10:45:23.039Z,23.4
2023-03-21T10:46:39.192Z,23.4
2023-03-21T10:47:55.325Z,23.5
2023-03-21T10:49:11.465Z,23.5
2023-03-21T10:50:27.581Z,23.5
2023-03-21T10:51:43.787Z,23.5
2023-03-21T10:54:15.227Z,23.6
2023-03-21T10:55:30.446Z,23.6
2023-03-21T10:56:46.591Z,23.6
2023-03-21T10:58:02.717Z,23.6
2023-03-21T10:59:18.845Z,23.6
2023-03-21T11:00:34.991Z,23.6
2023-03-21T11:01:51.118Z,23.6
2023-03-21T11:03:07.269Z,23.6
2023-03-21T11:04:23.404Z,23.6
2023-03-21T11:05:39.541Z,23.6
2023-03-21T11:06:55.672Z,23.6
2023-03-21T11:08:11.809Z,23.6
2023-03-21T11:09:27.952Z,23.6
2023-03-21T11:10:44.074Z,23.7
2023-03-21T11:12:00.218Z,23.7
2023-03-21T11:13:16.346Z,23.7
2023-03-21T11:14:32.480Z,23.8
2023-03-21T11:15:48.623Z,23.8
2023-03-21T11:17:04.769Z,23.8
2023-03-21T11:18:20.908Z,23.8
2023-03-21T11:19:37.024Z,23.8
2023-03-21T11:20:53.171Z,23.8
2023-03-21T11:22:09.314Z,23.8
2023-03-21T11:23:25.440Z,23.8
2023-03-21T11:24:41.577Z,23.7
2023-03-21T11:25:57.707Z,23.8
2023-03-21T11:27:13.912Z,23.7
2023-03-21T11:28:29.152Z,23.7
2023-03-21T11:29:44.347Z,23.7
2023-03-21T11:31:00.494Z,23.7
2023-03-21T11:32:16.649Z,23.7
2023-03-21T11:33:32.779Z,23.7
2023-03-21T11:34:48.914Z,23.7
2023-03-21T11:36:05.043Z,23.7
2023-03-21T11:37:21.172Z,23.7
2023-03-21T11:38:37.330Z,23.8
2023-03-21T11:39:53.455Z,23.9
2023-03-21T11:41:09.593Z,24
2023-03-21T11:42:25.722Z,24.1
2023-03-21T11:43:41.848Z,24.1
2023-03-21T11:44:57.996Z,24.2
2023-03-21T11:46:14.130Z,24.2
2023-03-21T11:47:30.263Z,24.2
2023-03-21T11:48:46.411Z,24.2
2023-03-21T11:50:02.542Z,24.1
2023-03-21T11:51:18.685Z,24.2
2023-03-21T11:52:34.816Z,24.2
2023-03-21T11:53:50.956Z,24.1
2023-03-21T11:55:07.078Z,24.2
2023-03-21T11:56:23.210Z,24.2
2023-03-21T11:57:39.366Z,24.2
2023-03-21T11:58:55.491Z,24.2
2023-03-21T12:00:11.621Z,24.2
2023-03-21T12:01:27.824Z,24.2
2023-03-21T12:02:43.050Z,24.2
2023-03-21T12:03:58.262Z,24.3
2023-03-21T12:05:13.425Z,24.3
2023-03-21T12:06:29.565Z,24.3
2023-03-21T12:07:45.705Z,24.3
2023-03-21T12:09:01.827Z,24.3
2023-03-21T12:10:17.965Z,24.3
2023-03-21T12:11:34.090Z,24.3
2023-03-21T12:12:50.236Z,24.3
2023-03-21T12:14:06.385Z,24.3
2023-03-21T12:15:22.510Z,24.2
2023-03-21T12:16:38.634Z,24.2
2023-03-21T12:17:54.783Z,24.1
2023-03-21T12:19:10.919Z,24.1
2023-03-21T12:20:27.046Z,24
2023-03-21T12:21:43.196Z,24
2023-03-21T12:22:59.316Z,24
2023-03-21T12:24:15.453Z,24
2023-03-21T12:25:31.607Z,24
2023-03-21T12:26:47.730Z,24
2023-03-21T12:28:03.859Z,24
2023-03-21T12:29:20.003Z,24
2023-03-21T12:30:36.143Z,24
2023-03-21T12:31:52.287Z,24
2023-03-21T12:33:08.423Z,23.9
2023-03-21T12:34:24.548Z,23.9
2023-03-21T12:35:40.681Z,23.9
2023-03-21T12:36:56.818Z,23.9
2023-03-21T12:38:12.967Z,23.9
2023-03-21T12:39:29.100Z,23.9
2023-03-21T12:40:45.233Z,23.8
2023-03-21T12:42:01.367Z,23.8
2023-03-21T12:43:17.495Z,23.8
2023-03-21T12:44:33.641Z,23.8
2023-03-21T12:45:49.774Z,23.7
2023-03-21T12:47:05.901Z,23.7
2023-03-21T12:48:22.045Z,23.7
2023-03-21T12:49:38.167Z,23.6
2023-03-21T12:50:54.323Z,23.6
2023-03-21T12:52:10.507Z,23.6
2023-03-21T12:53:25.776Z,23.6
2023-03-21T12:54:40.972Z,23.6
2023-03-21T12:55:57.090Z,23.6
2023-03-21T12:57:13.239Z,23.6
2023-03-21T12:58:29.367Z,23.5
2023-03-21T12:59:45.493Z,23.5
2023-03-21T13:01:01.643Z,23.4
2023-03-21T13:02:17.776Z,23.4
2023-03-21T13:03:33.905Z,23.4
2023-03-21T13:04:50.045Z,23.4
2023-03-21T13:06:06.170Z,23.4
2023-03-21T13:07:22.336Z,23.3
2023-03-21T13:08:38.464Z,23.3
2023-03-21T13:09:54.604Z,23.3
2023-03-21T13:11:10.727Z,23.3
2023-03-21T13:12:26.867Z,23.3
2023-03-21T13:13:43.006Z,23.2
2023-03-21T13:14:59.144Z,23.2
2023-03-21T13:16:15.268Z,23.2
2023-03-21T13:17:31.408Z,23.2
2023-03-21T13:18:47.536Z,23.2
2023-03-21T13:20:03.683Z,23.2
2023-03-21T13:21:19.823Z,23.1
2023-03-21T13:22:35.950Z,23.2
2023-03-21T13:23:52.096Z,23.1
2023-03-21T13:25:08.226Z,23.1
2023-03-21T13:26:24.423Z,23.1
2023-03-21T13:27:39.665Z,23.1
2023-03-21T13:28:54.881Z,23.1
2023-03-21T13:30:11.023Z,23.1
2023-03-21T13:31:27.147Z,23.1
2023-03-21T13:32:43.291Z,23.1
2023-03-21T13:33:59.412Z,23.1
2023-03-21T13:35:15.552Z,23.1
2023-03-21T13:36:31.707Z,23
2023-03-21T13:37:47.844Z,23
2023-03-21T13:39:03.968Z,23
2023-03-21T13:40:20.095Z,23
2023-03-21T13:41:36.225Z,22.9
2023-03-21T13:42:52.380Z,22.9
2023-03-21T13:44:08.515Z,22.9
2023-03-21T13:45:24.652Z,22.9
2023-03-21T13:46:40.775Z,22.9
2023-03-21T13:47:56.906Z,22.8
2023-03-21T13:49:13.062Z,22.8
2023-03-21T13:50:29.196Z,22.8
2023-03-21T13:51:45.335Z,22.8
2023-03-21T13:53:01.457Z,22.8
2023-03-21T13:54:17.600Z,22.8
2023-03-21T13:55:33.739Z,22.8
2023-03-21T13:56:49.873Z,22.7
2023-03-21T13:58:06.010Z,22.7
2023-03-21T13:59:22.146Z,22.7
2023-03-21T14:00:38.331Z,22.7
2023-03-21T14:01:53.577Z,22.7
2023-03-21T14:03:09.756Z,22.6
2023-03-21T14:04:24.970Z,22.6
2023-03-21T14:05:41.112Z,22.6
2023-03-21T14:06:57.244Z,22.6
2023-03-21T14:08:13.388Z,22.6
2023-03-21T14:09:29.515Z,22.6
2023-03-21T14:12:01.800Z,22.6
2023-03-21T14:13:17.932Z,22.6
2023-03-21T14:14:34.067Z,22.6
2023-03-21T14:15:50.188Z,22.6
2023-03-21T14:17:06.321Z,22.6
2023-03-21T14:18:22.485Z,22.6
2023-03-21T14:19:38.615Z,22.6
2023-03-21T14:20:54.732Z,22.6
2023-03-21T14:22:10.870Z,22.6
2023-03-21T14:23:27.017Z,22.5
2023-03-21T14:24:43.163Z,22.5
2023-03-21T14:25:59.299Z,22.5
2023-03-21T14:27:15.422Z,22.5
2023-03-21T14:28:31.558Z,22.5
2023-03-21T14:29:47.689Z,22.5
2023-03-21T14:31:03.838Z,22.5
2023-03-21T14:32:19.963Z,22.5
2023-03-21T14:33:36.095Z,22.5
2023-03-21T14:34:52.238Z,22.5
2023-03-21T14:36:08.423Z,22.5
2023-03-21T14:37:23.669Z,22.5
2023-03-21T14:38:38.873Z,22.5
2023-03-21T14:39:55.010Z,22.5
2023-03-21T14:41:11.153Z,22.5
2023-03-21T14:42:27.282Z,22.5
2023-03-21T14:43:43.414Z,22.5
2023-03-21T14:44:59.554Z,22.4
2023-03-21T14:46:15.686Z,22.4
2023-03-21T14:47:31.840Z,22.4
2023-03-21T14:48:47.977Z,22.4
2023-03-21T14:50:04.100Z,22.4
2023-03-21T14:51:20.244Z,22.4
2023-03-21T14:52:36.373Z,22.4
2023-03-21T14:53:52.521Z,22.4
2023-03-21T14:55:08.644Z,22.4
2023-03-21T14:56:24.776Z,22.4
2023-03-21T14:57:40.927Z,22.4
2023-03-21T14:58:57.050Z,22.4
2023-03-21T15:00:13.203Z,22.3
2023-03-21T15:01:29.335Z,22.3
2023-03-21T15:02:45.462Z,22.3
2023-03-21T15:04:01.599Z,22.3
2023-03-21T15:05:17.737Z,22.3
2023-03-21T15:06:33.874Z,22.3
2023-03-21T15:07:50.004Z,22.3
2023-03-21T15:09:06.143Z,22.3
2023-03-21T15:10:22.332Z,22.3
2023-03-21T15:11:37.593Z,22.3
2023-03-21T15:12:52.812Z,22.3
2023-03-21T15:14:07.960Z,22.3
2023-03-21T15:15:24.104Z,22.3
2023-03-21T15:16:40.244Z,22.3
2023-03-21T15:17:56.369Z,22.3
2023-03-21T15:19:12.512Z,22.3
2023-03-21T15:20:28.631Z,22.2
2023-03-21T15:21:44.780Z,22.2
2023-03-21T15:23:00.913Z,22.2
2023-03-21T15:24:17.044Z,22.2
2023-03-21T15:25:33.191Z,22.2
2023-03-21T15:26:49.319Z,22.2
2023-03-21T15:28:05.472Z,22.2
2023-03-21T15:29:21.598Z,22.2
2023-03-21T15:30:37.730Z,22.2
2023-03-21T15:31:53.859Z,22.1
2023-03-21T15:33:09.992Z,22.1
2023-03-21T15:34:26.137Z,22.1
2023-03-21T15:35:42.289Z,22.1
2023-03-21T15:36:58.420Z,22.1
2023-03-21T15:38:14.536Z,22.1
2023-03-21T15:39:30.689Z,22.1
2023-03-21T15:40:46.835Z,22.1
2023-03-21T15:42:02.967Z,22.1
2023-03-21T15:43:19.087Z,22
2023-03-21T15:44:35.218Z,22
2023-03-21T15:45:51.370Z,22
2023-03-21T15:47:07.507Z,22
2023-03-21T15:48:23.642Z,22
2023-03-21T15:49:39.779Z,22
2023-03-21T15:50:55.902Z,22
2023-03-21T15:52:12.046Z,22
2023-03-21T15:53:28.193Z,21.9
2023-03-21T15:54:44.328Z,21.9
2023-03-21T15:56:00.455Z,21.9
2023-03-21T15:57:16.586Z,21.9
2023-03-21T15:58:32.730Z,21.9
2023-03-21T15:59:48.872Z,21.9
2023-03-21T16:01:05.065Z,21.9
2023-03-21T16:02:20.311Z,21.9
2023-03-21T16:03:35.514Z,21.9
2023-03-21T16:04:51.637Z,21.9
2023-03-21T16:06:07.782Z,21.9
2023-03-21T16:07:23.901Z,21.9
2023-03-21T16:08:40.046Z,21.8
2023-03-21T16:09:56.189Z,21.8
2023-03-21T16:11:12.315Z,21.8
2023-03-21T16:12:28.456Z,21.8
2023-03-21T16:13:44.582Z,21.8
2023-03-21T16:15:00.731Z,21.7
2023-03-21T16:16:16.863Z,21.7
2023-03-21T16:17:32.999Z,21.7
2023-03-21T16:18:49.142Z,21.7
2023-03-21T16:20:05.270Z,21.7
2023-03-21T16:21:21.406Z,21.7
2023-03-21T16:22:37.559Z,21.8
2023-03-21T16:23:53.680Z,21.8
2023-03-21T16:25:09.807Z,21.8
2023-03-21T16:26:25.946Z,21.8
2023-03-21T16:27:42.088Z,21.8
2023-03-21T16:28:58.230Z,21.8
2023-03-21T16:30:14.363Z,21.7
2023-03-21T16:31:30.502Z,21.8
2023-03-21T16:32:46.634Z,21.8
2023-03-21T16:34:02.764Z,21.7
2023-03-21T16:35:18.961Z,21.7
2023-03-21T16:36:34.204Z,21.7
2023-03-21T16:37:50.408Z,21.7
2023-03-21T16:39:05.615Z,21.7
2023-03-21T16:40:21.735Z,21.7
2023-03-21T16:41:37.865Z,21.7
2023-03-21T16:42:54.001Z,21.7
2023-03-21T16:44:10.134Z,21.7
2023-03-21T16:45:26.291Z,21.7
2023-03-21T16:46:42.420Z,21.7
2023-03-21T16:47:58.560Z,21.7
2023-03-21T16:49:14.689Z,21.7
2023-03-21T16:50:30.825Z,21.6
2023-03-21T16:51:46.965Z,21.6
2023-03-21T16:53:03.095Z,21.6
2023-03-21T16:54:19.239Z,21.6
2023-03-21T16:55:35.373Z,21.6
2023-03-21T16:56:51.502Z,21.6
2023-03-21T16:58:07.642Z,21.6
2023-03-21T16:59:23.774Z,21.6
2023-03-21T17:00:39.919Z,21.6
2023-03-21T17:01:56.052Z,21.6
2023-03-21T17:03:12.186Z,21.6
2023-03-21T17:04:28.329Z,21.6
2023-03-21T17:05:44.455Z,21.6
2023-03-21T17:07:00.592Z,21.6
2023-03-21T17:08:16.720Z,21.6
2023-03-21T17:09:32.868Z,21.6
2023-03-21T17:10:49.062Z,21.6
2023-03-21T17:12:04.308Z,21.6
2023-03-21T17:13:19.505Z,21.6
2023-03-21T17:14:35.646Z,21.6
2023-03-21T17:15:51.787Z,21.6
2023-03-21T17:17:07.918Z,21.5