createdAt,value
2022-08-10T00:00:23.049Z,99346.84
2022-08-10T00:02:52.555Z,99281.75
2022-08-10T00:05:21.502Z,99315.75
2022-08-10T00:07:50.179Z,99283.59
2022-08-10T00:10:21.226Z,99266.88
2022-08-10T00:12:53.602Z,99300.34
2022-08-10T00:15:52.168Z,99254.16
2022-08-10T00:18:35.374Z,99321.94
2022-08-10T00:21:03.025Z,99279.75
2022-08-10T00:23:31.802Z,99287.97
2022-08-10T00:26:00.035Z,99306.00
2022-08-10T00:28:28.724Z,99325.44
2022-08-10T00:30:59.546Z,99316.03
2022-08-10T00:33:28.182Z,99305.63
2022-08-10T00:35:56.507Z,99351.69
2022-08-10T00:38:25.121Z,99349.19
2022-08-10T00:40:53.715Z,99483.75
2022-08-10T00:43:23.678Z,99512.41
2022-08-10T00:45:58.958Z,99499.47
2022-08-10T00:48:31.053Z,99529.81
2022-08-10T00:50:59.977Z,99475.38
2022-08-10T00:53:28.738Z,99415.03
2022-08-10T00:57:12.242Z,99465.34
2022-08-10T00:58:46.722Z,99465.84
2022-08-10T01:02:08.714Z,99437.06
2022-08-10T01:04:39.651Z,99479.91
2022-08-10T01:07:08.419Z,99478.06
2022-08-10T01:09:44.603Z,99491.97
2022-08-10T01:12:40.271Z,99498.78
2022-08-10T01:15:16.196Z,99482.00
2022-08-10T01:17:53.512Z,99600.97
2022-08-10T01:20:34.966Z,99591.09
2022-08-10T01:24:06.069Z,99586.22
2022-08-10T01:27:28.386Z,99588.91
2022-08-10T01:30:20.874Z,99560.22
2022-08-10T01:33:13.269Z,99533.94
2022-08-10T01:35:58.825Z,99498.28
2022-08-10T01:38:29.899Z,99478.41
2022-08-10T01:41:04.796Z,99458.28
2022-08-10T01:43:35.987Z,99453.28
2022-08-10T01:46:06.635Z,99381.03
2022-08-10T01:48:38.857Z,99335.72
2022-08-10T01:51:14.456Z,99318.84
2022-08-10T01:53:47.188Z,99270.88
2022-08-10T01:56:16.730Z,99229.03
2022-08-10T01:58:47.466Z,99260.84
2022-08-10T02:01:21.165Z,99220.72
2022-08-10T02:04:03.830Z,99216.38
2022-08-10T02:06:37.015Z,99180.63
2022-08-10T02:09:07.669Z,99157.25
2022-08-10T02:12:05.107Z,99135.69
2022-08-10T02:14:33.452Z,99075.34
2022-08-10T02:17:09.096Z,99122.00
2022-08-10T02:20:01.331Z,99143.53
2022-08-10T02:22:37.616Z,99134.84
2022-08-10T02:25:10.979Z,99148.88
2022-08-10T02:27:59.692Z,99139.38
2022-08-10T02:30:30.145Z,99113.44
2022-08-10T02:33:00.749Z,99101.75
2022-08-10T02:35:39.304Z,99113.78
2022-08-10T02:38:23.195Z,99109.06
2022-08-10T02:45:12.145Z,99130.16
2022-08-10T02:45:24.219Z,99116.44
2022-08-10T02:47:04.042Z,99110.75
2022-08-10T02:49:39.944Z,99070.13
2022-08-10T02:52:15.428Z,99113.94
2022-08-10T02:55:06.162Z,99102.41
2022-08-10T02:58:12.579Z,99168.59
2022-08-10T03:00:44.873Z,99082.31
2022-08-10T03:03:20.162Z,99126.78
2022-08-10T03:06:00.877Z,99154.88
2022-08-10T03:08:33.570Z,99158.56
2022-08-10T03:11:06.040Z,99138.78
2022-08-10T03:13:35.765Z,99184.28
2022-08-10T03:16:05.941Z,99198.97
2022-08-10T03:18:35.546Z,99181.38
2022-08-10T03:21:11.341Z,99214.66
2022-08-10T03:23:42.914Z,99194.41
2022-08-10T03:26:12.961Z,99248.06
2022-08-10T03:28:42.000Z,99268.44
2022-08-10T03:31:10.704Z,99313.59
2022-08-10T03:33:41.402Z,99328.31
2022-08-10T03:36:40.447Z,99387.53
2022-08-10T03:39:02.319Z,99425.03
2022-08-10T03:41:36.667Z,99457.13
2022-08-10T03:44:09.949Z,99490.31
2022-08-10T03:46:48.213Z,99625.56
2022-08-10T03:49:20.450Z,99656.31
2022-08-10T03:51:51.822Z,99781.47
2022-08-10T03:54:20.734Z,99825.72
2022-08-10T03:56:49.088Z,99844.78
2022-08-10T03:59:18.729Z,99882.66
2022-08-10T04:02:45.763Z,99970.13
2022-08-10T04:04:35.710Z,99965.75
2022-08-10T04:07:06.218Z,100068.00
2022-08-10T04:09:53.453Z,100083.69
2022-08-10T04:12:26.165Z,100122.16
2022-08-10T04:14:54.287Z,100147.50
2022-08-10T04:18:01.204Z,100161.47
2022-08-10T04:20:21.584Z,100151.03
2022-08-10T04:22:54.276Z,100247.16
2022-08-10T04:25:24.355Z,100241.91
2022-08-10T04:27:54.946Z,100184.69
2022-08-10T04:30:23.735Z,100247.75
2022-08-10T04:33:04.196Z,100202.88
2022-08-10T04:35:33.804Z,100271.16
2022-08-10T04:38:05.450Z,100335.47
2022-08-10T04:40:35.106Z,100368.13
2022-08-10T04:43:11.723Z,100409.19
2022-08-10T04:45:48.613Z,100380.84
2022-08-10T04:48:42.272Z,100391.38
2022-08-10T04:51:11.046Z,100480.34
2022-08-10T04:54:04.517Z,100536.09
2022-08-10T04:56:36.743Z,100531.03
2022-08-10T04:59:06.447Z,100554.09
2022-08-10T05:02:12.516Z,100601.03
2022-08-10T05:04:35.364Z,100612.59
2022-08-10T05:07:11.414Z,100679.03
2022-08-10T05:10:03.165Z,100719.25
2022-08-10T05:12:35.750Z,100798.47
2022-08-10T05:15:08.273Z,100824.91
2022-08-10T05:17:37.413Z,100813.91
2022-08-10T05:20:07.829Z,100850.66
2022-08-10T05:22:38.217Z,100817.44
2022-08-10T05:25:11.055Z,100839.94
2022-08-10T05:27:40.757Z,100830.19
2022-08-10T05:30:11.492Z,100989.56
2022-08-10T05:32:56.624Z,100944.31
2022-08-10T05:35:28.448Z,100998.38
2022-08-10T05:38:10.203Z,100972.03
2022-08-10T05:40:46.613Z,101024.97
2022-08-10T05:43:18.495Z,101052.84
2022-08-10T05:46:18.019Z,101095.03
2022-08-10T05:48:54.187Z,101165.44
2022-08-10T05:51:25.346Z,101215.56
2022-08-10T05:54:04.162Z,101206.38
2022-08-10T05:56:54.105Z,101166.53
2022-08-10T06:00:35.541Z,101158.66
2022-08-10T06:02:32.829Z,101271.84
2022-08-10T06:05:08.524Z,101273.69
2022-08-10T06:07:40.623Z,101359.31
2022-08-10T06:10:12.492Z,101450.22
2022-08-10T06:12:55.382Z,101483.56
2022-08-10T06:15:50.821Z,101477.06
2022-08-10T06:18:16.618Z,101483.28
2022-08-10T06:20:48.267Z,101504.56
2022-08-10T06:23:17.685Z,101599.66
2022-08-10T06:26:11.421Z,101715.56
2022-08-10T06:28:40.450Z,101743.69
2022-08-10T06:31:09.141Z,101747.38
2022-08-10T06:33:39.393Z,101714.78
2022-08-10T06:36:10.647Z,101762.56
2022-08-10T06:38:40.832Z,101751.06
2022-08-10T06:41:19.859Z,101772.41
2022-08-10T06:43:58.459Z,101807.84
2022-08-10T06:46:28.329Z,101837.41
2022-08-10T06:49:00.444Z,101953.63
2022-08-10T06:51:31.923Z,102041.28
2022-08-10T06:54:05.751Z,102123.13
2022-08-10T06:56:41.550Z,102161.25
2022-08-10T06:59:31.281Z,102204.63
2022-08-10T07:02:03.511Z,102228.81
2022-08-10T07:04:35.569Z,102305.44
2022-08-10T07:07:06.813Z,102372.44
2022-08-10T07:09:38.695Z,102360.19
2022-08-10T07:12:09.553Z,102376.16
2022-08-10T07:14:45.593Z,102372.59
2022-08-10T07:17:16.683Z,102311.94
2022-08-10T07:19:49.920Z,102228.47
2022-08-10T07:23:01.255Z,102126.25
2022-08-10T07:25:16.433Z,102092.91
2022-08-10T07:28:00.487Z,101999.53
2022-08-10T07:30:33.582Z,101933.41
2022-08-10T07:33:02.890Z,102011.25
2022-08-10T07:35:42.132Z,102047.06
2022-08-10T07:38:15.029Z,102003.75
2022-08-10T07:40:51.838Z,102039.13
2022-08-10T07:43:24.915Z,102013.53
2022-08-10T07:45:55.030Z,102072.97
2022-08-10T07:48:27.827Z,102133.06
2022-08-10T07:50:59.767Z,102045.50
2022-08-10T07:53:31.949Z,102005.59
2022-08-10T07:56:13.339Z,102071.84
2022-08-10T07:58:58.540Z,102047.91
2022-08-10T08:01:33.051Z,102020.97
2022-08-10T08:04:11.044Z,101940.91
2022-08-10T08:06:42.380Z,101907.31
2022-08-10T08:09:11.937Z,101936.66
2022-08-10T08:11:42.543Z,101981.06
2022-08-10T08:14:12.204Z,102108.53
2022-08-10T08:16:44.701Z,102286.94
2022-08-10T08:19:37.047Z,102406.81
2022-08-10T08:24:08.544Z,102667.88
2022-08-10T08:25:48.098Z,102802.78
2022-08-10T08:28:23.915Z,102970.66
2022-08-10T08:30:54.215Z,103089.25
2022-08-10T08:33:42.250Z,103030.78
2022-08-10T08:36:12.420Z,103140.50
2022-08-10T08:38:42.232Z,103274.44
2022-08-10T08:41:39.456Z,103357.56
2022-08-10T08:44:16.414Z,103319.19
2022-08-10T08:48:03.161Z,103286.22
2022-08-10T08:50:18.172Z,103318.84
2022-08-10T08:52:58.299Z,103498.25
2022-08-10T08:56:04.808Z,103689.50
2022-08-10T08:58:49.544Z,103807.44
2022-08-10T09:01:48.307Z,103675.41
2022-08-10T09:04:49.762Z,103629.94
2022-08-10T09:08:00.630Z,103823.03
2022-08-10T09:10:44.497Z,103716.44
2022-08-10T09:13:27.073Z,103639.06
2022-08-10T09:16:12.784Z,103576.66
2022-08-10T09:18:46.886Z,103589.91
2022-08-10T09:21:21.132Z,103557.03
2022-08-10T09:24:04.759Z,103668.25
2022-08-10T09:26:43.872Z,103649.59
2022-08-10T09:29:18.722Z,103746.09
2022-08-10T09:31:55.854Z,103788.75
2022-08-10T09:36:29.675Z,103902.34
2022-08-10T09:38:02.442Z,103779.63
2022-08-10T09:41:00.848Z,103561.47
2022-08-10T09:43:49.543Z,103524.81
2022-08-10T09:46:35.125Z,103480.34
2022-08-10T09:49:16.167Z,103411.09
2022-08-10T09:51:56.453Z,103402.22
2022-08-10T09:54:37.570Z,103452.47
2022-08-10T09:57:44.515Z,103556.53
2022-08-10T10:00:12.754Z,103702.22
2022-08-10T10:02:52.785Z,103832.16
2022-08-10T10:05:34.534Z,104040.34
2022-08-10T10:08:43.175Z,104089.81
2022-08-10T10:11:21.453Z,104226.84
2022-08-10T10:14:13.959Z,104340.69
2022-08-10T10:17:33.755Z,104158.19
2022-08-10T10:20:10.891Z,104168.91
2022-08-10T10:22:50.078Z,104185.00
2022-08-10T10:28:57.823Z,104227.66
2022-08-10T10:31:29.117Z,104235.72
2022-08-10T10:34:13.306Z,104226.16
2022-08-10T10:36:45.440Z,104276.22
2022-08-10T10:39:15.499Z,104302.53
2022-08-10T10:42:03.542Z,104535.03
2022-08-10T10:44:42.305Z,104850.53
2022-08-10T10:47:26.410Z,104917.19
2022-08-10T10:50:14.680Z,104863.28
2022-08-10T10:53:04.534Z,104949.22
2022-08-10T10:56:15.105Z,105003.16
2022-08-10T10:58:58.751Z,105638.63
2022-08-10T11:01:39.309Z,105867.44
2022-08-10T11:04:22.089Z,105804.84
2022-08-10T11:07:04.371Z,105871.03
2022-08-10T11:10:08.634Z,105699.28
2022-08-10T11:12:35.062Z,105475.06
2022-08-10T11:15:17.347Z,105722.28
2022-08-10T11:17:53.903Z,105823.19
2022-08-10T11:20:28.192Z,105852.19
2022-08-10T11:23:12.713Z,105704.75
2022-08-10T11:25:46.164Z,105496.78
2022-08-10T11:28:19.159Z,105328.56
2022-08-10T11:30:53.871Z,105508.59
2022-08-10T11:33:30.735Z,106030.13
2022-08-10T11:36:05.409Z,106613.19
2022-08-10T11:38:57.992Z,106969.16
2022-08-10T11:42:08.736Z,107358.50
2022-08-10T11:44:35.872Z,107660.34
2022-08-10T11:47:11.138Z,107646.50
2022-08-10T11:49:50.431Z,107812.75
2022-08-10T11:52:24.793Z,107405.78
2022-08-10T11:55:00.645Z,107026.47
2022-08-10T11:57:54.013Z,106724.88
2022-08-10T12:00:21.343Z,106421.78
2022-08-10T12:02:55.987Z,106272.56
2022-08-10T12:05:53.896Z,105974.47
2022-08-10T12:10:06.916Z,105879.69
2022-08-10T12:11:08.635Z,105916.38
2022-08-10T12:14:10.650Z,105725.00
2022-08-10T12:16:40.815Z,105581.28
2022-08-10T12:19:15.102Z,105534.38
2022-08-10T12:21:48.207Z,105420.25
2022-08-10T12:24:25.031Z,105188.34
2022-08-10T12:27:00.351Z,105163.28
2022-08-10T12:29:37.217Z,105154.88
2022-08-10T12:35:29.230Z,104936.63
2022-08-10T12:38:13.469Z,104999.63
2022-08-10T12:40:46.048Z,105081.06
2022-08-10T12:44:05.020Z,105161.00
2022-08-10T12:46:16.999Z,105270.44
2022-08-10T12:48:55.538Z,105326.78
2022-08-10T12:51:29.213Z,105212.22
2022-08-10T12:54:04.115Z,105096.03
2022-08-10T12:56:40.536Z,105217.13
2022-08-10T12:59:12.126Z,105174.13
2022-08-10T13:02:06.866Z,105122.72
2022-08-10T13:04:37.185Z,105021.72
2022-08-10T13:07:07.692Z,105139.13
2022-08-10T13:09:56.305Z,105304.75
2022-08-10T13:12:44.451Z,105875.28
2022-08-10T13:15:50.174Z,106259.44
2022-08-10T13:18:18.150Z,106495.16
2022-08-10T13:20:53.457Z,106597.38
2022-08-10T13:23:24.981Z,106668.31
2022-08-10T13:25:56.174Z,106400.16
2022-08-10T13:28:43.312Z,106336.25
2022-08-10T13:31:17.959Z,106266.03
2022-08-10T13:34:36.603Z,106384.25
2022-08-10T13:36:42.729Z,106199.59
2022-08-10T13:39:13.569Z,106219.88
2022-08-10T13:41:45.305Z,106232.19
2022-08-10T13:44:16.955Z,106281.50
2022-08-10T13:46:51.346Z,106248.16
2022-08-10T13:49:22.729Z,106235.19
2022-08-10T13:51:57.111Z,106311.34
2022-08-10T13:54:31.129Z,106769.31
2022-08-10T13:57:00.205Z,107174.81
2022-08-10T14:00:37.071Z,107519.53
2022-08-10T14:02:28.165Z,107736.00
2022-08-10T14:04:59.770Z,107920.56
2022-08-10T14:07:29.227Z,108182.09
2022-08-10T14:10:07.331Z,108192.81
2022-08-10T14:12:37.872Z,108594.84
2022-08-10T14:15:09.410Z,108730.28
2022-08-10T14:17:44.262Z,108648.91
2022-08-10T14:20:19.442Z,108456.66
2022-08-10T14:22:50.064Z,108322.19
2022-08-10T14:25:19.200Z,107566.44
2022-08-10T14:28:01.970Z,107578.25
2022-08-10T14:30:35.166Z,108030.16
2022-08-10T14:33:05.407Z,107841.31
2022-08-10T14:36:21.752Z,107813.28
2022-08-10T14:38:30.405Z,107926.88
2022-08-10T14:41:01.318Z,108283.25
2022-08-10T14:43:38.806Z,109008.81
2022-08-10T14:46:11.158Z,109248.09
2022-08-10T14:48:42.775Z,109425.78
2022-08-10T14:51:15.687Z,109869.13
2022-08-10T14:53:45.590Z,109868.38
2022-08-10T14:56:16.428Z,110279.44
2022-08-10T14:58:58.900Z,109425.94
2022-08-10T15:02:01.468Z,108577.84
2022-08-10T15:04:26.856Z,108927.25
2022-08-10T15:07:02.523Z,108997.56
2022-08-10T15:10:00.118Z,108287.28
2022-08-10T15:12:26.669Z,107903.56
2022-08-10T15:15:00.571Z,107822.34
2022-08-10T15:17:35.300Z,107680.50
2022-08-10T15:20:13.675Z,107288.75
2022-08-10T15:22:50.344Z,107595.09
2022-08-10T15:25:25.085Z,107703.56
2022-08-10T15:28:04.291Z,107951.41
2022-08-10T15:30:40.790Z,108204.34
2022-08-10T15:34:02.332Z,108365.41
2022-08-10T15:36:43.207Z,108198.81
2022-08-10T15:40:21.305Z,107287.78
2022-08-10T15:42:20.978Z,107232.59
2022-08-10T15:44:59.772Z,107627.13
2022-08-10T15:47:46.174Z,107788.88
2022-08-10T15:50:23.278Z,107777.03
2022-08-10T15:53:00.902Z,107472.81
2022-08-10T15:55:43.614Z,107643.78
2022-08-10T15:58:30.157Z,107760.06
2022-08-10T16:02:14.048Z,107718.09
2022-08-10T16:04:16.265Z,107288.22
2022-08-10T16:06:50.050Z,107282.38
2022-08-10T16:10:22.196Z,107547.78
2022-08-10T16:12:17.102Z,107269.56
2022-08-10T16:14:48.981Z,107543.16
2022-08-10T16:17:18.860Z,107419.09
2022-08-10T16:19:50.906Z,106814.78
2022-08-10T16:22:36.084Z,106487.44
2022-08-10T16:25:15.459Z,106100.97
2022-08-10T16:27:47.070Z,105560.78
2022-08-10T16:30:17.028Z,105180.34
2022-08-10T16:32:47.570Z,104769.22
2022-08-10T16:35:21.262Z,104576.56
2022-08-10T16:37:58.162Z,104363.16
2022-08-10T16:40:31.323Z,104305.47
2022-08-10T16:43:03.898Z,104174.56
2022-08-10T16:45:37.885Z,104123.03
2022-08-10T16:48:09.372Z,104175.59
2022-08-10T16:50:44.746Z,104078.84
2022-08-10T16:53:15.193Z,104022.72
2022-08-10T16:55:50.857Z,103991.63
2022-08-10T16:58:35.734Z,103849.47
2022-08-10T17:01:13.313Z,103812.44
2022-08-10T17:04:06.252Z,103765.91
2022-08-10T17:06:34.993Z,103685.88
2022-08-10T17:09:07.890Z,103618.91
2022-08-10T17:11:41.344Z,103624.44
2022-08-10T17:14:11.557Z,103615.88
2022-08-10T17:16:43.931Z,103563.69
2022-08-10T17:19:19.561Z,103493.44
2022-08-10T17:21:52.368Z,103479.22
2022-08-10T17:24:25.431Z,103447.06
2022-08-10T17:26:56.732Z,103370.19
2022-08-10T17:29:57.758Z,103367.34
2022-08-10T17:32:25.240Z,103297.66
2022-08-10T17:34:58.320Z,103281.91
2022-08-10T17:37:32.774Z,103213.06
2022-08-10T17:40:08.724Z,103227.69
2022-08-10T17:42:42.336Z,103105.28
2022-08-10T17:45:47.594Z,103055.38
2022-08-10T17:48:15.154Z,103062.38
2022-08-10T17:50:44.832Z,103008.06
2022-08-10T17:53:18.544Z,102940.78
2022-08-10T17:55:49.711Z,102897.16
2022-08-10T17:58:21.160Z,102882.63
2022-08-10T18:00:54.962Z,102873.75
2022-08-10T18:03:27.327Z,102807.25
2022-08-10T18:05:56.990Z,102715.25
2022-08-10T18:08:29.121Z,102732.47
2022-08-10T18:11:01.167Z,102710.78
2022-08-10T18:13:56.506Z,102622.69
2022-08-10T18:16:26.204Z,102630.16
2022-08-10T18:19:30.032Z,102578.13
2022-08-10T18:22:00.109Z,102572.16
2022-08-10T18:24:33.985Z,102535.31
2022-08-10T18:27:06.203Z,102525.88
2022-08-10T18:29:37.705Z,102474.50
2022-08-10T18:32:11.705Z,102453.41
2022-08-10T18:34:45.130Z,102396.31
2022-08-10T18:37:20.404Z,102304.28
2022-08-10T18:39:51.783Z,102309.53
2022-08-10T18:42:25.695Z,102310.25
2022-08-10T18:44:58.344Z,102261.50
2022-08-10T18:47:36.428Z,102277.75
2022-08-10T18:50:10.424Z,102213.06
2022-08-10T18:52:44.751Z,102208.91
2022-08-10T18:55:23.194Z,102168.44
2022-08-10T18:58:11.796Z,102127.13
2022-08-10T19:00:58.011Z,102129.53
2022-08-10T19:03:53.404Z,102112.03
2022-08-10T19:06:49.786Z,102025.44
2022-08-10T19:09:46.219Z,102037.66
2022-08-10T19:12:31.785Z,102020.13
2022-08-10T19:15:09.711Z,101953.66
2022-08-10T19:18:03.740Z,101961.91
2022-08-10T19:20:40.709Z,101887.06
2022-08-10T19:23:19.453Z,101940.69
2022-08-10T19:26:37.905Z,101921.22
2022-08-10T19:28:51.990Z,101888.06
2022-08-10T19:31:44.327Z,101808.81
2022-08-10T19:34:47.314Z,101785.06
2022-08-10T19:37:34.430Z,101792.63
2022-08-10T19:40:26.729Z,101782.41
2022-08-10T19:44:00.981Z,101738.59
2022-08-10T19:46:44.358Z,101620.63
2022-08-10T19:49:22.049Z,101622.47
2022-08-10T19:51:57.564Z,101565.19
2022-08-10T19:54:41.309Z,101496.50
2022-08-10T19:57:14.721Z,101385.56
2022-08-10T20:00:14.931Z,101380.94
2022-08-10T20:03:11.994Z,101264.00
2022-08-10T20:06:18.943Z,101265.19
2022-08-10T20:09:08.160Z,101182.09
2022-08-10T20:12:18.757Z,101187.13
2022-08-10T20:20:59.218Z,101135.06
2022-08-10T20:23:33.617Z,101199.34
2022-08-10T20:26:18.019Z,101165.63
2022-08-10T20:29:10.016Z,101114.34
2022-08-10T20:32:00.231Z,101178.16
2022-08-10T20:34:40.743Z,101231.56
2022-08-10T20:37:41.283Z,101288.53
2022-08-10T20:40:15.795Z,101304.78
2022-08-10T20:42:51.295Z,101270.59
2022-08-10T20:45:26.212Z,101205.16
2022-08-10T20:48:09.442Z,101313.72
2022-08-10T20:50:43.970Z,101307.94
2022-08-10T20:53:17.156Z,101305.25
2022-08-10T20:55:57.181Z,101209.16
2022-08-10T20:59:05.460Z,101158.41
2022-08-10T21:02:06.229Z,101156.47
2022-08-10T21:04:51.996Z,101149.06
2022-08-10T21:08:02.646Z,101174.50
2022-08-10T21:10:58.844Z,101132.59
2022-08-10T21:13:46.044Z,101016.09
2022-08-10T21:16:38.101Z,101008.84
2022-08-10T21:19:42.132Z,101005.44
2022-08-10T21:22:31.446Z,100977.41
2022-08-10T21:25:09.134Z,100958.31
2022-08-10T21:28:16.419Z,100880.78
2022-08-10T21:31:12.357Z,100901.81
2022-08-10T21:33:51.894Z,100918.22
2022-08-10T21:36:25.079Z,100885.16
2022-08-10T21:38:58.156Z,100968.00
2022-08-10T21:41:59.896Z,100976.38
2022-08-10T21:45:13.470Z,101077.09
2022-08-10T21:48:18.078Z,101062.28
2022-08-10T21:51:16.439Z,101096.09
2022-08-10T21:54:25.930Z,101119.31
2022-08-10T21:57:19.001Z,101106.84
2022-08-10T22:00:11.123Z,101072.00
2022-08-10T22:06:23.362Z,101020.75
2022-08-10T22:09:18.764Z,100984.47
2022-08-10T22:12:31.432Z,101018.78
2022-08-10T22:15:24.151Z,101021.31
2022-08-10T22:18:33.545Z,101058.44
2022-08-10T22:21:30.292Z,101062.84
2022-08-10T22:27:57.903Z,101088.16
2022-08-10T22:31:22.890Z,101080.53
2022-08-10T22:34:02.443Z,101023.88
2022-08-10T22:37:17.555Z,100982.31
2022-08-10T22:40:18.824Z,101042.00
2022-08-10T22:43:10.686Z,101064.09
2022-08-10T22:46:03.227Z,101074.31
2022-08-10T22:48:51.038Z,101080.53
2022-08-10T22:51:24.569Z,101060.19
2022-08-10T22:54:30.545Z,101049.31
2022-08-10T22:57:23.354Z,101067.50
2022-08-10T22:59:52.507Z,101063.84
2022-08-10T23:02:30.747Z,101040.34
2022-08-10T23:05:08.314Z,101068.78
2022-08-10T23:07:46.578Z,101033.16
2022-08-10T23:10:19.377Z,101116.81
2022-08-10T23:13:08.419Z,101125.34
2022-08-10T23:15:56.656Z,101172.53
2022-08-10T23:18:51.823Z,101195.09
2022-08-10T23:21:22.826Z,101204.72
2022-08-10T23:23:54.481Z,101252.59
2022-08-10T23:26:27.903Z,101267.16
2022-08-10T23:29:09.732Z,101264.78
2022-08-10T23:32:00.641Z,101220.75
2022-08-10T23:34:44.482Z,101206.97
2022-08-10T23:37:14.403Z,101189.97
2022-08-10T23:39:47.587Z,101133.88
2022-08-10T23:42:23.420Z,101106.38
2022-08-10T23:44:57.056Z,101025.69
2022-08-10T23:47:27.207Z,101025.47
2022-08-10T23:50:00.347Z,100977.41
2022-08-10T23:52:32.223Z,101031.88
2022-08-10T23:55:10.065Z,100995.44
2022-08-10T23:57:43.736Z,101064.28
