createdAt,value
2019-05-19T00:01:46.051Z,55.20
2019-05-19T00:04:18.082Z,55.30
2019-05-19T00:06:49.129Z,55.50
2019-05-19T00:09:20.060Z,55.60
2019-05-19T00:11:50.940Z,55.80
2019-05-19T00:14:21.868Z,55.80
2019-05-19T00:16:52.861Z,56.00
2019-05-19T00:19:26.748Z,56.20
2019-05-19T00:21:56.723Z,56.30
2019-05-19T00:24:27.609Z,56.30
2019-05-19T00:26:58.594Z,56.50
2019-05-19T00:29:30.307Z,56.60
2019-05-19T00:32:01.293Z,56.70
2019-05-19T00:34:32.349Z,56.70
2019-05-19T00:37:03.381Z,57.00
2019-05-19T00:39:34.316Z,57.10
2019-05-19T00:42:05.213Z,57.10
2019-05-19T00:44:36.084Z,57.30
2019-05-19T00:47:07.075Z,57.30
2019-05-19T00:49:41.698Z,57.50
2019-05-19T00:52:11.500Z,57.70
2019-05-19T00:54:42.440Z,57.90
2019-05-19T00:57:13.406Z,57.90
2019-05-19T00:59:45.769Z,58.00
2019-05-19T01:02:16.788Z,58.20
2019-05-19T01:04:47.755Z,58.30
2019-05-19T01:07:19.966Z,58.50
2019-05-19T01:09:51.158Z,58.50
2019-05-19T01:12:24.230Z,58.70
2019-05-19T01:14:55.400Z,58.70
2019-05-19T01:17:27.370Z,59.00
2019-05-19T01:19:58.341Z,59.10
2019-05-19T01:22:29.709Z,59.30
2019-05-19T01:25:00.614Z,59.40
2019-05-19T01:27:31.476Z,59.50
2019-05-19T01:30:02.446Z,59.60
2019-05-19T01:32:33.543Z,59.80
2019-05-19T01:35:04.534Z,59.80
2019-05-19T01:37:35.532Z,59.90
2019-05-19T01:40:06.924Z,60.10
2019-05-19T01:42:37.809Z,60.30
2019-05-19T01:45:09.758Z,60.60
2019-05-19T01:47:41.151Z,60.50
2019-05-19T01:50:17.976Z,60.70
2019-05-19T01:52:44.748Z,60.80
2019-05-19T01:55:15.667Z,60.90
2019-05-19T01:57:46.574Z,61.10
2019-05-19T02:00:18.504Z,61.20
2019-05-19T02:02:50.479Z,61.00
2019-05-19T02:05:21.789Z,61.80
2019-05-19T02:07:53.199Z,61.90
2019-05-19T02:10:25.070Z,62.20
2019-05-19T02:12:56.050Z,62.20
2019-05-19T02:15:27.710Z,62.30
2019-05-19T02:17:58.639Z,62.40
2019-05-19T02:20:33.483Z,62.60
2019-05-19T02:23:02.110Z,62.90
2019-05-19T02:25:33.138Z,63.00
2019-05-19T02:28:05.160Z,63.10
2019-05-19T02:30:36.581Z,63.30
2019-05-19T02:33:07.502Z,63.40
2019-05-19T02:35:39.016Z,63.50
2019-05-19T02:38:09.874Z,63.70
2019-05-19T02:40:44.897Z,63.80
2019-05-19T02:43:17.442Z,64.10
2019-05-19T02:45:50.234Z,64.10
2019-05-19T02:48:21.167Z,64.30
2019-05-19T02:50:53.297Z,64.40
2019-05-19T02:53:26.334Z,64.70
2019-05-19T02:56:00.629Z,65.70
2019-05-19T02:58:32.840Z,65.00
2019-05-19T03:01:04.936Z,65.00
2019-05-19T03:03:36.036Z,65.20
2019-05-19T03:06:06.975Z,65.40
2019-05-19T03:08:39.699Z,65.40
2019-05-19T03:11:10.707Z,65.60
2019-05-19T03:13:42.876Z,65.80
2019-05-19T03:16:13.936Z,66.00
2019-05-19T03:18:44.955Z,66.00
2019-05-19T03:21:15.871Z,66.30
2019-05-19T03:23:46.749Z,66.40
2019-05-19T03:26:18.734Z,66.40
2019-05-19T03:28:49.878Z,66.60
2019-05-19T03:31:40.078Z,66.60
2019-05-19T03:34:11.905Z,66.70
2019-05-19T03:36:43.285Z,66.80
2019-05-19T03:39:14.116Z,67.00
2019-05-19T03:41:45.205Z,67.10
2019-05-19T03:44:16.100Z,67.20
2019-05-19T03:46:48.092Z,67.20
2019-05-19T03:49:19.465Z,67.30
2019-05-19T03:51:50.446Z,67.30
2019-05-19T03:54:22.039Z,67.30
2019-05-19T03:56:53.124Z,67.30
2019-05-19T03:59:24.659Z,67.30
2019-05-19T04:01:55.565Z,67.30
2019-05-19T04:04:26.581Z,67.10
2019-05-19T04:06:59.341Z,67.00
2019-05-19T04:09:30.258Z,67.00
2019-05-19T04:12:01.188Z,66.90
2019-05-19T04:14:32.227Z,66.60
2019-05-19T04:17:03.197Z,66.50
2019-05-19T04:19:34.151Z,66.40
2019-05-19T04:22:05.032Z,66.50
2019-05-19T04:24:38.916Z,66.50
2019-05-19T04:27:09.788Z,66.50
2019-05-19T04:29:40.725Z,66.40
2019-05-19T04:32:11.657Z,66.30
2019-05-19T04:34:42.578Z,66.40
2019-05-19T04:37:13.752Z,66.40
2019-05-19T04:39:44.971Z,66.40
2019-05-19T04:42:16.238Z,66.50
2019-05-19T04:44:47.166Z,66.70
2019-05-19T04:47:17.999Z,66.90
2019-05-19T04:49:50.444Z,67.10
2019-05-19T04:52:21.401Z,66.90
2019-05-19T04:54:52.263Z,66.70
2019-05-19T04:57:24.489Z,66.20
2019-05-19T04:59:56.563Z,65.00
2019-05-19T05:02:27.745Z,63.80
2019-05-19T05:04:58.909Z,63.70
2019-05-19T05:07:31.217Z,63.70
2019-05-19T05:10:02.072Z,63.50
2019-05-19T05:12:35.190Z,63.50
2019-05-19T05:15:06.780Z,63.50
2019-05-19T05:17:37.798Z,62.90
2019-05-19T05:20:09.130Z,62.30
2019-05-19T05:22:40.075Z,62.00
2019-05-19T05:25:11.826Z,62.20
2019-05-19T05:27:42.808Z,60.80
2019-05-19T05:30:14.004Z,59.70
2019-05-19T05:32:45.193Z,59.40
2019-05-19T05:35:16.345Z,59.80
2019-05-19T05:37:47.455Z,59.60
2019-05-19T05:40:18.336Z,58.10
2019-05-19T05:42:49.341Z,57.40
2019-05-19T05:45:20.206Z,56.00
2019-05-19T05:47:51.495Z,55.40
2019-05-19T05:50:22.574Z,55.70
2019-05-19T05:52:53.559Z,55.70
2019-05-19T05:55:24.881Z,54.60
2019-05-19T05:57:56.251Z,53.80
2019-05-19T06:00:27.088Z,53.90
2019-05-19T06:02:57.963Z,53.50
2019-05-19T06:05:28.839Z,51.90
2019-05-19T06:07:59.909Z,48.80
2019-05-19T06:10:31.186Z,46.30
2019-05-19T06:13:02.330Z,44.40
2019-05-19T06:15:33.226Z,42.30
2019-05-19T06:18:04.129Z,41.00
2019-05-19T06:20:34.961Z,39.90
2019-05-19T06:23:05.858Z,38.50
2019-05-19T06:25:36.857Z,37.30
2019-05-19T06:28:08.985Z,36.70
2019-05-19T06:30:41.103Z,35.60
2019-05-19T06:33:12.068Z,34.50
2019-05-19T06:35:43.144Z,34.00
2019-05-19T06:38:14.000Z,34.60
2019-05-19T06:40:44.860Z,34.50
2019-05-19T06:43:15.978Z,34.80
2019-05-19T06:45:48.707Z,33.90
2019-05-19T06:48:20.919Z,33.50
2019-05-19T06:50:51.859Z,33.00
2019-05-19T06:53:22.851Z,33.20
2019-05-19T06:55:53.989Z,33.00
2019-05-19T06:58:25.101Z,33.20
2019-05-19T07:00:59.021Z,33.50
2019-05-19T07:03:28.668Z,33.20
2019-05-19T07:06:02.544Z,32.80
2019-05-19T07:08:33.408Z,31.90
2019-05-19T07:11:04.175Z,31.10
2019-05-19T07:13:35.087Z,30.00
2019-05-19T07:16:06.125Z,29.30
2019-05-19T07:18:37.027Z,28.40
2019-05-19T07:21:07.888Z,27.40
2019-05-19T07:23:38.721Z,26.70
2019-05-19T07:26:09.572Z,26.50
2019-05-19T07:28:41.551Z,26.10
2019-05-19T07:31:12.474Z,25.50
2019-05-19T07:33:43.404Z,25.40
2019-05-19T07:36:14.289Z,25.00
2019-05-19T07:38:45.268Z,24.60
2019-05-19T07:41:16.169Z,24.40
2019-05-19T07:43:47.174Z,24.20
2019-05-19T07:46:18.013Z,23.80
2019-05-19T07:48:48.991Z,23.20
2019-05-19T07:51:19.874Z,23.10
2019-05-19T07:53:50.773Z,23.00
2019-05-19T07:56:21.853Z,22.60
2019-05-19T07:58:52.735Z,22.50
2019-05-19T08:01:23.641Z,22.00
2019-05-19T08:03:56.330Z,22.00
2019-05-19T08:06:27.221Z,21.60
2019-05-19T08:08:58.275Z,21.20
2019-05-19T08:11:29.230Z,21.30
2019-05-19T08:14:00.498Z,20.90
2019-05-19T08:16:31.319Z,20.70
2019-05-19T08:19:02.560Z,20.80
2019-05-19T08:21:33.407Z,20.40
2019-05-19T08:24:04.431Z,20.20
2019-05-19T08:26:35.314Z,20.70
2019-05-19T08:29:06.248Z,19.50
2019-05-19T08:31:37.383Z,19.40
2019-05-19T08:34:08.445Z,19.50
2019-05-19T08:36:39.340Z,19.60
2019-05-19T08:39:11.134Z,19.10
2019-05-19T08:41:41.944Z,19.00
2019-05-19T08:44:12.841Z,19.00
2019-05-19T08:46:43.596Z,19.10
2019-05-19T08:49:14.451Z,18.80
2019-05-19T08:51:45.316Z,19.00
2019-05-19T08:54:18.938Z,19.00
2019-05-19T08:56:49.090Z,18.80
2019-05-19T08:59:19.959Z,18.80
2019-05-19T09:01:50.832Z,19.00
2019-05-19T09:04:22.054Z,19.20
2019-05-19T09:06:53.011Z,19.30
2019-05-19T09:09:23.906Z,19.00
2019-05-19T09:11:54.863Z,19.30
2019-05-19T09:14:25.994Z,19.30
2019-05-19T09:16:56.847Z,19.30
2019-05-19T09:19:27.650Z,19.40
2019-05-19T09:21:58.565Z,19.30
2019-05-19T09:24:31.100Z,18.80
2019-05-19T09:27:02.033Z,18.60
2019-05-19T09:29:32.902Z,18.40
2019-05-19T09:32:03.750Z,17.90
2019-05-19T09:34:34.696Z,18.10
2019-05-19T09:37:05.584Z,18.60
2019-05-19T09:39:37.351Z,18.30
2019-05-19T09:42:08.366Z,18.60
2019-05-19T09:44:39.253Z,18.80
2019-05-19T09:47:10.112Z,18.90
2019-05-19T09:49:41.987Z,18.80
2019-05-19T09:52:16.973Z,18.90
2019-05-19T09:54:45.991Z,18.90
2019-05-19T09:57:17.107Z,18.80
2019-05-19T09:59:48.095Z,19.00
2019-05-19T10:02:18.976Z,18.90
2019-05-19T10:04:49.824Z,19.00
2019-05-19T10:07:22.094Z,18.50
2019-05-19T10:10:08.750Z,18.60
2019-05-19T10:12:39.713Z,18.80
2019-05-19T10:15:12.135Z,18.90
2019-05-19T10:17:44.053Z,18.60
2019-05-19T10:20:15.561Z,18.90
2019-05-19T10:22:46.596Z,18.90
2019-05-19T10:25:22.594Z,19.00
2019-05-19T10:27:53.160Z,19.10
2019-05-19T10:30:25.680Z,19.20
2019-05-19T10:32:58.959Z,19.20
2019-05-19T10:35:29.997Z,19.50
2019-05-19T10:38:02.891Z,19.50
2019-05-19T10:40:35.649Z,19.70
2019-05-19T10:43:06.747Z,19.80
2019-05-19T10:45:39.173Z,20.00
2019-05-19T10:48:10.085Z,20.60
2019-05-19T10:50:41.131Z,21.20
2019-05-19T10:53:12.137Z,21.70
2019-05-19T10:55:42.965Z,22.10
2019-05-19T10:58:13.915Z,22.00
2019-05-19T11:00:44.842Z,22.30
2019-05-19T11:03:15.846Z,22.70
2019-05-19T11:05:46.703Z,22.80
2019-05-19T11:08:17.645Z,23.20
2019-05-19T11:10:48.588Z,23.60
2019-05-19T11:13:19.450Z,23.60
2019-05-19T11:15:50.347Z,23.50
2019-05-19T11:18:21.344Z,23.70
2019-05-19T11:20:52.328Z,23.80
2019-05-19T11:23:23.278Z,23.90
2019-05-19T11:25:54.126Z,24.10
2019-05-19T11:28:25.033Z,24.30
2019-05-19T11:30:55.874Z,24.40
2019-05-19T11:33:26.878Z,24.60
2019-05-19T11:35:57.735Z,24.60
2019-05-19T11:38:28.729Z,24.70
2019-05-19T11:40:59.592Z,24.80
2019-05-19T11:43:30.436Z,25.00
2019-05-19T11:46:01.311Z,25.10
2019-05-19T11:48:32.518Z,25.30
2019-05-19T11:51:03.344Z,25.70
2019-05-19T11:53:34.251Z,25.70
2019-05-19T11:56:07.233Z,25.70
2019-05-19T11:58:37.774Z,25.70
2019-05-19T12:01:09.763Z,26.30
2019-05-19T12:03:40.731Z,25.90
2019-05-19T12:06:11.649Z,26.00
2019-05-19T12:08:43.015Z,26.10
2019-05-19T12:11:13.879Z,26.30
2019-05-19T12:13:44.888Z,26.40
2019-05-19T12:16:16.470Z,26.60
2019-05-19T12:18:47.500Z,26.80
2019-05-19T12:21:18.516Z,27.00
2019-05-19T12:23:49.336Z,27.00
2019-05-19T12:26:23.595Z,27.10
2019-05-19T12:28:53.178Z,27.20
2019-05-19T12:31:24.040Z,27.30
2019-05-19T12:33:56.869Z,27.30
2019-05-19T12:36:28.095Z,27.40
2019-05-19T12:38:59.300Z,27.50
2019-05-19T12:41:30.266Z,27.50
2019-05-19T12:44:01.481Z,27.50
2019-05-19T12:46:32.399Z,27.60
2019-05-19T12:49:04.605Z,27.70
2019-05-19T12:51:35.764Z,27.70
2019-05-19T12:54:06.928Z,27.80
2019-05-19T12:56:40.285Z,27.90
2019-05-19T12:59:11.385Z,28.00
2019-05-19T13:01:42.413Z,28.00
2019-05-19T13:04:13.501Z,28.10
2019-05-19T13:06:44.377Z,28.30
2019-05-19T13:09:15.559Z,28.40
2019-05-19T13:11:47.038Z,28.00
2019-05-19T13:14:18.941Z,28.50
2019-05-19T13:16:49.861Z,28.50
2019-05-19T13:19:20.934Z,28.40
2019-05-19T13:21:52.205Z,28.50
2019-05-19T13:24:23.219Z,28.30
2019-05-19T13:26:56.769Z,28.30
2019-05-19T13:29:27.143Z,28.20
2019-05-19T13:31:59.130Z,28.20
2019-05-19T13:34:30.420Z,28.20
2019-05-19T13:37:01.552Z,28.30
2019-05-19T13:39:32.554Z,28.50
2019-05-19T13:42:03.647Z,28.20
2019-05-19T13:44:36.851Z,28.00
2019-05-19T13:47:09.160Z,28.00
2019-05-19T13:49:40.112Z,28.20
2019-05-19T13:52:11.065Z,28.20
2019-05-19T13:54:42.075Z,28.00
2019-05-19T13:57:13.245Z,28.10
2019-05-19T13:59:44.117Z,28.20
2019-05-19T14:02:27.212Z,28.30
2019-05-19T14:04:58.354Z,28.50
2019-05-19T14:07:29.209Z,28.50
2019-05-19T14:10:05.458Z,28.50
2019-05-19T14:12:36.388Z,28.90
2019-05-19T14:15:07.730Z,28.90
2019-05-19T14:17:39.743Z,29.00
2019-05-19T14:20:10.762Z,29.10
2019-05-19T14:22:41.621Z,29.20
2019-05-19T14:25:12.550Z,29.30
2019-05-19T14:27:43.500Z,29.40
2019-05-19T14:30:14.946Z,29.40
2019-05-19T14:32:45.915Z,29.40
2019-05-19T14:35:16.808Z,29.40
2019-05-19T14:37:47.783Z,29.30
2019-05-19T14:40:18.825Z,29.40
2019-05-19T14:43:08.141Z,29.40
2019-05-19T14:45:39.095Z,29.30
2019-05-19T14:48:10.149Z,29.40
2019-05-19T14:50:41.186Z,29.30
2019-05-19T14:53:12.081Z,29.70
2019-05-19T14:55:43.116Z,29.40
2019-05-19T14:58:14.096Z,29.30
2019-05-19T15:00:45.176Z,29.30
2019-05-19T15:03:16.170Z,29.30
2019-05-19T15:05:47.243Z,29.50
2019-05-19T15:08:18.087Z,29.50
2019-05-19T15:10:49.227Z,29.50
2019-05-19T15:13:20.365Z,29.60
2019-05-19T15:15:51.382Z,29.90
2019-05-19T15:18:22.365Z,29.90
2019-05-19T15:20:53.370Z,30.00
2019-05-19T15:23:24.287Z,30.00
2019-05-19T15:25:56.256Z,30.00
2019-05-19T15:28:27.170Z,30.10
2019-05-19T15:30:58.066Z,30.70
2019-05-19T15:33:37.385Z,30.20
2019-05-19T15:36:01.466Z,30.30
2019-05-19T15:38:32.430Z,30.40
2019-05-19T15:41:03.608Z,30.60
2019-05-19T15:43:34.549Z,30.70
2019-05-19T15:46:05.491Z,30.70
2019-05-19T15:48:36.412Z,30.70
2019-05-19T15:51:07.301Z,30.80
2019-05-19T15:53:38.140Z,30.90
2019-05-19T15:56:09.026Z,31.20
2019-05-19T15:58:39.924Z,31.30
2019-05-19T16:01:10.796Z,31.40
2019-05-19T16:03:41.682Z,31.70
2019-05-19T16:06:12.895Z,31.70
2019-05-19T16:08:47.119Z,31.90
2019-05-19T16:11:18.039Z,32.00
2019-05-19T16:13:49.336Z,32.10
2019-05-19T16:16:20.328Z,32.60
2019-05-19T16:18:53.262Z,32.90
2019-05-19T16:21:23.723Z,32.90
2019-05-19T16:23:54.649Z,33.00
2019-05-19T16:26:25.593Z,33.00
2019-05-19T16:28:56.441Z,32.80
2019-05-19T16:31:27.422Z,32.90
2019-05-19T16:34:14.828Z,33.00
2019-05-19T16:36:46.053Z,32.80
2019-05-19T16:39:28.264Z,32.80
2019-05-19T16:42:08.387Z,32.70
2019-05-19T16:44:39.941Z,32.70
2019-05-19T16:47:10.861Z,32.90
2019-05-19T16:49:42.163Z,32.90
2019-05-19T16:52:13.276Z,32.90
2019-05-19T16:54:46.791Z,33.10
2019-05-19T16:57:17.705Z,33.30
2019-05-19T16:59:48.567Z,33.20
2019-05-19T17:02:19.500Z,33.40
2019-05-19T17:04:50.399Z,33.40
2019-05-19T17:07:21.335Z,33.40
2019-05-19T17:09:52.241Z,33.30
2019-05-19T17:12:23.497Z,33.00
2019-05-19T17:14:54.451Z,33.10
2019-05-19T17:17:25.445Z,33.20
2019-05-19T17:19:56.282Z,32.90
2019-05-19T17:22:27.120Z,33.20
2019-05-19T17:25:00.448Z,33.60
2019-05-19T17:27:37.249Z,34.00
2019-05-19T17:30:09.127Z,34.20
2019-05-19T17:32:40.055Z,34.20
2019-05-19T17:35:31.413Z,34.30
2019-05-19T17:38:02.307Z,34.40
2019-05-19T17:40:33.291Z,34.60
2019-05-19T17:43:04.292Z,34.80
2019-05-19T17:45:35.496Z,35.10
2019-05-19T17:48:10.133Z,35.50
2019-05-19T17:50:40.090Z,35.80
2019-05-19T17:53:10.997Z,36.20
2019-05-19T17:55:43.958Z,36.40
2019-05-19T17:58:14.917Z,37.10
2019-05-19T18:00:45.881Z,36.90
2019-05-19T18:03:16.769Z,37.10
2019-05-19T18:05:47.638Z,37.20
2019-05-19T18:08:18.518Z,37.20
2019-05-19T18:10:49.397Z,37.40
2019-05-19T18:13:20.391Z,37.70
2019-05-19T18:15:51.319Z,38.00
2019-05-19T18:18:22.291Z,38.30
2019-05-19T18:20:53.294Z,38.70
2019-05-19T18:23:24.326Z,39.10
2019-05-19T18:25:55.243Z,39.30
2019-05-19T18:28:26.105Z,39.60
2019-05-19T18:30:57.043Z,40.00
2019-05-19T18:33:28.027Z,40.10
2019-05-19T18:35:59.257Z,40.30
2019-05-19T18:38:30.240Z,40.60
2019-05-19T18:41:20.435Z,40.70
2019-05-19T18:43:51.785Z,41.00
2019-05-19T18:46:23.826Z,41.70
2019-05-19T18:48:54.702Z,42.40
2019-05-19T18:51:25.630Z,43.80
2019-05-19T18:53:56.484Z,45.10
2019-05-19T18:56:27.722Z,46.30
2019-05-19T18:58:59.040Z,47.20
2019-05-19T19:01:29.959Z,48.20
2019-05-19T19:04:00.766Z,48.50
2019-05-19T19:06:32.269Z,50.10
2019-05-19T19:09:15.059Z,51.60
2019-05-19T19:11:46.090Z,51.80
2019-05-19T19:14:16.889Z,52.00
2019-05-19T19:16:47.763Z,51.00
2019-05-19T19:19:18.658Z,51.00
2019-05-19T19:21:49.710Z,51.30
2019-05-19T19:24:20.623Z,51.40
2019-05-19T19:26:51.536Z,51.40
2019-05-19T19:29:23.538Z,51.60
2019-05-19T19:31:54.416Z,51.30
2019-05-19T19:34:25.713Z,51.50
2019-05-19T19:36:56.986Z,51.80
2019-05-19T19:39:27.906Z,51.60
2019-05-19T19:41:59.110Z,51.70
2019-05-19T19:44:30.155Z,51.80
2019-05-19T19:47:01.234Z,52.20
2019-05-19T19:49:32.176Z,52.30
2019-05-19T19:52:03.430Z,52.40
2019-05-19T19:54:34.781Z,53.00
2019-05-19T19:57:05.908Z,52.90
2019-05-19T19:59:36.815Z,53.10
2019-05-19T20:02:08.125Z,53.20
2019-05-19T20:04:39.564Z,53.60
2019-05-19T20:07:13.507Z,53.70
2019-05-19T20:09:44.567Z,53.90
2019-05-19T20:12:15.480Z,54.50
2019-05-19T20:14:46.897Z,54.20
2019-05-19T20:17:18.170Z,54.40
2019-05-19T20:19:49.044Z,54.50
2019-05-19T20:22:20.011Z,54.80
2019-05-19T20:24:50.951Z,54.90
2019-05-19T20:27:21.882Z,54.80
2019-05-19T20:29:52.836Z,55.00
2019-05-19T20:32:23.769Z,55.20
2019-05-19T20:34:55.293Z,55.50
2019-05-19T20:37:26.130Z,55.70
2019-05-19T20:39:56.999Z,55.80
2019-05-19T20:42:27.974Z,56.20
2019-05-19T20:44:58.871Z,56.40
2019-05-19T20:47:29.784Z,56.60
2019-05-19T20:50:00.742Z,56.90
2019-05-19T20:52:31.656Z,57.20
2019-05-19T20:55:02.587Z,57.40
2019-05-19T20:57:33.858Z,57.60
2019-05-19T21:00:08.174Z,57.80
2019-05-19T21:02:40.058Z,58.10
2019-05-19T21:05:11.103Z,58.30
2019-05-19T21:07:42.031Z,58.50
2019-05-19T21:10:14.317Z,58.80
2019-05-19T21:12:45.228Z,58.80
2019-05-19T21:15:16.190Z,59.10
2019-05-19T21:17:47.525Z,59.10
2019-05-19T21:20:18.544Z,59.40
2019-05-19T21:22:49.539Z,59.40
2019-05-19T21:25:20.486Z,59.60
2019-05-19T21:27:51.475Z,59.70
2019-05-19T21:30:22.455Z,59.90
2019-05-19T21:32:53.439Z,60.20
2019-05-19T21:35:24.334Z,60.40
2019-05-19T21:37:55.320Z,60.50
2019-05-19T21:40:27.298Z,60.80
2019-05-19T21:42:58.536Z,61.20
2019-05-19T21:45:29.453Z,61.30
2019-05-19T21:48:00.421Z,61.40
2019-05-19T21:50:31.355Z,61.60
2019-05-19T21:53:02.339Z,62.00
2019-05-19T21:55:33.199Z,62.10
2019-05-19T21:58:04.147Z,62.40
2019-05-19T22:00:35.233Z,62.80
2019-05-19T22:03:06.206Z,63.20
2019-05-19T22:05:51.198Z,63.50
2019-05-19T22:08:13.205Z,63.50
2019-05-19T22:10:44.108Z,63.80
2019-05-19T22:13:15.030Z,64.10
2019-05-19T22:15:46.025Z,64.40
2019-05-19T22:18:17.005Z,64.60
2019-05-19T22:20:47.959Z,65.00
2019-05-19T22:23:19.967Z,65.20
2019-05-19T22:25:51.044Z,65.60
2019-05-19T22:28:22.031Z,65.80
2019-05-19T22:30:53.049Z,66.10
2019-05-19T22:33:23.911Z,66.20
2019-05-19T22:35:55.204Z,66.40
2019-05-19T22:38:26.059Z,66.70
2019-05-19T22:40:56.894Z,66.90
2019-05-19T22:43:27.889Z,67.30
2019-05-19T22:45:58.801Z,67.30
2019-05-19T22:48:29.845Z,67.50
2019-05-19T22:51:00.793Z,67.90
2019-05-19T22:53:32.680Z,68.10
2019-05-19T22:56:03.910Z,68.30
2019-05-19T22:58:36.038Z,68.50
2019-05-19T23:01:06.926Z,68.80
2019-05-19T23:03:37.911Z,69.10
2019-05-19T23:06:08.810Z,69.30
2019-05-19T23:08:39.801Z,69.50
2019-05-19T23:11:10.677Z,69.50
2019-05-19T23:13:41.566Z,69.70
2019-05-19T23:16:12.427Z,69.80
2019-05-19T23:18:43.363Z,70.10
2019-05-19T23:21:14.208Z,70.90
2019-05-19T23:23:45.087Z,70.20
2019-05-19T23:26:16.031Z,70.30
2019-05-19T23:28:47.299Z,70.40
2019-05-19T23:31:18.241Z,70.50
2019-05-19T23:33:49.469Z,70.60
2019-05-19T23:36:20.729Z,70.80
2019-05-19T23:38:51.568Z,70.90
2019-05-19T23:41:22.692Z,71.00
2019-05-19T23:43:53.625Z,71.10
2019-05-19T23:46:24.528Z,71.30
2019-05-19T23:48:55.525Z,71.30
2019-05-19T23:51:26.845Z,71.40
2019-05-19T23:53:57.827Z,72.30
2019-05-19T23:56:28.688Z,71.60
2019-05-19T23:59:00.211Z,71.80
