createdAt,value
2018-08-12T00:01:25.634Z,148717.42
2018-08-12T00:03:55.388Z,148702.44
2018-08-12T00:06:25.094Z,148697.47
2018-08-12T00:08:54.941Z,148683.77
2018-08-12T00:11:24.651Z,148680.03
2018-08-12T00:13:54.895Z,148662.56
2018-08-12T00:16:24.801Z,148680.03
2018-08-12T00:18:54.585Z,148707.42
2018-08-12T00:21:24.410Z,148728.69
2018-08-12T00:23:54.152Z,148699.95
2018-08-12T00:26:23.946Z,148711.16
2018-08-12T00:28:54.525Z,148707.42
2018-08-12T00:31:24.326Z,148706.17
2018-08-12T00:33:57.590Z,148694.97
2018-08-12T00:36:27.256Z,148714.89
2018-08-12T00:38:57.584Z,148719.92
2018-08-12T00:41:28.404Z,148712.41
2018-08-12T00:44:00.784Z,148701.19
2018-08-12T00:46:33.150Z,148706.17
2018-08-12T00:49:02.939Z,148694.97
2018-08-12T00:51:32.808Z,148673.75
2018-08-12T00:54:02.544Z,148651.34
2018-08-12T00:56:32.479Z,148652.59
2018-08-12T00:59:02.319Z,148675.00
2018-08-12T01:01:32.162Z,148670.03
2018-08-12T01:04:01.968Z,148680.03
2018-08-12T01:06:31.685Z,148680.03
2018-08-12T01:09:01.508Z,148628.91
2018-08-12T01:11:31.275Z,148636.42
2018-08-12T01:14:01.124Z,148638.91
2018-08-12T01:16:30.894Z,148665.05
2018-08-12T01:19:00.667Z,148635.17
2018-08-12T01:21:30.487Z,148607.75
2018-08-12T01:24:00.251Z,148618.94
2018-08-12T01:26:30.127Z,148606.50
2018-08-12T01:29:00.932Z,148575.34
2018-08-12T01:31:31.179Z,148587.83
2018-08-12T01:34:00.967Z,148604.00
2018-08-12T01:36:31.268Z,148587.83
2018-08-12T01:39:02.211Z,148599.03
2018-08-12T01:41:32.631Z,148586.58
2018-08-12T01:44:02.346Z,148580.31
2018-08-12T01:46:32.119Z,148576.58
2018-08-12T01:49:01.886Z,148586.58
2018-08-12T01:51:31.606Z,148586.58
2018-08-12T01:54:01.248Z,148584.09
2018-08-12T01:56:31.082Z,148596.53
2018-08-12T01:59:00.964Z,148602.77
2018-08-12T02:01:30.801Z,148618.94
2018-08-12T02:04:01.378Z,148630.14
2018-08-12T02:06:31.192Z,148592.81
2018-08-12T02:09:01.422Z,148586.58
2018-08-12T02:11:31.231Z,148599.03
2018-08-12T02:14:01.092Z,148580.31
2018-08-12T02:16:36.241Z,148577.83
2018-08-12T02:19:06.830Z,148584.09
2018-08-12T02:21:37.558Z,148585.34
2018-08-12T02:24:07.886Z,148565.38
2018-08-12T02:26:38.787Z,148574.09
2018-08-12T02:29:08.690Z,148575.34
2018-08-12T02:31:38.525Z,148560.41
2018-08-12T02:34:08.334Z,148567.88
2018-08-12T02:36:38.029Z,148536.77
2018-08-12T02:39:11.753Z,148418.38
2018-08-12T02:41:41.514Z,148531.73
2018-08-12T02:44:11.304Z,148556.67
2018-08-12T02:46:41.003Z,148535.47
2018-08-12T02:49:10.780Z,148528.00
2018-08-12T02:51:41.313Z,148518.05
2018-08-12T02:54:11.613Z,148530.50
2018-08-12T02:56:41.302Z,148528.00
2018-08-12T02:59:11.442Z,148528.00
2018-08-12T03:01:41.404Z,148523.03
2018-08-12T03:04:12.448Z,148511.83
2018-08-12T03:06:42.127Z,148514.31
2018-08-12T03:09:13.149Z,148506.84
2018-08-12T03:11:43.907Z,148518.05
2018-08-12T03:14:13.752Z,148510.58
2018-08-12T03:16:44.322Z,148499.34
2018-08-12T03:19:14.025Z,148520.53
2018-08-12T03:21:43.757Z,148520.53
2018-08-12T03:24:13.579Z,148556.67
2018-08-12T03:26:45.137Z,148526.75
2018-08-12T03:29:14.816Z,148562.89
2018-08-12T03:31:47.947Z,148589.08
2018-08-12T03:34:17.936Z,148694.97
2018-08-12T03:36:47.716Z,148854.55
2018-08-12T03:39:17.534Z,148974.31
2018-08-12T03:41:47.334Z,149081.58
2018-08-12T03:44:17.062Z,149196.39
2018-08-12T03:46:46.751Z,149271.30
2018-08-12T03:49:16.870Z,149327.52
2018-08-12T03:51:47.572Z,149451.14
2018-08-12T03:54:17.376Z,149581.09
2018-08-12T03:56:47.456Z,149662.27
2018-08-12T03:59:17.398Z,149763.53
2018-08-12T04:01:47.154Z,149834.81
2018-08-12T04:04:17.539Z,149827.31
2018-08-12T04:06:47.975Z,149997.38
2018-08-12T04:09:20.855Z,149968.64
2018-08-12T04:11:51.030Z,150014.97
2018-08-12T04:14:21.080Z,150123.78
2018-08-12T04:16:59.233Z,150188.86
2018-08-12T04:19:31.565Z,150283.97
2018-08-12T04:22:02.285Z,150579.58
2018-08-12T04:24:32.260Z,150772.56
2018-08-12T04:27:02.051Z,150924.25
2018-08-12T04:29:31.744Z,150801.41
2018-08-12T04:32:03.698Z,150889.13
2018-08-12T04:34:34.613Z,150762.50
2018-08-12T04:37:13.955Z,151010.81
2018-08-12T04:39:44.998Z,150904.16
2018-08-12T04:42:15.749Z,150958.16
2018-08-12T04:44:45.569Z,151040.87
2018-08-12T04:47:15.279Z,150985.70
2018-08-12T04:49:44.920Z,151118.69
2018-08-12T04:52:15.109Z,151299.38
2018-08-12T04:54:45.678Z,151167.59
2018-08-12T04:57:17.212Z,150989.47
2018-08-12T04:59:46.974Z,150978.19
2018-08-12T05:02:16.763Z,150960.66
2018-08-12T05:04:46.597Z,151108.66
2018-08-12T05:07:17.498Z,151086.06
2018-08-12T05:09:47.280Z,151344.56
2018-08-12T05:12:18.409Z,151237.88
2018-08-12T05:14:48.097Z,151291.86
2018-08-12T05:17:17.783Z,151147.55
2018-08-12T05:19:47.585Z,151401.06
2018-08-12T05:22:18.621Z,151382.27
2018-08-12T05:24:48.608Z,151399.81
2018-08-12T05:27:18.735Z,151283.03
2018-08-12T05:29:49.350Z,151374.69
2018-08-12T05:32:20.481Z,151480.16
2018-08-12T05:34:51.656Z,151295.63
2018-08-12T05:37:22.607Z,151354.59
2018-08-12T05:39:52.417Z,151573.09
2018-08-12T05:42:24.182Z,151821.84
2018-08-12T05:44:58.906Z,151615.75
2018-08-12T05:47:30.426Z,151408.59
2018-08-12T05:50:00.274Z,151648.45
2018-08-12T05:52:33.677Z,151728.84
2018-08-12T05:55:03.709Z,151349.56
2018-08-12T05:57:37.395Z,151517.83
2018-08-12T06:00:10.141Z,151624.58
2018-08-12T06:02:39.932Z,151718.81
2018-08-12T06:05:10.114Z,151601.95
2018-08-12T06:07:40.101Z,151746.41
2018-08-12T06:10:12.109Z,151691.16
2018-08-12T06:12:41.978Z,151818.08
2018-08-12T06:15:14.658Z,151804.23
2018-08-12T06:17:45.480Z,151697.44
2018-08-12T06:20:15.864Z,152178.87
2018-08-12T06:22:45.647Z,152084.55
2018-08-12T06:25:15.524Z,151960.11
2018-08-12T06:27:45.690Z,152035.53
2018-08-12T06:30:16.129Z,151892.19
2018-08-12T06:32:47.409Z,151951.28
2018-08-12T06:35:17.723Z,151888.41
2018-08-12T06:37:48.024Z,151937.47
2018-08-12T06:40:17.814Z,151965.13
2018-08-12T06:42:49.722Z,152407.86
2018-08-12T06:45:19.889Z,152134.83
2018-08-12T06:47:50.210Z,152300.92
2018-08-12T06:50:20.157Z,152185.16
2018-08-12T06:52:50.127Z,152108.45
2018-08-12T06:55:19.904Z,152066.97
2018-08-12T06:57:49.651Z,152010.38
2018-08-12T07:00:20.568Z,152147.44
2018-08-12T07:02:50.518Z,151971.41
2018-08-12T07:05:20.392Z,151806.73
2018-08-12T07:07:50.285Z,151972.66
2018-08-12T07:10:20.280Z,152259.36
2018-08-12T07:12:50.216Z,152005.34
2018-08-12T07:15:20.317Z,152089.56
2018-08-12T07:17:50.072Z,152420.42
2018-08-12T07:20:20.798Z,151834.41
2018-08-12T07:22:50.503Z,151992.75
2018-08-12T07:25:21.405Z,152114.73
2018-08-12T07:27:51.201Z,151931.19
2018-08-12T07:30:21.494Z,151846.94
2018-08-12T07:32:51.259Z,151737.63
2018-08-12T07:35:21.100Z,151831.89
2018-08-12T07:37:51.483Z,152015.39
2018-08-12T07:40:22.569Z,151887.16
2018-08-12T07:42:56.219Z,151767.84
2018-08-12T07:45:26.066Z,151429.95
2018-08-12T07:47:59.079Z,151176.37
2018-08-12T07:50:31.094Z,150988.22
2018-08-12T07:53:00.933Z,150765.05
2018-08-12T07:55:30.999Z,150746.22
2018-08-12T07:58:02.421Z,150539.50
2018-08-12T08:00:32.208Z,150469.30
2018-08-12T08:03:02.075Z,150424.22
2018-08-12T08:05:31.934Z,150429.22
2018-08-12T08:08:01.713Z,150433.03
2018-08-12T08:10:31.569Z,150479.34
2018-08-12T08:13:02.637Z,150435.53
2018-08-12T08:15:33.981Z,150445.53
2018-08-12T08:18:04.124Z,150448.03
2018-08-12T08:20:33.908Z,150455.53
2018-08-12T08:23:03.973Z,150484.36
2018-08-12T08:25:33.873Z,150440.53
2018-08-12T08:28:04.828Z,150494.41
2018-08-12T08:30:34.641Z,150495.66
2018-08-12T08:33:04.631Z,150481.86
2018-08-12T08:35:34.488Z,150514.42
2018-08-12T08:38:04.436Z,150491.91
2018-08-12T08:40:34.479Z,150461.78
2018-08-12T08:43:04.272Z,150411.72
2018-08-12T08:45:34.146Z,150450.53
2018-08-12T08:48:04.016Z,150439.28
2018-08-12T08:50:33.958Z,150433.03
2018-08-12T08:53:04.120Z,150469.30
2018-08-12T08:55:33.913Z,150486.86
2018-08-12T08:58:04.400Z,150518.19
2018-08-12T09:00:34.981Z,150554.50
2018-08-12T09:03:05.496Z,150579.58
2018-08-12T09:05:36.885Z,150530.73
2018-08-12T09:08:06.906Z,150558.27
2018-08-12T09:10:36.809Z,150608.36
2018-08-12T09:13:07.941Z,150696.11
2018-08-12T09:15:39.063Z,150790.08
2018-08-12T09:18:09.863Z,150719.94
2018-08-12T09:20:40.096Z,150726.19
2018-08-12T09:23:10.508Z,150632.19
2018-08-12T09:25:41.686Z,150548.25
2018-08-12T09:28:11.655Z,150633.44
2018-08-12T09:30:43.105Z,150699.86
2018-08-12T09:33:12.895Z,150708.63
2018-08-12T09:35:43.872Z,150698.61
2018-08-12T09:38:13.799Z,150749.97
2018-08-12T09:40:44.516Z,150790.08
2018-08-12T09:43:14.356Z,150806.41
2018-08-12T09:45:44.295Z,150772.56
2018-08-12T09:48:14.767Z,150752.47
2018-08-12T09:50:44.764Z,150761.23
2018-08-12T09:53:14.857Z,150761.23
2018-08-12T09:55:44.610Z,150642.19
2018-08-12T09:58:14.677Z,150549.50
2018-08-12T10:00:44.526Z,150547.00
2018-08-12T10:03:15.016Z,150584.59
2018-08-12T10:05:45.802Z,150637.19
2018-08-12T10:08:15.840Z,150627.17
2018-08-12T10:10:45.701Z,150553.25
2018-08-12T10:13:15.591Z,150530.73
2018-08-12T10:15:45.487Z,150537.00
2018-08-12T10:18:15.451Z,150584.59
2018-08-12T10:20:45.504Z,150622.17
2018-08-12T10:23:16.144Z,150723.69
2018-08-12T10:25:46.791Z,150697.36
2018-08-12T10:28:17.573Z,150669.83
2018-08-12T10:30:47.439Z,150672.33
2018-08-12T10:33:17.567Z,150676.08
2018-08-12T10:35:48.196Z,150564.52
2018-08-12T10:38:18.031Z,150523.19
2018-08-12T10:40:47.862Z,150448.03
2018-08-12T10:45:53.190Z,150404.20
2018-08-12T10:48:23.050Z,150436.78
2018-08-12T10:50:53.026Z,150429.22
2018-08-12T10:53:22.902Z,150414.22
2018-08-12T10:55:52.851Z,150391.70
2018-08-12T10:58:22.935Z,150300.27
2018-08-12T11:00:53.834Z,150227.66
2018-08-12T11:03:24.193Z,150278.97
2018-08-12T11:05:54.210Z,150316.53
2018-08-12T11:08:24.110Z,150282.72
2018-08-12T11:10:54.065Z,150195.16
2018-08-12T11:13:25.425Z,150233.91
2018-08-12T11:15:55.200Z,150276.47
2018-08-12T11:18:26.188Z,150327.78
2018-08-12T11:20:56.813Z,150330.28
2018-08-12T11:23:26.693Z,150316.53
2018-08-12T11:25:56.455Z,150243.97
2018-08-12T11:28:27.127Z,150268.97
2018-08-12T11:30:57.549Z,150281.47
2018-08-12T11:33:28.440Z,150292.78
2018-08-12T11:35:59.078Z,150257.72
2018-08-12T11:38:28.842Z,150198.91
2018-08-12T11:40:58.562Z,150178.88
2018-08-12T11:43:28.882Z,150241.47
2018-08-12T11:45:59.212Z,150221.41
2018-08-12T11:48:28.976Z,150257.72
2018-08-12T11:50:58.993Z,150282.72
2018-08-12T11:53:28.852Z,150320.28
2018-08-12T11:55:59.777Z,150311.53
2018-08-12T11:58:29.787Z,150309.03
2018-08-12T12:00:59.840Z,150263.97
2018-08-12T12:03:29.701Z,150228.91
2018-08-12T12:05:59.616Z,150175.06
2018-08-12T12:08:29.553Z,150203.91
2018-08-12T12:10:59.813Z,150203.91
2018-08-12T12:13:30.001Z,150178.88
2018-08-12T12:16:00.708Z,150227.66
2018-08-12T12:18:31.502Z,150243.97
2018-08-12T12:21:01.427Z,150262.72
2018-08-12T12:23:31.433Z,150268.97
2018-08-12T12:26:01.351Z,150241.47
2018-08-12T12:28:31.171Z,150271.47
2018-08-12T12:31:01.966Z,150273.97
2018-08-12T12:33:31.936Z,150305.28
2018-08-12T12:36:01.886Z,150296.53
2018-08-12T12:38:32.534Z,150332.78
2018-08-12T12:41:03.836Z,150341.63
2018-08-12T12:43:34.746Z,150360.39
2018-08-12T12:46:04.984Z,150315.28
2018-08-12T12:48:34.785Z,150306.53
2018-08-12T12:51:04.555Z,150329.03
2018-08-12T12:53:34.480Z,150334.03
2018-08-12T12:56:04.301Z,150287.72
2018-08-12T12:58:36.766Z,150268.97
2018-08-12T13:01:06.619Z,150216.41
2018-08-12T13:03:36.360Z,150167.56
2018-08-12T13:06:07.029Z,150211.41
2018-08-12T13:08:40.059Z,150222.66
2018-08-12T13:11:09.847Z,150257.72
2018-08-12T13:13:39.665Z,150283.97
2018-08-12T13:16:09.504Z,150268.97
2018-08-12T13:18:39.280Z,150243.97
2018-08-12T13:21:09.562Z,150213.91
2018-08-12T13:23:40.270Z,150196.41
2018-08-12T13:26:10.154Z,150217.66
2018-08-12T13:28:41.124Z,150202.66
2018-08-12T13:31:11.132Z,150138.78
2018-08-12T13:33:40.952Z,150102.53
2018-08-12T13:36:10.827Z,150106.28
2018-08-12T13:38:40.566Z,150102.53
2018-08-12T13:41:10.428Z,150073.75
2018-08-12T13:43:40.238Z,150088.73
2018-08-12T13:46:09.984Z,150096.23
2018-08-12T13:48:39.869Z,150084.98
2018-08-12T13:51:09.706Z,150065.00
2018-08-12T13:53:40.648Z,150063.75
2018-08-12T13:56:10.526Z,150044.95
2018-08-12T13:58:41.353Z,149997.38
2018-08-12T14:01:13.138Z,149947.36
2018-08-12T14:03:43.062Z,149927.38
2018-08-12T14:06:12.815Z,149952.36
2018-08-12T14:08:42.863Z,149938.63
2018-08-12T14:11:12.977Z,149927.38
2018-08-12T14:13:44.991Z,149939.86
2018-08-12T14:16:16.341Z,149929.88
2018-08-12T14:18:47.314Z,149918.63
2018-08-12T14:21:17.213Z,149914.89
2018-08-12T14:23:47.098Z,149924.87
2018-08-12T14:26:16.948Z,149919.88
2018-08-12T14:28:46.746Z,149923.62
2018-08-12T14:31:17.413Z,149939.86
2018-08-12T14:33:47.137Z,149929.88
2018-08-12T14:36:17.037Z,149926.13
2018-08-12T14:38:46.903Z,149923.62
2018-08-12T14:41:16.605Z,149941.11
2018-08-12T14:43:48.300Z,149954.86
2018-08-12T14:46:18.416Z,149957.41
2018-08-12T14:48:51.815Z,149972.39
2018-08-12T14:51:21.633Z,149981.14
2018-08-12T14:53:51.568Z,149996.13
2018-08-12T14:56:21.675Z,150013.72
2018-08-12T14:58:51.408Z,150024.97
2018-08-12T15:01:22.122Z,150058.75
2018-08-12T15:03:53.782Z,150058.75
2018-08-12T15:06:23.718Z,150083.73
2018-08-12T15:08:53.632Z,150093.73
2018-08-12T15:11:23.413Z,150068.75
2018-08-12T15:13:53.344Z,150048.70
2018-08-12T15:16:26.173Z,150007.42
2018-08-12T15:18:58.132Z,149987.39
2018-08-12T15:21:28.959Z,149993.63
2018-08-12T15:23:59.748Z,149959.91
2018-08-12T15:26:29.961Z,149973.64
2018-08-12T15:28:59.952Z,149928.63
2018-08-12T15:31:29.736Z,149908.59
2018-08-12T15:34:17.368Z,149891.09
2018-08-12T15:36:47.178Z,149911.13
2018-08-12T15:39:16.910Z,149923.62
2018-08-12T15:41:46.760Z,149903.59
2018-08-12T15:44:18.463Z,149919.88
2018-08-12T15:46:48.186Z,149893.59
2018-08-12T15:49:18.034Z,149866.13
2018-08-12T15:51:47.944Z,149878.61
2018-08-12T15:54:17.826Z,149873.63
2018-08-12T15:56:47.686Z,149858.58
2018-08-12T15:59:17.660Z,149809.78
2018-08-12T16:01:47.441Z,149804.78
2018-08-12T16:04:17.295Z,149797.30
2018-08-12T16:06:47.136Z,149776.06
2018-08-12T16:09:16.884Z,149779.81
2018-08-12T16:11:46.650Z,149777.31
2018-08-12T16:14:16.363Z,149803.53
2018-08-12T16:16:49.349Z,149801.03
2018-08-12T16:19:20.457Z,149784.81
2018-08-12T16:21:50.283Z,149771.08
2018-08-12T16:24:21.618Z,149751.05
2018-08-12T16:26:52.222Z,149728.58
2018-08-12T16:29:22.055Z,149726.08
2018-08-12T16:31:56.120Z,149722.33
2018-08-12T16:34:27.795Z,149693.58
2018-08-12T16:36:57.581Z,149688.58
2018-08-12T16:39:28.603Z,149673.59
2018-08-12T16:41:59.159Z,149663.52
2018-08-12T16:44:32.179Z,149663.52
2018-08-12T16:47:01.975Z,149653.53
2018-08-12T16:49:32.843Z,149643.55
2018-08-12T16:52:02.628Z,149641.05
2018-08-12T16:54:32.427Z,149653.53
2018-08-12T16:57:03.254Z,149632.31
2018-08-12T16:59:33.308Z,149626.08
2018-08-12T17:02:04.438Z,149587.34
2018-08-12T17:04:34.382Z,149591.08
2018-08-12T17:07:04.170Z,149579.84
2018-08-12T17:09:34.092Z,149568.56
2018-08-12T17:12:04.696Z,149563.58
2018-08-12T17:14:34.531Z,149563.58
2018-08-12T17:17:04.235Z,149546.11
2018-08-12T17:19:34.073Z,149543.61
2018-08-12T17:22:04.575Z,149524.84
2018-08-12T17:24:34.571Z,149534.88
2018-08-12T17:27:04.492Z,149521.11
2018-08-12T17:29:35.285Z,149519.86
2018-08-12T17:32:05.272Z,149507.38
2018-08-12T17:34:35.024Z,149496.16
2018-08-12T17:37:05.252Z,149514.86
2018-08-12T17:39:35.127Z,149486.12
2018-08-12T17:42:05.055Z,149502.39
2018-08-12T17:44:34.901Z,149508.63
2018-08-12T17:47:04.900Z,149473.59
2018-08-12T17:49:35.125Z,149464.86
2018-08-12T17:52:05.719Z,149452.39
2018-08-12T17:54:42.750Z,149448.64
2018-08-12T17:57:13.840Z,149451.14
2018-08-12T17:59:46.112Z,149441.16
2018-08-12T18:02:15.724Z,149436.17
2018-08-12T18:04:45.565Z,149424.89
2018-08-12T18:07:15.579Z,149451.14
2018-08-12T18:09:46.920Z,149452.39
2018-08-12T18:12:16.739Z,149434.88
2018-08-12T18:14:47.782Z,149417.41
2018-08-12T18:17:17.608Z,149407.42
2018-08-12T18:22:31.908Z,149404.94
2018-08-12T18:25:02.927Z,149408.67
2018-08-12T18:27:32.872Z,149417.41
2018-08-12T18:30:02.644Z,149392.47
2018-08-12T18:32:32.535Z,149399.94
2018-08-12T18:35:02.554Z,149398.69
2018-08-12T18:37:32.667Z,149377.44
2018-08-12T18:42:39.322Z,149363.72
2018-08-12T18:45:09.922Z,149369.97
2018-08-12T18:47:39.924Z,149351.25
2018-08-12T18:50:11.868Z,149337.48
2018-08-12T18:52:45.100Z,149298.78
2018-08-12T18:55:15.371Z,149291.25
2018-08-12T18:57:47.589Z,149286.25
2018-08-12T19:00:19.164Z,149278.78
2018-08-12T19:02:49.726Z,149253.84
2018-08-12T19:05:19.811Z,149265.06
2018-08-12T19:07:49.821Z,149271.30
2018-08-12T19:10:20.350Z,149281.28
2018-08-12T19:12:50.891Z,149263.81
2018-08-12T19:15:20.841Z,149223.87
2018-08-12T19:17:51.630Z,149228.86
2018-08-12T19:20:22.689Z,149246.36
2018-08-12T19:22:55.044Z,149217.63
2018-08-12T19:25:29.588Z,149202.67
2018-08-12T19:28:00.032Z,149215.14
2018-08-12T19:30:29.970Z,149197.64
2018-08-12T19:32:59.925Z,149206.41
2018-08-12T19:35:29.725Z,149208.91
2018-08-12T19:37:59.831Z,149197.64
2018-08-12T19:40:29.651Z,149166.47
2018-08-12T19:42:59.479Z,149180.19
2018-08-12T19:45:32.509Z,149131.53
2018-08-12T19:48:03.227Z,149121.56
2018-08-12T19:50:33.285Z,149114.03
2018-08-12T19:53:04.019Z,149095.28
2018-08-12T19:55:34.027Z,149055.36
2018-08-12T19:58:03.930Z,149041.66
2018-08-12T20:00:34.644Z,149045.39
2018-08-12T20:03:04.890Z,149045.39
2018-08-12T20:05:34.875Z,149080.33
2018-08-12T20:08:04.832Z,149097.78
2018-08-12T20:10:38.798Z,149106.56
2018-08-12T20:13:09.786Z,149079.09
2018-08-12T20:15:39.798Z,149111.53
2018-08-12T20:18:10.137Z,149010.50
2018-08-12T20:20:40.519Z,149109.05
2018-08-12T20:23:10.799Z,149086.56
2018-08-12T20:25:41.968Z,149075.34
2018-08-12T20:28:12.174Z,149050.38
2018-08-12T20:30:43.606Z,149054.11
2018-08-12T20:33:15.008Z,149052.88
2018-08-12T20:35:50.029Z,149034.17
2018-08-12T20:38:24.664Z,149034.17
2018-08-12T20:40:58.737Z,149004.22
2018-08-12T20:43:30.861Z,149015.48
2018-08-12T20:46:00.918Z,149029.19
2018-08-12T20:48:30.741Z,149041.66
2018-08-12T20:51:00.559Z,149009.25
2018-08-12T20:53:30.464Z,148991.77
2018-08-12T20:56:01.330Z,148978.06
2018-08-12T20:58:31.465Z,148963.11
2018-08-12T21:01:01.847Z,148929.42
2018-08-12T21:03:32.335Z,148949.36
2018-08-12T21:06:07.316Z,148978.06
2018-08-12T21:08:37.218Z,148983.03
2018-08-12T21:11:07.669Z,148946.86
2018-08-12T21:13:37.670Z,148941.88
2018-08-12T21:16:07.599Z,148936.89
2018-08-12T21:18:37.379Z,148924.44
2018-08-12T21:21:07.341Z,148924.44
2018-08-12T21:23:37.609Z,148924.44
2018-08-12T21:26:09.224Z,148931.91
2018-08-12T21:28:39.133Z,148921.95
2018-08-12T21:31:08.865Z,148898.19
2018-08-12T21:33:38.724Z,148898.19
2018-08-12T21:36:09.166Z,148885.73
2018-08-12T21:38:40.093Z,148888.22
2018-08-12T21:41:09.881Z,148879.50
2018-08-12T21:43:39.854Z,148879.50
2018-08-12T21:46:10.189Z,148869.53
2018-08-12T21:48:40.502Z,148868.28
2018-08-12T21:51:10.253Z,148862.02
2018-08-12T21:53:40.069Z,148859.53
2018-08-12T21:56:10.048Z,148850.81
2018-08-12T21:58:39.918Z,148843.34
2018-08-12T22:01:11.753Z,148853.30
2018-08-12T22:03:42.093Z,148850.81
2018-08-12T22:06:14.458Z,148852.06
2018-08-12T22:08:46.259Z,148849.56
2018-08-12T22:11:18.234Z,148840.84
2018-08-12T22:13:48.468Z,148814.64
2018-08-12T22:16:18.797Z,148793.47
2018-08-12T22:18:48.748Z,148802.19
2018-08-12T22:21:18.546Z,148798.45
2018-08-12T22:23:48.421Z,148789.73
2018-08-12T22:26:18.656Z,148790.98
2018-08-12T22:29:07.632Z,148802.19
2018-08-12T22:31:37.375Z,148802.19
2018-08-12T22:34:07.247Z,148779.78
2018-08-12T22:36:37.226Z,148789.73
2018-08-12T22:39:10.155Z,148788.50
2018-08-12T22:41:40.271Z,148784.75
2018-08-12T22:44:10.271Z,148769.77
2018-08-12T22:46:40.736Z,148767.28
2018-08-12T22:49:10.540Z,148759.81
2018-08-12T22:51:40.260Z,148753.58
2018-08-12T22:54:13.070Z,148749.84
2018-08-12T22:56:42.894Z,148744.88
2018-08-12T22:59:16.336Z,148739.88
2018-08-12T23:01:54.395Z,148749.84
2018-08-12T23:04:24.179Z,148751.09
2018-08-12T23:06:53.960Z,148747.36
2018-08-12T23:09:23.758Z,148738.64
2018-08-12T23:11:53.537Z,148717.42
2018-08-12T23:14:23.290Z,148709.91
2018-08-12T23:17:00.909Z,148718.67
2018-08-12T23:19:31.178Z,148701.19
2018-08-12T23:22:04.659Z,148701.19
2018-08-12T23:24:39.053Z,148714.89
2018-08-12T23:27:09.189Z,148713.64
2018-08-12T23:29:39.698Z,148727.44
2018-08-12T23:32:09.598Z,148728.69
2018-08-12T23:34:39.389Z,148719.92
2018-08-12T23:37:09.252Z,148714.89
2018-08-12T23:39:39.344Z,148716.13
2018-08-12T23:42:09.258Z,148718.67
2018-08-12T23:44:39.169Z,148706.17
2018-08-12T23:47:12.092Z,148714.89
2018-08-12T23:49:42.074Z,148702.44
2018-08-12T23:52:11.852Z,148702.44
2018-08-12T23:54:41.618Z,148696.22
2018-08-12T23:57:11.819Z,148694.97
2018-08-12T23:59:41.646Z,148693.72
