createdAt,value
2023-01-13T00:01:16.168Z,55.30
2023-01-13T00:03:43.469Z,55.20
2023-01-13T00:06:14.836Z,55.30
2023-01-13T00:08:41.658Z,55.30
2023-01-13T00:11:10.083Z,55.30
2023-01-13T00:13:38.505Z,55.40
2023-01-13T00:16:07.647Z,55.50
2023-01-13T00:18:36.788Z,55.50
2023-01-13T00:21:15.209Z,55.50
2023-01-13T00:23:42.782Z,55.50
2023-01-13T00:26:12.421Z,55.50
2023-01-13T00:28:39.420Z,55.40
2023-01-13T00:31:28.802Z,55.40
2023-01-13T00:34:00.454Z,55.40
2023-01-13T00:36:27.828Z,55.40
2023-01-13T00:38:54.964Z,55.30
2023-01-13T00:41:24.056Z,55.30
2023-01-13T00:43:51.524Z,55.20
2023-01-13T00:46:20.799Z,55.00
2023-01-13T00:48:48.358Z,54.90
2023-01-13T00:51:20.507Z,54.90
2023-01-13T00:53:49.725Z,54.90
2023-01-13T00:56:38.383Z,54.90
2023-01-13T00:59:07.534Z,54.90
2023-01-13T01:01:34.515Z,55.00
2023-01-13T01:04:01.403Z,55.00
2023-01-13T01:06:28.537Z,55.00
2023-01-13T01:08:56.350Z,55.10
2023-01-13T01:11:26.596Z,55.20
2023-01-13T01:13:55.867Z,55.20
2023-01-13T01:16:25.113Z,55.20
2023-01-13T01:18:52.829Z,55.20
2023-01-13T01:21:21.290Z,55.20
2023-01-13T01:23:48.161Z,55.30
2023-01-13T01:26:17.734Z,55.20
2023-01-13T01:28:45.464Z,55.20
2023-01-13T01:31:18.612Z,55.30
2023-01-13T01:33:48.494Z,55.30
2023-01-13T01:36:17.743Z,55.30
2023-01-13T01:38:45.236Z,55.30
2023-01-13T01:41:18.242Z,55.40
2023-01-13T01:43:59.573Z,55.30
2023-01-13T01:46:29.257Z,55.30
2023-01-13T01:49:02.498Z,55.40
2023-01-13T01:51:34.740Z,55.40
2023-01-13T01:54:04.700Z,55.40
2023-01-13T01:56:33.905Z,55.50
2023-01-13T01:59:00.995Z,55.50
2023-01-13T02:01:28.394Z,55.60
2023-01-13T02:04:18.276Z,55.50
2023-01-13T02:06:46.690Z,55.50
2023-01-13T02:09:14.007Z,55.50
2023-01-13T02:11:59.400Z,55.50
2023-01-13T02:14:28.923Z,55.50
2023-01-13T02:17:13.864Z,55.50
2023-01-13T02:19:46.616Z,55.40
2023-01-13T02:22:31.687Z,55.40
2023-01-13T02:25:10.561Z,55.50
2023-01-13T02:27:49.621Z,55.40
2023-01-13T02:30:41.333Z,55.50
2023-01-13T02:33:17.199Z,55.40
2023-01-13T02:36:02.293Z,55.40
2023-01-13T02:38:35.284Z,55.40
2023-01-13T02:41:33.075Z,55.50
2023-01-13T02:44:10.494Z,55.40
2023-01-13T02:46:46.724Z,55.40
2023-01-13T02:49:20.847Z,55.40
2023-01-13T02:51:51.365Z,55.40
2023-01-13T02:54:23.763Z,55.40
2023-01-13T02:56:54.211Z,55.30
2023-01-13T02:59:26.149Z,55.30
2023-01-13T03:01:57.415Z,55.30
2023-01-13T03:04:43.240Z,55.40
2023-01-13T03:07:19.996Z,55.40
2023-01-13T03:10:13.896Z,55.30
2023-01-13T03:13:03.826Z,55.30
2023-01-13T03:15:45.614Z,55.30
2023-01-13T03:18:23.232Z,55.30
2023-01-13T03:21:07.656Z,55.30
2023-01-13T03:23:43.419Z,55.30
2023-01-13T03:26:21.136Z,55.20
2023-01-13T03:29:01.889Z,55.20
2023-01-13T03:31:32.276Z,55.10
2023-01-13T03:34:04.172Z,55.20
2023-01-13T03:36:32.392Z,55.10
2023-01-13T03:39:06.481Z,55.10
2023-01-13T03:41:41.540Z,55.00
2023-01-13T03:44:30.823Z,55.10
2023-01-13T03:47:09.109Z,55.00
2023-01-13T03:50:00.013Z,55.00
2023-01-13T03:52:32.436Z,55.00
2023-01-13T03:55:08.326Z,55.00
2023-01-13T03:57:39.934Z,55.00
2023-01-13T04:00:10.315Z,55.00
2023-01-13T04:03:12.000Z,54.90
2023-01-13T04:05:43.515Z,54.80
2023-01-13T04:08:19.459Z,54.80
2023-01-13T04:10:53.415Z,54.70
2023-01-13T04:13:24.454Z,54.70
2023-01-13T04:15:51.532Z,54.80
2023-01-13T04:18:24.659Z,54.70
2023-01-13T04:20:53.982Z,54.70
2023-01-13T04:23:22.113Z,54.70
2023-01-13T04:25:50.498Z,54.70
2023-01-13T04:28:18.147Z,54.70
2023-01-13T04:30:45.561Z,54.70
2023-01-13T04:33:13.710Z,54.70
2023-01-13T04:35:41.206Z,54.70
2023-01-13T04:38:11.998Z,54.60
2023-01-13T04:40:39.327Z,54.60
2023-01-13T04:43:06.746Z,54.50
2023-01-13T04:45:34.045Z,54.40
2023-01-13T04:48:01.073Z,54.40
2023-01-13T04:50:27.959Z,54.40
2023-01-13T04:52:55.343Z,54.30
2023-01-13T04:55:24.420Z,54.30
2023-01-13T04:57:51.378Z,54.30
2023-01-13T05:00:20.406Z,54.30
2023-01-13T05:02:50.792Z,54.30
2023-01-13T05:05:17.984Z,54.30
2023-01-13T05:07:44.964Z,54.20
2023-01-13T05:10:11.846Z,54.20
2023-01-13T05:12:57.002Z,54.20
2023-01-13T05:15:42.752Z,54.20
2023-01-13T05:18:09.994Z,54.10
2023-01-13T05:20:36.858Z,54.10
2023-01-13T05:23:22.106Z,54.00
2023-01-13T05:25:49.589Z,54.10
2023-01-13T05:28:16.808Z,54.20
2023-01-13T05:30:46.202Z,54.10
2023-01-13T05:33:15.596Z,54.00
2023-01-13T05:35:44.525Z,54.00
2023-01-13T05:38:12.903Z,54.00
2023-01-13T05:40:59.684Z,54.10
2023-01-13T05:43:27.085Z,54.00
2023-01-13T05:46:04.942Z,54.00
2023-01-13T05:48:43.254Z,54.00
2023-01-13T05:51:11.621Z,54.00
2023-01-13T05:53:40.700Z,54.00
2023-01-13T05:56:09.035Z,53.90
2023-01-13T05:58:36.283Z,54.00
2023-01-13T06:01:05.857Z,53.90
2023-01-13T06:03:32.717Z,53.90
2023-01-13T06:06:01.850Z,53.80
2023-01-13T06:08:29.291Z,53.90
2023-01-13T06:10:56.263Z,53.80
2023-01-13T06:13:25.250Z,53.80
2023-01-13T06:15:55.097Z,53.80
2023-01-13T06:18:21.924Z,53.80
2023-01-13T06:20:49.614Z,53.80
2023-01-13T06:23:16.447Z,53.80
2023-01-13T06:26:10.050Z,53.90
2023-01-13T06:28:36.898Z,53.80
2023-01-13T06:31:06.605Z,53.80
2023-01-13T06:33:40.953Z,53.70
2023-01-13T06:36:13.625Z,53.70
2023-01-13T06:38:44.566Z,53.70
2023-01-13T06:41:11.662Z,53.70
2023-01-13T06:43:39.671Z,53.70
2023-01-13T06:46:06.707Z,53.60
2023-01-13T06:48:35.477Z,53.60
2023-01-13T06:51:03.731Z,53.60
2023-01-13T06:53:31.148Z,53.60
2023-01-13T06:55:57.935Z,53.60
2023-01-13T06:58:24.686Z,53.50
2023-01-13T07:00:51.765Z,53.50
2023-01-13T07:03:19.866Z,53.50
2023-01-13T07:05:54.459Z,53.50
2023-01-13T07:08:22.525Z,53.50
2023-01-13T07:10:49.376Z,53.60
2023-01-13T07:13:34.889Z,53.50
2023-01-13T07:16:04.417Z,53.40
2023-01-13T07:18:33.142Z,53.50
2023-01-13T07:21:05.191Z,53.40
2023-01-13T07:23:35.271Z,53.50
2023-01-13T07:26:02.487Z,53.40
2023-01-13T07:28:30.733Z,53.40
2023-01-13T07:30:58.290Z,53.30
2023-01-13T07:33:26.740Z,53.40
2023-01-13T07:35:58.208Z,53.30
2023-01-13T07:38:25.680Z,53.30
2023-01-13T07:40:52.363Z,53.20
2023-01-13T07:43:34.369Z,53.00
2023-01-13T07:46:04.584Z,53.10
2023-01-13T07:48:33.486Z,53.00
2023-01-13T07:51:06.709Z,53.00
2023-01-13T07:53:34.502Z,52.90
2023-01-13T07:56:02.598Z,53.10
2023-01-13T07:58:29.678Z,53.10
2023-01-13T08:00:57.817Z,52.90
2023-01-13T08:03:24.705Z,53.00
2023-01-13T08:05:51.572Z,53.10
2023-01-13T08:08:18.780Z,53.10
2023-01-13T08:10:45.810Z,53.00
2023-01-13T08:13:19.615Z,52.90
2023-01-13T08:15:52.069Z,52.90
2023-01-13T08:18:22.076Z,52.90
2023-01-13T08:20:52.235Z,52.80
2023-01-13T08:23:20.759Z,52.80
2023-01-13T08:25:47.938Z,52.60
2023-01-13T08:28:16.478Z,52.70
2023-01-13T08:30:43.780Z,52.60
2023-01-13T08:33:12.965Z,52.60
2023-01-13T08:35:41.455Z,52.70
2023-01-13T08:38:09.494Z,52.50
2023-01-13T08:40:38.826Z,52.50
2023-01-13T08:43:05.675Z,52.50
2023-01-13T08:45:32.474Z,52.50
2023-01-13T08:47:59.214Z,52.50
2023-01-13T08:50:26.083Z,52.60
2023-01-13T08:52:52.996Z,52.60
2023-01-13T08:55:20.022Z,52.70
2023-01-13T08:57:46.874Z,52.50
2023-01-13T09:00:14.837Z,52.60
2023-01-13T09:02:41.703Z,52.50
2023-01-13T09:05:09.750Z,52.60
2023-01-13T09:07:38.666Z,52.60
2023-01-13T09:10:07.758Z,52.60
2023-01-13T09:12:53.242Z,52.60
2023-01-13T09:15:21.408Z,52.60
2023-01-13T09:17:48.265Z,52.60
2023-01-13T09:20:15.170Z,52.60
2023-01-13T09:22:42.102Z,52.60
2023-01-13T09:25:09.375Z,52.30
2023-01-13T09:27:36.361Z,52.50
2023-01-13T09:30:03.706Z,52.50
2023-01-13T09:32:30.555Z,52.50
2023-01-13T09:35:00.469Z,52.60
2023-01-13T09:37:29.525Z,52.70
2023-01-13T09:39:56.962Z,52.70
2023-01-13T09:43:00.801Z,53.00
2023-01-13T09:45:55.877Z,52.80
2023-01-13T09:48:31.425Z,52.70
2023-01-13T09:51:09.902Z,52.80
2023-01-13T09:54:10.489Z,52.80
2023-01-13T09:56:37.331Z,52.80
2023-01-13T09:59:04.715Z,52.70
2023-01-13T10:01:59.466Z,52.80
2023-01-13T10:04:26.913Z,52.80
2023-01-13T10:06:59.249Z,52.80
2023-01-13T10:09:38.806Z,52.70
2023-01-13T10:12:33.248Z,52.70
2023-01-13T10:15:00.263Z,52.70
2023-01-13T10:17:34.197Z,52.60
2023-01-13T10:20:35.634Z,52.70
2023-01-13T10:23:27.627Z,52.60
2023-01-13T10:26:26.828Z,52.70
2023-01-13T10:28:59.896Z,52.60
2023-01-13T10:31:26.782Z,52.60
2023-01-13T10:34:01.919Z,52.60
2023-01-13T10:36:28.849Z,52.60
2023-01-13T10:39:08.501Z,52.60
2023-01-13T10:41:36.279Z,52.50
2023-01-13T10:44:15.344Z,52.50
2023-01-13T10:46:57.296Z,52.50
2023-01-13T10:49:38.696Z,52.50
2023-01-13T10:52:25.959Z,52.50
2023-01-13T10:54:54.193Z,52.50
2023-01-13T10:57:27.028Z,52.50
2023-01-13T10:59:57.786Z,52.50
2023-01-13T11:02:30.709Z,52.50
2023-01-13T11:05:03.427Z,52.50
2023-01-13T11:07:37.608Z,52.40
2023-01-13T11:10:27.506Z,52.50
2023-01-13T11:13:09.770Z,52.40
2023-01-13T11:15:39.673Z,52.40
2023-01-13T11:18:40.425Z,52.40
2023-01-13T11:21:22.208Z,52.40
2023-01-13T11:23:53.818Z,52.30
2023-01-13T11:26:33.317Z,52.40
2023-01-13T11:29:18.334Z,52.30
2023-01-13T11:31:56.583Z,52.30
2023-01-13T11:34:39.460Z,52.40
2023-01-13T11:37:25.003Z,52.30
2023-01-13T11:40:05.462Z,52.20
2023-01-13T11:42:36.737Z,52.20
2023-01-13T11:45:14.773Z,52.20
2023-01-13T11:47:41.620Z,52.30
2023-01-13T11:50:43.425Z,52.30
2023-01-13T11:53:27.952Z,52.30
2023-01-13T11:56:20.066Z,52.20
2023-01-13T11:59:02.170Z,52.20
2023-01-13T12:01:40.874Z,52.20
2023-01-13T12:04:29.323Z,52.10
2023-01-13T12:07:17.370Z,52.20
2023-01-13T12:10:13.396Z,52.00
2023-01-13T12:13:03.441Z,52.10
2023-01-13T12:15:46.096Z,52.10
2023-01-13T12:18:39.372Z,52.10
2023-01-13T12:21:30.109Z,52.10
2023-01-13T12:24:05.753Z,52.10
2023-01-13T12:26:37.786Z,51.90
2023-01-13T12:29:11.280Z,51.90
2023-01-13T12:31:39.837Z,51.90
2023-01-13T12:35:05.118Z,51.90
2023-01-13T12:37:49.671Z,51.90
2023-01-13T12:40:25.390Z,52.00
2023-01-13T12:43:13.748Z,52.00
2023-01-13T12:45:40.636Z,51.90
2023-01-13T12:48:27.429Z,52.00
2023-01-13T12:51:03.238Z,52.00
2023-01-13T12:53:36.310Z,51.90
2023-01-13T12:56:38.891Z,51.90
2023-01-13T12:59:20.709Z,51.90
2023-01-13T13:01:50.136Z,51.90
2023-01-13T13:04:41.280Z,52.00
2023-01-13T13:07:20.346Z,51.80
2023-01-13T13:09:55.487Z,51.80
2023-01-13T13:12:53.354Z,51.80
2023-01-13T13:15:24.626Z,51.80
2023-01-13T13:18:21.024Z,52.00
2023-01-13T13:21:09.000Z,52.20
2023-01-13T13:24:07.407Z,52.30
2023-01-13T13:26:39.728Z,52.30
2023-01-13T13:29:25.071Z,51.90
2023-01-13T13:32:12.156Z,51.90
2023-01-13T13:35:07.914Z,51.90
2023-01-13T13:38:00.742Z,51.90
2023-01-13T13:40:50.967Z,51.90
2023-01-13T13:43:38.401Z,51.90
2023-01-13T13:46:47.552Z,51.80
2023-01-13T13:49:34.143Z,51.80
2023-01-13T13:52:15.218Z,52.00
2023-01-13T13:54:47.617Z,51.90
2023-01-13T13:57:17.977Z,52.20
2023-01-13T13:59:45.182Z,52.40
2023-01-13T14:02:22.833Z,52.50
2023-01-13T14:04:49.865Z,52.60
2023-01-13T14:07:20.965Z,52.50
2023-01-13T14:09:54.344Z,52.60
2023-01-13T14:12:27.135Z,52.20
2023-01-13T14:14:59.807Z,52.40
2023-01-13T14:17:28.937Z,52.20
2023-01-13T14:20:10.529Z,52.10
2023-01-13T14:22:37.325Z,52.00
2023-01-13T14:25:29.983Z,51.90
2023-01-13T14:27:59.113Z,51.90
2023-01-13T14:30:28.035Z,51.80
2023-01-13T14:32:56.125Z,52.00
2023-01-13T14:35:23.047Z,52.00
2023-01-13T14:37:50.583Z,52.20
2023-01-13T14:40:42.009Z,52.00
2023-01-13T14:43:13.805Z,51.70
2023-01-13T14:45:58.829Z,51.70
2023-01-13T14:48:33.286Z,51.50
2023-01-13T14:51:02.636Z,51.50
2023-01-13T14:53:43.211Z,51.50
2023-01-13T14:56:43.395Z,51.80
2023-01-13T14:59:43.695Z,51.60
2023-01-13T15:02:33.057Z,51.50
2023-01-13T15:05:24.408Z,51.50
2023-01-13T15:08:11.410Z,51.50
2023-01-13T15:10:54.949Z,51.50
2023-01-13T15:13:35.646Z,51.50
2023-01-13T15:16:13.270Z,51.60
2023-01-13T15:18:41.375Z,51.60
2023-01-13T15:21:09.540Z,51.70
2023-01-13T15:23:36.912Z,51.70
2023-01-13T15:26:04.309Z,51.60
2023-01-13T15:28:32.199Z,51.60
2023-01-13T15:31:04.020Z,51.60
2023-01-13T15:33:30.862Z,51.40
2023-01-13T15:35:58.289Z,51.60
2023-01-13T15:38:25.105Z,51.70
2023-01-13T15:40:52.791Z,51.50
2023-01-13T15:43:40.841Z,51.60
2023-01-13T15:46:33.509Z,51.50
2023-01-13T15:49:21.925Z,51.50
2023-01-13T15:51:50.027Z,51.60
2023-01-13T15:54:17.042Z,51.50
2023-01-13T15:56:43.877Z,51.50
2023-01-13T15:59:18.699Z,51.50
2023-01-13T16:01:46.253Z,51.50
2023-01-13T16:04:13.075Z,51.40
2023-01-13T16:06:40.399Z,51.50
2023-01-13T16:09:07.367Z,51.40
2023-01-13T16:11:34.168Z,51.50
2023-01-13T16:14:00.933Z,51.70
2023-01-13T16:16:28.719Z,51.70
2023-01-13T16:18:56.335Z,51.70
2023-01-13T16:21:23.771Z,51.70
2023-01-13T16:23:51.579Z,51.60
2023-01-13T16:26:22.291Z,51.50
2023-01-13T16:28:50.163Z,51.60
2023-01-13T16:31:29.006Z,51.50
2023-01-13T16:33:56.134Z,51.40
2023-01-13T16:36:23.498Z,51.40
2023-01-13T16:38:52.500Z,51.40
2023-01-13T16:41:21.179Z,51.20
2023-01-13T16:43:48.584Z,51.10
2023-01-13T16:46:22.498Z,51.00
2023-01-13T16:48:50.161Z,50.90
2023-01-13T16:51:16.903Z,50.80
2023-01-13T16:53:43.940Z,50.80
2023-01-13T16:56:20.010Z,51.40
2023-01-13T16:58:47.434Z,50.70
2023-01-13T17:01:22.029Z,50.30
2023-01-13T17:03:49.379Z,50.70
2023-01-13T17:06:41.548Z,50.90
2023-01-13T17:09:16.383Z,51.10
2023-01-13T17:11:43.126Z,51.10
2023-01-13T17:14:19.323Z,50.90
2023-01-13T17:16:47.286Z,51.00
2023-01-13T17:19:14.201Z,51.10
2023-01-13T17:21:41.123Z,51.20
2023-01-13T17:24:09.561Z,50.80
2023-01-13T17:26:44.196Z,50.80
2023-01-13T17:29:18.003Z,50.80
2023-01-13T17:31:45.281Z,50.90
2023-01-13T17:34:12.679Z,50.60
2023-01-13T17:36:39.792Z,50.50
2023-01-13T17:39:06.838Z,50.50
2023-01-13T17:41:33.581Z,50.60
2023-01-13T17:44:00.382Z,50.70
2023-01-13T17:46:27.117Z,50.50
2023-01-13T17:48:54.539Z,50.50
2023-01-13T17:51:22.822Z,50.40
2023-01-13T17:53:49.573Z,50.20
2023-01-13T17:56:17.230Z,50.20
2023-01-13T17:58:45.428Z,50.30
2023-01-13T18:01:17.941Z,50.20
2023-01-13T18:03:45.393Z,50.20
2023-01-13T18:06:17.813Z,50.00
2023-01-13T18:08:45.991Z,50.00
2023-01-13T18:11:13.936Z,50.00
2023-01-13T18:13:43.040Z,49.90
2023-01-13T18:16:11.379Z,50.00
2023-01-13T18:18:38.871Z,50.20
2023-01-13T18:21:25.020Z,49.90
2023-01-13T18:24:10.909Z,49.90
2023-01-13T18:26:56.379Z,50.40
2023-01-13T18:29:23.303Z,50.00
2023-01-13T18:31:50.125Z,50.20
2023-01-13T18:34:17.032Z,50.20
2023-01-13T18:36:43.862Z,50.20
2023-01-13T18:39:10.729Z,50.00
2023-01-13T18:41:56.427Z,50.10
2023-01-13T18:44:23.166Z,50.20
2023-01-13T18:46:50.142Z,50.00
2023-01-13T18:49:16.833Z,50.00
2023-01-13T18:51:43.566Z,50.00
2023-01-13T18:54:10.427Z,49.80
2023-01-13T18:56:37.212Z,49.80
2023-01-13T18:59:04.595Z,49.90
2023-01-13T19:01:31.613Z,49.80
2023-01-13T19:04:02.527Z,49.80
2023-01-13T19:06:33.829Z,49.70
2023-01-13T19:09:08.332Z,49.70
2023-01-13T19:11:36.254Z,49.80
2023-01-13T19:14:03.750Z,49.70
2023-01-13T19:16:30.725Z,49.80
2023-01-13T19:18:57.589Z,49.90
2023-01-13T19:21:25.427Z,49.90
2023-01-13T19:23:56.209Z,50.00
2023-01-13T19:26:23.015Z,50.00
2023-01-13T19:28:50.612Z,50.00
2023-01-13T19:31:20.296Z,50.00
2023-01-13T19:33:47.277Z,50.00
2023-01-13T19:36:14.034Z,50.00
2023-01-13T19:38:40.747Z,50.00
2023-01-13T19:41:28.025Z,50.00
2023-01-13T19:44:14.799Z,50.00
2023-01-13T19:46:41.631Z,50.00
2023-01-13T19:49:08.440Z,50.00
2023-01-13T19:51:35.172Z,50.10
2023-01-13T19:54:02.393Z,50.10
2023-01-13T19:56:30.654Z,50.20
2023-01-13T19:58:57.388Z,50.20
2023-01-13T20:01:31.717Z,50.10
2023-01-13T20:04:03.291Z,50.10
2023-01-13T20:06:31.229Z,50.10
2023-01-13T20:08:58.091Z,50.00
2023-01-13T20:11:31.123Z,49.90
2023-01-13T20:13:59.367Z,50.00
2023-01-13T20:16:27.628Z,50.00
2023-01-13T20:18:54.986Z,49.90
2023-01-13T20:21:21.890Z,49.70
2023-01-13T20:23:53.063Z,49.80
2023-01-13T20:26:21.004Z,49.70
2023-01-13T20:28:48.187Z,49.90
2023-01-13T20:31:15.540Z,49.70
2023-01-13T20:33:42.918Z,49.70
2023-01-13T20:36:27.223Z,49.70
2023-01-13T20:39:01.766Z,49.80
2023-01-13T20:41:47.253Z,49.70
2023-01-13T20:44:14.641Z,49.60
2023-01-13T20:46:42.823Z,49.70
2023-01-13T20:49:14.940Z,49.70
2023-01-13T20:51:42.743Z,49.60
2023-01-13T20:54:09.561Z,49.60
2023-01-13T20:56:37.052Z,49.60
2023-01-13T20:59:04.805Z,49.50
2023-01-13T21:01:32.257Z,49.40
2023-01-13T21:04:00.196Z,49.40
2023-01-13T21:06:28.783Z,49.40
2023-01-13T21:08:56.111Z,49.50
2023-01-13T21:11:43.918Z,49.50
2023-01-13T21:14:41.603Z,49.50
2023-01-13T21:17:28.043Z,49.50
2023-01-13T21:19:55.213Z,49.70
2023-01-13T21:22:22.107Z,49.50
2023-01-13T21:24:48.853Z,49.30
2023-01-13T21:27:15.579Z,49.30
2023-01-13T21:29:44.516Z,49.20
2023-01-13T21:32:11.364Z,49.40
2023-01-13T21:34:38.382Z,49.30
2023-01-13T21:37:05.138Z,49.30
2023-01-13T21:39:32.118Z,49.10
2023-01-13T21:42:17.770Z,49.20
2023-01-13T21:45:03.056Z,49.10
2023-01-13T21:47:48.438Z,49.30
2023-01-13T21:50:28.097Z,49.10
2023-01-13T21:52:56.017Z,49.20
2023-01-13T21:55:25.350Z,49.10
2023-01-13T21:58:01.060Z,49.20
2023-01-13T22:00:31.419Z,48.90
2023-01-13T22:03:00.860Z,49.20
2023-01-13T22:05:27.602Z,49.10
2023-01-13T22:07:54.327Z,48.80
2023-01-13T22:10:23.971Z,49.00
2023-01-13T22:12:56.199Z,49.00
2023-01-13T22:15:26.590Z,49.20
2023-01-13T22:17:56.330Z,48.90
2023-01-13T22:20:23.315Z,48.80
2023-01-13T22:22:50.060Z,49.00
2023-01-13T22:25:17.303Z,48.80
2023-01-13T22:27:44.924Z,48.90
2023-01-13T22:30:25.161Z,48.60
2023-01-13T22:32:51.902Z,48.80
2023-01-13T22:35:18.769Z,49.10
2023-01-13T22:37:45.548Z,48.70
2023-01-13T22:40:12.644Z,48.50
2023-01-13T22:42:40.899Z,48.70
2023-01-13T22:45:11.094Z,48.80
2023-01-13T22:47:38.390Z,49.10
2023-01-13T22:50:06.214Z,49.50
2023-01-13T22:52:34.079Z,49.60
2023-01-13T22:55:01.283Z,49.70
2023-01-13T22:57:36.047Z,49.70
2023-01-13T23:00:06.507Z,49.80
2023-01-13T23:02:34.573Z,49.90
2023-01-13T23:05:01.844Z,49.80
2023-01-13T23:07:28.835Z,49.70
2023-01-13T23:09:55.622Z,49.60
2023-01-13T23:12:22.425Z,49.60
2023-01-13T23:14:49.181Z,49.50
2023-01-13T23:17:15.940Z,49.50
2023-01-13T23:19:42.672Z,49.50
2023-01-13T23:22:09.563Z,49.60
2023-01-13T23:24:36.329Z,49.60
2023-01-13T23:27:03.326Z,49.60
2023-01-13T23:29:30.255Z,49.80
2023-01-13T23:31:57.042Z,49.80
2023-01-13T23:34:23.848Z,49.90
2023-01-13T23:36:50.581Z,50.00
2023-01-13T23:39:17.280Z,50.10
2023-01-13T23:41:44.083Z,50.10
2023-01-13T23:44:10.960Z,50.20
2023-01-13T23:46:37.827Z,50.30
2023-01-13T23:49:04.941Z,50.40
2023-01-13T23:51:32.281Z,50.50
2023-01-13T23:53:59.839Z,50.60
2023-01-13T23:56:30.423Z,50.70
2023-01-13T23:58:57.844Z,50.70
