createdAt,value
2024-01-06T00:00:37.727Z,10.30
2024-01-06T00:03:04.399Z,10.63
2024-01-06T00:05:30.621Z,10.17
2024-01-06T00:07:56.794Z,9.53
2024-01-06T00:10:23.010Z,10.77
2024-01-06T00:12:49.366Z,11.10
2024-01-06T00:15:15.767Z,11.80
2024-01-06T00:17:42.827Z,11.80
2024-01-06T00:20:09.923Z,12.47
2024-01-06T00:22:36.136Z,12.07
2024-01-06T00:25:02.368Z,12.10
2024-01-06T00:27:28.619Z,11.53
2024-01-06T00:29:54.910Z,11.73
2024-01-06T00:32:21.134Z,12.30
2024-01-06T00:34:48.274Z,11.77
2024-01-06T00:37:14.524Z,12.10
2024-01-06T00:39:40.825Z,11.80
2024-01-06T00:42:07.107Z,12.27
2024-01-06T00:44:34.450Z,12.57
2024-01-06T00:47:00.635Z,11.63
2024-01-06T00:49:26.904Z,12.17
2024-01-06T00:51:53.800Z,12.77
2024-01-06T00:54:20.034Z,12.77
2024-01-06T00:56:46.247Z,13.17
2024-01-06T00:59:12.490Z,12.17
2024-01-06T01:01:38.699Z,12.43
2024-01-06T01:04:05.654Z,12.40
2024-01-06T01:06:31.936Z,12.20
2024-01-06T01:08:58.765Z,12.73
2024-01-06T01:11:25.006Z,13.00
2024-01-06T01:13:51.232Z,12.80
2024-01-06T01:16:17.501Z,12.80
2024-01-06T01:18:43.751Z,12.87
2024-01-06T01:21:10.085Z,12.47
2024-01-06T01:23:36.485Z,13.77
2024-01-06T01:26:03.737Z,13.23
2024-01-06T01:28:29.915Z,12.93
2024-01-06T01:30:56.315Z,13.60
2024-01-06T01:33:22.781Z,14.53
2024-01-06T01:35:49.018Z,13.70
2024-01-06T01:38:15.243Z,13.17
2024-01-06T01:40:41.950Z,13.43
2024-01-06T01:43:17.463Z,13.50
2024-01-06T01:45:43.927Z,12.47
2024-01-06T01:48:10.316Z,13.90
2024-01-06T01:50:36.564Z,13.63
2024-01-06T01:53:03.240Z,13.53
2024-01-06T01:55:29.473Z,14.03
2024-01-06T01:57:56.062Z,13.93
2024-01-06T02:00:25.332Z,14.47
2024-01-06T02:02:53.222Z,13.50
2024-01-06T02:05:19.511Z,14.00
2024-01-06T02:07:45.971Z,14.27
2024-01-06T02:10:12.328Z,14.03
2024-01-06T02:12:38.600Z,13.80
2024-01-06T02:15:05.778Z,13.63
2024-01-06T02:17:32.620Z,14.53
2024-01-06T02:19:58.841Z,14.17
2024-01-06T02:22:25.737Z,12.90
2024-01-06T02:24:51.939Z,13.40
2024-01-06T02:27:18.165Z,14.37
2024-01-06T02:29:44.711Z,13.53
2024-01-06T02:32:10.920Z,15.20
2024-01-06T02:34:38.866Z,13.90
2024-01-06T02:37:05.266Z,15.10
2024-01-06T02:39:32.126Z,15.17
2024-01-06T02:41:58.364Z,16.50
2024-01-06T02:44:24.641Z,15.00
2024-01-06T02:46:50.812Z,16.40
2024-01-06T02:49:17.161Z,15.67
2024-01-06T02:51:43.488Z,15.67
2024-01-06T02:54:09.698Z,15.90
2024-01-06T02:56:36.533Z,16.07
2024-01-06T02:59:02.675Z,16.00
2024-01-06T03:01:28.899Z,16.57
2024-01-06T03:03:55.327Z,15.90
2024-01-06T03:06:21.544Z,15.77
2024-01-06T03:08:47.860Z,16.47
2024-01-06T03:11:14.865Z,15.23
2024-01-06T03:13:41.652Z,15.83
2024-01-06T03:16:08.002Z,16.37
2024-01-06T03:18:34.318Z,15.93
2024-01-06T03:21:00.636Z,16.37
2024-01-06T03:23:26.936Z,17.90
2024-01-06T03:25:53.102Z,17.23
2024-01-06T03:28:19.269Z,17.33
2024-01-06T03:30:46.161Z,19.00
2024-01-06T03:33:12.853Z,18.90
2024-01-06T03:35:39.081Z,17.87
2024-01-06T03:38:05.415Z,18.60
2024-01-06T03:40:31.628Z,18.40
2024-01-06T03:42:57.849Z,18.47
2024-01-06T03:45:24.089Z,18.73
2024-01-06T03:47:50.985Z,18.40
2024-01-06T03:50:17.415Z,18.10
2024-01-06T03:52:43.681Z,19.10
2024-01-06T03:55:10.194Z,19.50
2024-01-06T03:57:36.671Z,18.97
2024-01-06T04:00:03.396Z,18.60
2024-01-06T04:02:29.589Z,19.90
2024-01-06T04:04:56.415Z,20.03
2024-01-06T04:07:22.714Z,19.97
2024-01-06T04:09:48.960Z,18.80
2024-01-06T04:12:15.328Z,20.13
2024-01-06T04:14:41.569Z,17.90
2024-01-06T04:17:07.778Z,17.63
2024-01-06T04:19:34.074Z,15.87
2024-01-06T04:22:01.030Z,13.03
2024-01-06T04:24:27.249Z,12.83
2024-01-06T04:26:53.489Z,12.30
2024-01-06T04:29:19.660Z,10.73
2024-01-06T04:31:46.140Z,10.87
2024-01-06T04:34:12.600Z,9.43
2024-01-06T04:36:38.912Z,9.70
2024-01-06T04:39:05.952Z,8.93
2024-01-06T04:41:32.177Z,9.23
2024-01-06T04:43:58.377Z,10.57
2024-01-06T04:46:24.732Z,9.13
2024-01-06T04:48:51.264Z,8.80
2024-01-06T04:51:17.566Z,8.87
2024-01-06T04:53:43.814Z,9.20
2024-01-06T04:56:10.627Z,8.97
2024-01-06T04:58:36.881Z,9.10
2024-01-06T05:01:03.603Z,9.80
2024-01-06T05:03:29.955Z,9.53
2024-01-06T05:05:56.182Z,9.37
2024-01-06T05:08:22.756Z,10.30
2024-01-06T05:10:50.183Z,9.90
2024-01-06T05:13:17.817Z,10.30
2024-01-06T05:15:44.052Z,9.67
2024-01-06T05:18:10.413Z,9.47
2024-01-06T05:20:36.728Z,9.40
2024-01-06T05:23:03.093Z,9.17
2024-01-06T05:25:29.269Z,9.57
2024-01-06T05:27:55.697Z,9.90
2024-01-06T05:30:22.655Z,9.30
2024-01-06T05:32:48.996Z,9.47
2024-01-06T05:35:16.862Z,9.10
2024-01-06T05:37:43.081Z,10.10
2024-01-06T05:40:09.890Z,9.57
2024-01-06T05:42:36.107Z,9.13
2024-01-06T05:45:02.429Z,9.77
2024-01-06T05:47:29.341Z,9.77
2024-01-06T05:49:55.597Z,9.83
2024-01-06T05:52:21.802Z,8.30
2024-01-06T05:54:48.083Z,8.87
2024-01-06T05:57:14.352Z,8.00
2024-01-06T05:59:40.812Z,8.30
2024-01-06T06:02:06.981Z,7.33
2024-01-06T06:04:33.890Z,7.93
2024-01-06T06:07:02.418Z,8.10
2024-01-06T06:09:29.120Z,7.70
2024-01-06T06:11:55.323Z,7.37
2024-01-06T06:14:22.044Z,7.17
2024-01-06T06:16:48.311Z,8.93
2024-01-06T06:19:14.540Z,8.33
2024-01-06T06:21:41.480Z,9.43
2024-01-06T06:24:07.967Z,9.70
2024-01-06T06:26:34.157Z,10.23
2024-01-06T06:29:00.963Z,9.93
2024-01-06T06:31:27.238Z,8.87
2024-01-06T06:33:53.618Z,9.97
2024-01-06T06:36:20.194Z,9.37
2024-01-06T06:38:47.104Z,10.53
2024-01-06T06:41:13.359Z,10.03
2024-01-06T06:43:39.579Z,10.27
2024-01-06T06:46:05.857Z,9.77
2024-01-06T06:48:32.083Z,9.53
2024-01-06T06:50:58.283Z,10.17
2024-01-06T06:53:24.500Z,9.63
2024-01-06T06:55:51.328Z,10.20
2024-01-06T06:58:17.650Z,9.93
2024-01-06T07:00:44.384Z,9.67
2024-01-06T07:03:10.889Z,10.00
2024-01-06T07:05:39.532Z,9.33
2024-01-06T07:08:06.104Z,9.63
2024-01-06T07:10:32.442Z,8.67
2024-01-06T07:12:59.323Z,9.13
2024-01-06T07:15:25.553Z,9.20
2024-01-06T07:17:51.950Z,9.43
2024-01-06T07:20:18.697Z,9.50
2024-01-06T07:22:45.182Z,8.93
2024-01-06T07:25:11.397Z,9.37
2024-01-06T07:27:37.726Z,10.03
2024-01-06T07:30:07.472Z,9.27
2024-01-06T07:32:33.871Z,10.10
2024-01-06T07:35:00.697Z,9.30
2024-01-06T07:37:27.971Z,10.00
2024-01-06T07:39:54.389Z,9.97
2024-01-06T07:42:20.620Z,10.23
2024-01-06T07:44:46.808Z,9.60
2024-01-06T07:47:14.956Z,9.67
2024-01-06T07:49:41.192Z,9.63
2024-01-06T07:52:07.530Z,10.80
2024-01-06T07:54:33.830Z,10.17
2024-01-06T07:57:00.059Z,10.73
2024-01-06T07:59:26.318Z,9.43
2024-01-06T08:01:53.103Z,9.70
2024-01-06T08:04:20.093Z,9.97
2024-01-06T08:06:46.459Z,9.87
2024-01-06T08:09:12.843Z,10.43
2024-01-06T08:11:39.371Z,10.50
2024-01-06T08:14:05.548Z,10.03
2024-01-06T08:16:32.477Z,10.50
2024-01-06T08:18:58.789Z,11.83
2024-01-06T08:21:25.646Z,10.77
2024-01-06T08:23:51.855Z,12.67
2024-01-06T08:26:18.219Z,12.77
2024-01-06T08:28:44.402Z,12.53
2024-01-06T08:31:10.693Z,12.80
2024-01-06T08:33:37.102Z,14.47
2024-01-06T08:36:03.965Z,14.77
2024-01-06T08:38:30.885Z,15.90
2024-01-06T08:40:57.082Z,14.37
2024-01-06T08:43:23.271Z,15.40
2024-01-06T08:45:51.078Z,14.83
2024-01-06T08:48:18.914Z,16.73
2024-01-06T08:50:46.910Z,16.07
2024-01-06T08:53:13.185Z,15.33
2024-01-06T08:55:40.009Z,16.20
2024-01-06T08:58:06.226Z,16.17
2024-01-06T09:00:32.483Z,16.00
2024-01-06T09:02:58.866Z,14.40
2024-01-06T09:05:25.089Z,14.97
2024-01-06T09:07:54.776Z,14.60
2024-01-06T09:10:21.911Z,13.63
2024-01-06T09:12:48.788Z,14.37
2024-01-06T09:15:15.103Z,12.80
2024-01-06T09:17:41.439Z,11.97
2024-01-06T09:20:08.559Z,13.80
2024-01-06T09:22:34.743Z,13.70
2024-01-06T09:25:01.058Z,13.80
2024-01-06T09:27:27.301Z,14.13
2024-01-06T09:29:54.118Z,13.50
2024-01-06T09:32:20.312Z,14.03
2024-01-06T09:34:46.639Z,13.47
2024-01-06T09:37:13.149Z,14.40
2024-01-06T09:39:40.168Z,13.37
2024-01-06T09:42:06.621Z,14.00
2024-01-06T09:44:33.063Z,13.70
2024-01-06T09:47:00.518Z,14.30
2024-01-06T09:49:29.278Z,14.77
2024-01-06T09:51:58.365Z,15.77
2024-01-06T09:54:26.263Z,16.40
2024-01-06T09:56:52.475Z,16.07
2024-01-06T09:59:20.304Z,17.27
2024-01-06T10:01:46.678Z,16.30
2024-01-06T10:04:18.785Z,15.63
2024-01-06T10:06:46.810Z,14.77
2024-01-06T10:09:13.173Z,15.73
2024-01-06T10:11:41.691Z,15.73
2024-01-06T10:14:07.953Z,17.40
2024-01-06T10:16:35.453Z,18.00
2024-01-06T10:19:02.327Z,16.93
2024-01-06T10:21:29.367Z,17.53
2024-01-06T10:23:55.636Z,18.47
2024-01-06T10:26:22.462Z,19.20
2024-01-06T10:28:49.713Z,18.17
2024-01-06T10:31:15.927Z,18.97
2024-01-06T10:33:42.539Z,19.23
2024-01-06T10:36:10.132Z,19.27
2024-01-06T10:38:37.004Z,18.77
2024-01-06T10:41:07.459Z,20.87
2024-01-06T10:43:36.865Z,19.27
2024-01-06T10:46:04.910Z,20.07
2024-01-06T10:48:33.624Z,20.70
2024-01-06T10:51:00.045Z,21.03
2024-01-06T10:53:27.742Z,22.07
2024-01-06T10:55:56.625Z,20.67
2024-01-06T10:58:23.101Z,19.13
2024-01-06T11:00:49.669Z,17.83
2024-01-06T11:03:15.987Z,18.77
2024-01-06T11:05:42.878Z,17.87
2024-01-06T11:08:09.470Z,18.93
2024-01-06T11:10:36.855Z,16.50
2024-01-06T11:13:12.062Z,18.03
2024-01-06T11:15:43.650Z,17.40
2024-01-06T11:18:09.943Z,18.00
2024-01-06T11:20:36.856Z,19.00
2024-01-06T11:23:20.893Z,19.33
2024-01-06T11:25:47.219Z,18.30
2024-01-06T11:28:14.248Z,19.10
2024-01-06T11:30:40.798Z,21.53
2024-01-06T11:33:07.153Z,22.87
2024-01-06T11:35:33.453Z,20.70
2024-01-06T11:38:01.581Z,15.57
2024-01-06T11:40:35.139Z,16.60
2024-01-06T11:43:03.632Z,17.23
2024-01-06T11:45:30.732Z,17.33
2024-01-06T11:47:59.139Z,18.60
2024-01-06T11:50:26.272Z,18.53
2024-01-06T11:52:53.244Z,19.60
2024-01-06T11:55:19.630Z,19.13
2024-01-06T11:57:46.088Z,22.97
2024-01-06T12:00:14.151Z,23.87
2024-01-06T12:02:41.176Z,24.67
2024-01-06T12:05:13.566Z,24.00
2024-01-06T12:07:41.102Z,25.87
2024-01-06T12:10:08.637Z,24.80
2024-01-06T12:12:34.952Z,24.50
2024-01-06T12:15:01.158Z,24.90
2024-01-06T12:17:30.328Z,25.23
2024-01-06T12:19:57.347Z,21.77
2024-01-06T12:22:23.604Z,22.43
2024-01-06T12:24:50.262Z,23.33
2024-01-06T12:27:17.475Z,24.73
2024-01-06T12:29:44.144Z,24.03
2024-01-06T12:32:13.579Z,25.73
2024-01-06T12:34:39.859Z,24.50
2024-01-06T12:37:08.119Z,25.50
2024-01-06T12:39:34.346Z,25.97
2024-01-06T12:42:01.928Z,24.30
2024-01-06T12:44:28.252Z,26.43
2024-01-06T12:46:54.538Z,27.03
2024-01-06T12:49:20.891Z,26.67
2024-01-06T12:51:47.242Z,25.67
2024-01-06T12:54:14.115Z,24.17
2024-01-06T12:56:41.012Z,22.97
2024-01-06T12:59:07.758Z,24.40
2024-01-06T13:01:34.092Z,24.90
2024-01-06T13:04:01.690Z,25.37
2024-01-06T13:06:28.107Z,26.27
2024-01-06T13:08:54.306Z,27.73
2024-01-06T13:11:21.331Z,24.70
2024-01-06T13:13:47.483Z,25.50
2024-01-06T13:16:13.809Z,25.63
2024-01-06T13:18:40.481Z,26.17
2024-01-06T13:21:06.853Z,25.40
2024-01-06T13:23:33.245Z,25.07
2024-01-06T13:25:59.470Z,25.50
2024-01-06T13:28:26.266Z,24.30
2024-01-06T13:30:53.941Z,22.57
2024-01-06T13:33:20.776Z,21.87
2024-01-06T13:35:47.181Z,24.43
2024-01-06T13:38:13.650Z,21.07
2024-01-06T13:40:39.885Z,21.20
2024-01-06T13:43:09.405Z,22.40
2024-01-06T13:45:36.547Z,21.17
2024-01-06T13:48:04.866Z,22.53
2024-01-06T13:50:33.124Z,20.67
2024-01-06T13:52:59.409Z,21.97
2024-01-06T13:55:25.713Z,22.73
2024-01-06T13:57:52.130Z,22.53
2024-01-06T14:00:20.918Z,21.03
2024-01-06T14:02:48.486Z,20.97
2024-01-06T14:05:15.136Z,20.70
2024-01-06T14:07:45.552Z,19.67
2024-01-06T14:10:12.314Z,17.57
2024-01-06T14:12:38.683Z,18.50
2024-01-06T14:15:06.538Z,17.70
2024-01-06T14:17:33.145Z,17.93
2024-01-06T14:20:00.198Z,18.13
2024-01-06T14:22:26.909Z,16.97
2024-01-06T14:24:53.168Z,15.80
2024-01-06T14:27:19.717Z,17.70
2024-01-06T14:29:46.823Z,15.37
2024-01-06T14:32:13.934Z,15.03
2024-01-06T14:34:40.151Z,15.67
2024-01-06T14:37:07.084Z,14.97
2024-01-06T14:39:33.309Z,16.17
2024-01-06T14:41:59.511Z,17.47
2024-01-06T14:44:27.504Z,17.37
2024-01-06T14:46:53.893Z,18.23
2024-01-06T14:49:20.576Z,17.97
2024-01-06T14:51:47.062Z,18.50
2024-01-06T14:54:13.895Z,17.87
2024-01-06T14:56:41.202Z,17.47
2024-01-06T14:59:07.464Z,16.17
2024-01-06T15:01:33.848Z,17.87
2024-01-06T15:04:00.320Z,16.97
2024-01-06T15:06:26.640Z,15.50
2024-01-06T15:08:54.056Z,16.73
2024-01-06T15:11:20.891Z,17.83
2024-01-06T15:13:47.073Z,19.73
2024-01-06T15:16:13.389Z,21.60
2024-01-06T15:18:39.593Z,19.97
2024-01-06T15:21:05.832Z,20.37
2024-01-06T15:23:31.989Z,20.87
2024-01-06T15:25:58.212Z,21.60
2024-01-06T15:28:25.182Z,20.70
2024-01-06T15:30:51.474Z,22.40
2024-01-06T15:33:17.850Z,21.27
2024-01-06T15:35:44.669Z,21.20
2024-01-06T15:38:11.016Z,20.23
2024-01-06T15:40:37.357Z,20.67
2024-01-06T15:43:04.398Z,25.10
2024-01-06T15:45:31.431Z,21.87
2024-01-06T15:47:57.728Z,21.23
2024-01-06T15:50:23.956Z,20.73
2024-01-06T15:52:50.208Z,22.40
2024-01-06T15:55:16.593Z,22.27
2024-01-06T15:57:43.313Z,21.80
2024-01-06T16:00:10.985Z,22.87
2024-01-06T16:02:38.822Z,23.93
2024-01-06T16:05:05.839Z,23.87
2024-01-06T16:07:32.069Z,21.90
2024-01-06T16:09:58.318Z,22.30
2024-01-06T16:12:28.202Z,25.77
2024-01-06T16:14:55.111Z,24.00
2024-01-06T16:17:21.267Z,22.63
2024-01-06T16:19:48.207Z,24.83
2024-01-06T16:22:17.787Z,23.90
2024-01-06T16:24:44.798Z,21.73
2024-01-06T16:27:11.087Z,22.53
2024-01-06T16:29:38.309Z,23.37
2024-01-06T16:32:05.803Z,22.63
2024-01-06T16:34:32.238Z,23.87
2024-01-06T16:36:59.144Z,23.10
2024-01-06T16:39:26.978Z,23.33
2024-01-06T16:41:53.303Z,25.93
2024-01-06T16:44:19.477Z,25.93
2024-01-06T16:46:45.941Z,25.47
2024-01-06T16:49:12.242Z,24.90
2024-01-06T16:51:38.548Z,26.20
2024-01-06T16:54:06.097Z,30.60
2024-01-06T16:56:32.280Z,29.20
2024-01-06T16:58:58.434Z,28.07
2024-01-06T17:01:24.869Z,27.63
2024-01-06T17:03:51.174Z,27.30
2024-01-06T17:06:17.436Z,28.17
2024-01-06T17:08:43.718Z,27.10
2024-01-06T17:11:10.548Z,28.37
2024-01-06T17:13:36.751Z,27.03
2024-01-06T17:16:03.402Z,27.83
2024-01-06T17:18:29.881Z,25.60
2024-01-06T17:20:56.179Z,23.77
2024-01-06T17:23:22.357Z,23.93
2024-01-06T17:25:48.600Z,19.37
2024-01-06T17:28:15.399Z,18.87
2024-01-06T17:30:41.745Z,17.70
2024-01-06T17:33:08.018Z,19.63
2024-01-06T17:35:34.333Z,20.70
2024-01-06T17:38:00.570Z,21.60
2024-01-06T17:40:26.731Z,20.77
2024-01-06T17:42:52.922Z,20.07
2024-01-06T17:45:19.855Z,20.23
2024-01-06T17:47:47.865Z,20.27
2024-01-06T17:50:14.186Z,17.00
2024-01-06T17:52:40.393Z,17.63
2024-01-06T17:55:07.621Z,18.93
2024-01-06T17:57:34.680Z,18.43
2024-01-06T18:00:00.875Z,16.50
2024-01-06T18:02:27.807Z,17.13
2024-01-06T18:04:54.573Z,17.17
2024-01-06T18:07:21.289Z,15.20
2024-01-06T18:09:47.790Z,15.60
2024-01-06T18:12:13.986Z,15.13
2024-01-06T18:14:40.153Z,15.23
2024-01-06T18:17:08.315Z,14.43
2024-01-06T18:19:35.197Z,15.17
2024-01-06T18:22:01.529Z,16.13
2024-01-06T18:24:28.705Z,24.77
2024-01-06T18:26:54.899Z,18.43
2024-01-06T18:29:22.855Z,15.57
2024-01-06T18:31:49.244Z,15.93
2024-01-06T18:34:15.605Z,16.27
2024-01-06T18:36:42.563Z,16.17
2024-01-06T18:39:09.064Z,15.47
2024-01-06T18:41:35.265Z,15.97
2024-01-06T18:44:02.565Z,16.37
2024-01-06T18:46:28.829Z,16.70
2024-01-06T18:48:55.221Z,16.30
2024-01-06T18:51:21.645Z,16.33
2024-01-06T18:53:48.574Z,14.87
2024-01-06T18:56:14.755Z,16.97
2024-01-06T18:58:41.030Z,17.20
2024-01-06T19:01:07.445Z,17.70
2024-01-06T19:03:33.828Z,17.70
2024-01-06T19:06:00.155Z,17.97
2024-01-06T19:08:26.325Z,17.80
2024-01-06T19:10:53.181Z,16.93
2024-01-06T19:13:19.362Z,18.37
2024-01-06T19:15:45.527Z,17.77
2024-01-06T19:18:11.839Z,25.53
2024-01-06T19:20:38.089Z,23.53
2024-01-06T19:23:09.491Z,20.07
2024-01-06T19:25:36.994Z,19.13
2024-01-06T19:28:04.593Z,17.97
2024-01-06T19:30:31.086Z,18.37
2024-01-06T19:32:57.360Z,19.13
2024-01-06T19:35:23.601Z,19.17
2024-01-06T19:37:49.932Z,18.37
2024-01-06T19:40:18.555Z,18.50
2024-01-06T19:42:46.626Z,18.43
2024-01-06T19:45:13.489Z,17.57
2024-01-06T19:47:39.850Z,17.97
2024-01-06T19:50:08.223Z,17.07
2024-01-06T19:52:34.385Z,19.83
2024-01-06T19:55:01.896Z,17.73
2024-01-06T19:57:28.291Z,19.80
2024-01-06T19:59:54.462Z,20.33
2024-01-06T20:02:21.261Z,19.60
2024-01-06T20:04:48.081Z,19.40
2024-01-06T20:07:14.517Z,18.33
2024-01-06T20:09:45.990Z,21.13
2024-01-06T20:12:12.935Z,18.17
2024-01-06T20:14:39.085Z,19.47
2024-01-06T20:17:10.045Z,18.53
2024-01-06T20:19:37.284Z,20.20
2024-01-06T20:22:05.143Z,20.43
2024-01-06T20:24:31.480Z,21.50
2024-01-06T20:26:58.562Z,21.67
2024-01-06T20:29:24.865Z,22.10
2024-01-06T20:31:51.194Z,20.47
2024-01-06T20:34:17.598Z,20.87
2024-01-06T20:36:44.530Z,21.57
2024-01-06T20:39:10.709Z,21.67
2024-01-06T20:41:36.942Z,21.63
2024-01-06T20:44:05.235Z,20.93
2024-01-06T20:46:32.221Z,21.63
2024-01-06T20:48:58.514Z,21.73
2024-01-06T20:51:24.750Z,21.33
2024-01-06T20:53:51.858Z,21.37
2024-01-06T20:56:18.080Z,22.03
2024-01-06T20:58:44.473Z,22.93
2024-01-06T21:01:10.770Z,22.77
2024-01-06T21:03:39.043Z,23.67
2024-01-06T21:06:05.440Z,24.47
2024-01-06T21:08:33.572Z,24.20
2024-01-06T21:11:00.801Z,23.63
2024-01-06T21:13:27.008Z,24.90
2024-01-06T21:15:53.213Z,23.83
2024-01-06T21:18:19.472Z,25.13
2024-01-06T21:20:45.795Z,26.00
2024-01-06T21:23:12.048Z,26.77
2024-01-06T21:25:38.229Z,26.33
2024-01-06T21:28:06.257Z,24.60
2024-01-06T21:30:32.861Z,25.30
2024-01-06T21:33:01.241Z,24.57
2024-01-06T21:35:27.763Z,24.77
2024-01-06T21:37:54.084Z,24.87
2024-01-06T21:40:20.281Z,26.07
2024-01-06T21:42:46.506Z,26.60
2024-01-06T21:45:13.805Z,26.10
2024-01-06T21:47:40.259Z,24.43
2024-01-06T21:50:08.452Z,25.07
2024-01-06T21:52:36.243Z,26.33
2024-01-06T21:55:04.273Z,25.10
2024-01-06T21:57:34.527Z,24.93
2024-01-06T22:00:02.712Z,25.27
2024-01-06T22:02:30.826Z,24.67
2024-01-06T22:04:57.006Z,25.27
2024-01-06T22:07:23.608Z,25.17
2024-01-06T22:09:49.840Z,26.00
2024-01-06T22:12:16.040Z,25.83
2024-01-06T22:14:43.867Z,23.60
2024-01-06T22:17:10.114Z,22.37
2024-01-06T22:19:39.381Z,22.27
2024-01-06T22:22:05.935Z,21.07
2024-01-06T22:24:32.149Z,22.47
2024-01-06T22:26:58.387Z,21.50
2024-01-06T22:29:24.585Z,22.10
2024-01-06T22:31:50.886Z,21.53
2024-01-06T22:34:18.002Z,21.37
2024-01-06T22:36:47.532Z,21.97
2024-01-06T22:39:15.636Z,20.93
2024-01-06T22:41:44.734Z,21.83
2024-01-06T22:44:11.450Z,19.80
2024-01-06T22:46:37.713Z,18.57
2024-01-06T22:49:04.187Z,17.77
2024-01-06T22:51:30.483Z,18.97
2024-01-06T22:53:57.324Z,18.67
2024-01-06T22:56:23.520Z,18.33
2024-01-06T22:58:49.712Z,17.93
2024-01-06T23:01:15.993Z,16.90
2024-01-06T23:03:42.320Z,18.07
2024-01-06T23:06:08.961Z,17.50
2024-01-06T23:08:35.687Z,16.37
2024-01-06T23:11:03.750Z,16.80
2024-01-06T23:13:29.961Z,17.70
2024-01-06T23:15:56.393Z,17.47
2024-01-06T23:18:23.083Z,16.27
2024-01-06T23:20:49.321Z,15.73
2024-01-06T23:23:16.004Z,16.00
2024-01-06T23:25:42.220Z,15.70
2024-01-06T23:28:09.145Z,15.23
2024-01-06T23:30:36.424Z,15.97
2024-01-06T23:33:02.869Z,15.63
2024-01-06T23:35:30.222Z,15.70
2024-01-06T23:37:56.508Z,15.80
2024-01-06T23:40:22.944Z,16.30
2024-01-06T23:42:49.150Z,16.27
2024-01-06T23:45:16.061Z,15.00
2024-01-06T23:47:42.381Z,15.57
2024-01-06T23:50:09.482Z,15.20
2024-01-06T23:52:35.695Z,17.13
2024-01-06T23:55:02.022Z,15.23
2024-01-06T23:57:28.341Z,15.50
2024-01-06T23:59:54.600Z,14.80
