createdAt,value
2023-04-14T00:01:35.389Z,100.00
2023-04-14T00:04:04.863Z,100.00
2023-04-14T00:06:32.923Z,100.00
2023-04-14T00:09:01.378Z,100.00
2023-04-14T00:11:29.363Z,100.00
2023-04-14T00:13:57.416Z,100.00
2023-04-14T00:16:27.995Z,100.00
2023-04-14T00:18:55.874Z,100.00
2023-04-14T00:21:25.019Z,100.00
2023-04-14T00:23:52.897Z,100.00
2023-04-14T00:26:20.767Z,100.00
2023-04-14T00:28:49.962Z,100.00
2023-04-14T00:31:17.985Z,100.00
2023-04-14T00:33:45.963Z,100.00
2023-04-14T00:36:15.773Z,100.00
2023-04-14T00:38:45.000Z,100.00
2023-04-14T00:41:13.136Z,100.00
2023-04-14T00:43:40.847Z,100.00
2023-04-14T00:46:08.999Z,100.00
2023-04-14T00:48:37.189Z,100.00
2023-04-14T00:51:05.799Z,100.00
2023-04-14T00:53:34.604Z,100.00
2023-04-14T00:56:03.938Z,100.00
2023-04-14T00:58:32.677Z,100.00
2023-04-14T01:01:02.157Z,100.00
2023-04-14T01:03:30.276Z,100.00
2023-04-14T01:05:59.433Z,100.00
2023-04-14T01:08:28.886Z,100.00
2023-04-14T01:11:08.029Z,100.00
2023-04-14T01:13:42.190Z,100.00
2023-04-14T01:16:18.000Z,100.00
2023-04-14T01:18:54.814Z,100.00
2023-04-14T01:21:27.584Z,100.00
2023-04-14T01:24:09.552Z,100.00
2023-04-14T01:26:40.359Z,100.00
2023-04-14T01:29:37.794Z,100.00
2023-04-14T01:32:10.600Z,100.00
2023-04-14T01:34:43.034Z,100.00
2023-04-14T01:37:17.408Z,100.00
2023-04-14T01:39:49.607Z,100.00
2023-04-14T01:42:23.130Z,100.00
2023-04-14T01:44:57.727Z,100.00
2023-04-14T01:47:30.703Z,100.00
2023-04-14T01:50:01.385Z,100.00
2023-04-14T01:52:30.654Z,100.00
2023-04-14T01:55:01.477Z,100.00
2023-04-14T01:57:30.378Z,100.00
2023-04-14T02:00:01.777Z,100.00
2023-04-14T02:02:34.753Z,100.00
2023-04-14T02:05:04.946Z,100.00
2023-04-14T02:07:34.721Z,100.00
2023-04-14T02:10:04.326Z,100.00
2023-04-14T02:12:33.380Z,100.00
2023-04-14T02:15:02.518Z,100.00
2023-04-14T02:17:33.262Z,100.00
2023-04-14T02:20:01.970Z,100.00
2023-04-14T02:22:29.724Z,100.00
2023-04-14T02:24:58.359Z,100.00
2023-04-14T02:27:32.151Z,100.00
2023-04-14T02:30:09.280Z,100.00
2023-04-14T02:32:41.508Z,100.00
2023-04-14T02:35:13.521Z,100.00
2023-04-14T02:37:45.008Z,100.00
2023-04-14T02:40:16.469Z,100.00
2023-04-14T02:42:48.017Z,100.00
2023-04-14T02:45:22.687Z,100.00
2023-04-14T02:47:56.492Z,100.00
2023-04-14T02:50:26.649Z,100.00
2023-04-14T02:53:05.601Z,100.00
2023-04-14T02:55:38.112Z,100.00
2023-04-14T02:58:07.055Z,100.00
2023-04-14T03:00:41.133Z,100.00
2023-04-14T03:03:12.710Z,100.00
2023-04-14T03:05:41.893Z,100.00
2023-04-14T03:08:12.488Z,100.00
2023-04-14T03:10:45.226Z,100.00
2023-04-14T03:13:16.188Z,100.00
2023-04-14T03:15:46.099Z,100.00
2023-04-14T03:18:17.026Z,100.00
2023-04-14T03:20:47.203Z,100.00
2023-04-14T03:23:18.913Z,100.00
2023-04-14T03:25:53.791Z,100.00
2023-04-14T03:28:30.300Z,100.00
2023-04-14T03:31:03.763Z,100.00
2023-04-14T03:33:43.949Z,100.00
2023-04-14T03:36:15.686Z,100.00
2023-04-14T03:38:45.127Z,100.00
2023-04-14T03:41:14.936Z,100.00
2023-04-14T03:43:43.989Z,100.00
2023-04-14T03:46:15.585Z,100.00
2023-04-14T03:48:48.843Z,100.00
2023-04-14T03:51:18.458Z,100.00
2023-04-14T03:53:47.946Z,100.00
2023-04-14T03:56:18.696Z,100.00
2023-04-14T03:58:49.262Z,100.00
2023-04-14T04:01:19.351Z,100.00
2023-04-14T04:03:49.770Z,100.00
2023-04-14T04:06:18.453Z,100.00
2023-04-14T04:08:50.609Z,100.00
2023-04-14T04:11:20.803Z,100.00
2023-04-14T04:13:52.210Z,100.00
2023-04-14T04:16:22.442Z,100.00
2023-04-14T04:18:53.465Z,100.00
2023-04-14T04:21:29.784Z,100.00
2023-04-14T04:23:59.379Z,100.00
2023-04-14T04:26:27.373Z,100.00
2023-04-14T04:28:57.920Z,100.00
2023-04-14T04:31:28.868Z,100.00
2023-04-14T04:33:59.176Z,100.00
2023-04-14T04:36:27.704Z,100.00
2023-04-14T04:38:57.241Z,100.00
2023-04-14T04:41:27.464Z,100.00
2023-04-14T04:43:56.882Z,100.00
2023-04-14T04:46:49.932Z,100.00
2023-04-14T04:49:19.731Z,100.00
2023-04-14T04:51:47.901Z,100.00
2023-04-14T04:54:18.080Z,100.00
2023-04-14T04:56:46.155Z,100.00
2023-04-14T04:59:14.041Z,100.00
2023-04-14T05:01:42.429Z,100.00
2023-04-14T05:04:10.234Z,100.00
2023-04-14T05:06:39.525Z,100.00
2023-04-14T05:09:07.526Z,100.00
2023-04-14T05:11:35.508Z,100.00
2023-04-14T05:14:03.922Z,100.00
2023-04-14T05:16:32.070Z,100.00
2023-04-14T05:19:00.508Z,100.00
2023-04-14T05:21:28.874Z,100.00
2023-04-14T05:23:58.519Z,100.00
2023-04-14T05:26:49.016Z,100.00
2023-04-14T05:29:14.035Z,100.00
2023-04-14T05:31:41.792Z,100.00
2023-04-14T05:34:09.709Z,100.00
2023-04-14T05:36:37.504Z,100.00
2023-04-14T05:39:06.670Z,100.00
2023-04-14T05:41:34.595Z,100.00
2023-04-14T05:44:03.572Z,100.00
2023-04-14T05:46:32.588Z,100.00
2023-04-14T05:49:01.363Z,100.00
2023-04-14T05:51:29.314Z,100.00
2023-04-14T05:53:57.089Z,100.00
2023-04-14T05:56:26.518Z,100.00
2023-04-14T05:58:56.016Z,100.00
2023-04-14T06:01:23.964Z,100.00
2023-04-14T06:03:52.106Z,100.00
2023-04-14T06:06:20.839Z,100.00
2023-04-14T06:08:48.624Z,100.00
2023-04-14T06:11:16.299Z,100.00
2023-04-14T06:13:45.435Z,100.00
2023-04-14T06:16:13.123Z,100.00
2023-04-14T06:18:41.406Z,100.00
2023-04-14T06:21:09.296Z,100.00
2023-04-14T06:23:37.006Z,100.00
2023-04-14T06:26:05.581Z,100.00
2023-04-14T06:28:33.347Z,100.00
2023-04-14T06:31:02.599Z,100.00
2023-04-14T06:33:30.281Z,100.00
2023-04-14T06:35:57.992Z,100.00
2023-04-14T06:38:27.133Z,100.00
2023-04-14T06:40:54.877Z,100.00
2023-04-14T06:43:23.040Z,100.00
2023-04-14T06:45:51.822Z,100.00
2023-04-14T06:48:22.088Z,100.00
2023-04-14T06:50:54.826Z,100.00
2023-04-14T06:53:22.663Z,100.00
2023-04-14T06:55:52.126Z,100.00
2023-04-14T06:58:20.494Z,100.00
2023-04-14T07:00:48.959Z,100.00
2023-04-14T07:03:17.114Z,100.00
2023-04-14T07:05:47.118Z,100.00
2023-04-14T07:08:14.938Z,100.00
2023-04-14T07:10:42.633Z,100.00
2023-04-14T07:13:10.351Z,100.00
2023-04-14T07:15:38.732Z,100.00
2023-04-14T07:18:07.576Z,100.00
2023-04-14T07:20:35.413Z,100.00
2023-04-14T07:23:04.535Z,100.00
2023-04-14T07:25:32.263Z,100.00
2023-04-14T07:28:03.648Z,100.00
2023-04-14T07:30:32.578Z,100.00
2023-04-14T07:33:02.142Z,100.00
2023-04-14T07:35:30.488Z,100.00
2023-04-14T07:37:58.369Z,100.00
2023-04-14T07:40:28.161Z,100.00
2023-04-14T07:42:56.272Z,100.00
2023-04-14T07:45:24.352Z,100.00
2023-04-14T07:47:54.230Z,100.00
2023-04-14T07:50:23.708Z,100.00
2023-04-14T07:52:51.784Z,100.00
2023-04-14T07:55:19.862Z,100.00
2023-04-14T07:57:49.257Z,100.00
2023-04-14T08:00:17.724Z,100.00
2023-04-14T08:02:46.052Z,100.00
2023-04-14T08:05:14.137Z,100.00
2023-04-14T08:07:44.475Z,100.00
2023-04-14T08:10:12.343Z,100.00
2023-04-14T08:12:40.305Z,100.00
2023-04-14T08:15:10.942Z,100.00
2023-04-14T08:17:38.871Z,100.00
2023-04-14T08:20:07.975Z,100.00
2023-04-14T08:22:37.110Z,100.00
2023-04-14T08:25:05.325Z,100.00
2023-04-14T08:27:33.265Z,100.00
2023-04-14T08:30:01.040Z,100.00
2023-04-14T08:32:30.424Z,100.00
2023-04-14T08:35:35.770Z,100.00
2023-04-14T08:37:47.281Z,100.00
2023-04-14T08:40:17.378Z,100.00
2023-04-14T08:42:45.954Z,100.00
2023-04-14T08:45:13.859Z,100.00
2023-04-14T08:47:44.845Z,100.00
2023-04-14T08:50:16.707Z,100.00
2023-04-14T08:52:48.190Z,100.00
2023-04-14T08:55:16.866Z,100.00
2023-04-14T08:57:46.297Z,100.00
2023-04-14T09:00:15.916Z,100.00
2023-04-14T09:02:46.146Z,100.00
2023-04-14T09:05:14.850Z,100.00
2023-04-14T09:07:43.712Z,100.00
2023-04-14T09:10:12.755Z,100.00
2023-04-14T09:12:41.923Z,100.00
2023-04-14T09:15:11.278Z,100.00
2023-04-14T09:17:39.184Z,100.00
2023-04-14T09:20:38.000Z,100.00
2023-04-14T09:22:57.924Z,100.00
2023-04-14T09:25:26.286Z,100.00
2023-04-14T09:27:54.314Z,100.00
2023-04-14T09:30:22.401Z,100.00
2023-04-14T09:32:53.541Z,100.00
2023-04-14T09:35:22.903Z,100.00
2023-04-14T09:37:50.607Z,100.00
2023-04-14T09:40:40.334Z,100.00
2023-04-14T09:43:08.410Z,100.00
2023-04-14T09:45:44.662Z,100.00
2023-04-14T09:48:13.873Z,100.00
2023-04-14T09:50:59.105Z,100.00
2023-04-14T09:53:28.256Z,100.00
2023-04-14T09:55:56.478Z,100.00
2023-04-14T09:58:28.766Z,100.00
2023-04-14T10:00:57.357Z,100.00
2023-04-14T10:03:36.011Z,100.00
2023-04-14T10:06:07.725Z,100.00
2023-04-14T10:08:38.222Z,100.00
2023-04-14T10:11:20.606Z,100.00
2023-04-14T10:13:49.984Z,100.00
2023-04-14T10:16:18.696Z,100.00
2023-04-14T10:18:47.028Z,100.00
2023-04-14T10:21:17.386Z,100.00
2023-04-14T10:23:46.254Z,100.00
2023-04-14T10:26:15.174Z,100.00
2023-04-14T10:28:45.115Z,100.00
2023-04-14T10:31:18.352Z,100.00
2023-04-14T10:33:46.760Z,100.00
2023-04-14T10:36:26.410Z,100.00
2023-04-14T10:39:00.902Z,100.00
2023-04-14T10:41:29.702Z,100.00
2023-04-14T10:43:57.765Z,100.00
2023-04-14T10:46:26.032Z,100.00
2023-04-14T10:49:13.222Z,100.00
2023-04-14T10:51:50.868Z,100.00
2023-04-14T10:54:19.887Z,100.00
2023-04-14T10:57:10.645Z,100.00
2023-04-14T10:59:47.580Z,100.00
2023-04-14T11:02:31.347Z,100.00
2023-04-14T11:05:22.839Z,100.00
2023-04-14T11:08:02.769Z,100.00
2023-04-14T11:10:35.081Z,100.00
2023-04-14T11:13:05.122Z,100.00
2023-04-14T11:15:51.059Z,100.00
2023-04-14T11:18:25.391Z,100.00
2023-04-14T11:20:56.662Z,100.00
2023-04-14T11:23:29.894Z,100.00
2023-04-14T11:25:58.753Z,100.00
2023-04-14T11:28:31.617Z,100.00
2023-04-14T11:31:02.228Z,100.00
2023-04-14T11:33:31.188Z,100.00
2023-04-14T11:36:00.304Z,100.00
2023-04-14T11:38:30.597Z,100.00
2023-04-14T11:41:02.940Z,100.00
2023-04-14T11:43:32.043Z,100.00
2023-04-14T11:46:02.233Z,100.00
2023-04-14T11:48:32.241Z,100.00
2023-04-14T11:51:06.018Z,100.00
2023-04-14T11:53:40.718Z,100.00
2023-04-14T11:56:13.338Z,100.00
2023-04-14T11:58:43.159Z,100.00
2023-04-14T12:01:15.091Z,100.00
2023-04-14T12:03:44.456Z,100.00
2023-04-14T12:06:15.283Z,100.00
2023-04-14T12:08:50.598Z,100.00
2023-04-14T12:11:19.070Z,100.00
2023-04-14T12:13:48.936Z,100.00
2023-04-14T12:16:20.864Z,100.00
2023-04-14T12:18:52.089Z,100.00
2023-04-14T12:21:21.316Z,100.00
2023-04-14T12:23:53.034Z,100.00
2023-04-14T12:26:22.262Z,100.00
2023-04-14T12:28:58.093Z,100.00
2023-04-14T12:31:31.255Z,100.00
2023-04-14T12:34:08.575Z,100.00
2023-04-14T12:36:50.021Z,100.00
2023-04-14T12:39:22.833Z,100.00
2023-04-14T12:41:51.272Z,100.00
2023-04-14T12:44:20.951Z,100.00
2023-04-14T12:46:50.190Z,100.00
2023-04-14T12:49:34.790Z,100.00
2023-04-14T12:52:03.628Z,100.00
2023-04-14T12:54:51.963Z,100.00
2023-04-14T12:57:24.984Z,100.00
2023-04-14T12:59:54.276Z,100.00
2023-04-14T13:02:23.390Z,100.00
2023-04-14T13:04:51.926Z,100.00
2023-04-14T13:07:20.344Z,100.00
2023-04-14T13:09:51.787Z,100.00
2023-04-14T13:12:22.292Z,100.00
2023-04-14T13:14:50.829Z,100.00
2023-04-14T13:17:19.374Z,100.00
2023-04-14T13:19:47.643Z,100.00
2023-04-14T13:22:16.243Z,100.00
2023-04-14T13:24:47.055Z,100.00
2023-04-14T13:27:15.711Z,100.00
2023-04-14T13:29:48.645Z,100.00
2023-04-14T13:32:17.292Z,100.00
2023-04-14T13:34:49.158Z,100.00
2023-04-14T13:37:17.968Z,100.00
2023-04-14T13:39:46.422Z,100.00
2023-04-14T13:42:15.250Z,98.26
2023-04-14T13:44:48.151Z,100.00
2023-04-14T13:47:18.913Z,100.00
2023-04-14T13:49:47.219Z,100.00
2023-04-14T13:52:15.926Z,100.00
2023-04-14T13:54:44.114Z,100.00
2023-04-14T13:57:12.855Z,100.00
2023-04-14T13:59:41.593Z,100.00
2023-04-14T14:02:11.658Z,100.00
2023-04-14T14:04:40.746Z,100.00
2023-04-14T14:07:09.401Z,100.00
2023-04-14T14:09:37.920Z,100.00
2023-04-14T14:12:06.723Z,100.00
2023-04-14T14:14:35.290Z,100.00
2023-04-14T14:17:05.783Z,100.00
2023-04-14T14:19:35.870Z,100.00
2023-04-14T14:22:04.163Z,100.00
2023-04-14T14:24:32.718Z,100.00
2023-04-14T14:27:01.284Z,100.00
2023-04-14T14:29:29.783Z,100.00
2023-04-14T14:31:57.892Z,100.00
2023-04-14T14:34:25.745Z,100.00
2023-04-14T14:36:55.173Z,100.00
2023-04-14T14:39:24.764Z,100.00
2023-04-14T14:41:52.939Z,100.00
2023-04-14T14:44:20.740Z,100.00
2023-04-14T14:46:48.654Z,98.98
2023-04-14T14:49:16.395Z,98.00
2023-04-14T14:51:44.195Z,97.76
2023-04-14T14:54:13.744Z,92.18
2023-04-14T14:56:42.142Z,90.17
2023-04-14T14:59:09.889Z,92.09
2023-04-14T15:01:37.881Z,91.92
2023-04-14T15:04:06.780Z,88.71
2023-04-14T15:06:35.921Z,88.05
2023-04-14T15:09:05.364Z,87.39
2023-04-14T15:11:34.931Z,85.88
2023-04-14T15:14:03.390Z,87.28
2023-04-14T15:16:31.828Z,87.88
2023-04-14T15:18:59.539Z,87.26
2023-04-14T15:21:27.360Z,86.61
2023-04-14T15:23:55.168Z,88.36
2023-04-14T15:26:23.026Z,86.96
2023-04-14T15:28:52.336Z,89.23
2023-04-14T15:31:20.771Z,87.84
2023-04-14T15:33:48.722Z,87.79
2023-04-14T15:36:16.551Z,86.99
2023-04-14T15:38:44.291Z,86.36
2023-04-14T15:41:12.046Z,87.72
2023-04-14T15:43:39.899Z,88.13
2023-04-14T15:46:09.352Z,90.23
2023-04-14T15:48:37.132Z,86.81
2023-04-14T15:51:06.675Z,86.64
2023-04-14T15:53:37.928Z,86.47
2023-04-14T15:56:06.110Z,87.52
2023-04-14T15:58:34.075Z,90.62
2023-04-14T16:01:01.911Z,89.45
2023-04-14T16:03:31.546Z,87.94
2023-04-14T16:06:03.283Z,85.75
2023-04-14T16:08:32.233Z,87.39
2023-04-14T16:11:00.396Z,85.81
2023-04-14T16:13:28.131Z,90.87
2023-04-14T16:15:56.132Z,87.47
2023-04-14T16:18:24.154Z,87.54
2023-04-14T16:20:53.882Z,88.25
2023-04-14T16:23:21.857Z,88.60
2023-04-14T16:25:50.724Z,90.75
2023-04-14T16:28:18.593Z,88.13
2023-04-14T16:30:46.756Z,86.61
2023-04-14T16:33:14.544Z,87.27
2023-04-14T16:35:42.666Z,88.82
2023-04-14T16:38:12.182Z,89.46
2023-04-14T16:40:40.594Z,89.83
2023-04-14T16:43:09.602Z,90.80
2023-04-14T16:45:37.874Z,94.50
2023-04-14T16:48:05.962Z,92.78
2023-04-14T16:50:35.041Z,93.51
2023-04-14T16:53:03.313Z,94.86
2023-04-14T16:55:34.194Z,93.78
2023-04-14T16:58:03.167Z,94.69
2023-04-14T17:00:31.055Z,95.42
2023-04-14T17:02:59.015Z,93.96
2023-04-14T17:05:27.206Z,93.83
2023-04-14T17:07:57.980Z,94.30
2023-04-14T17:10:29.128Z,94.43
2023-04-14T17:12:58.720Z,95.41
2023-04-14T17:15:26.632Z,95.33
2023-04-14T17:17:54.697Z,96.43
2023-04-14T17:20:22.549Z,97.86
2023-04-14T17:22:51.793Z,97.54
2023-04-14T17:25:20.978Z,98.93
2023-04-14T17:27:49.513Z,100.00
2023-04-14T17:30:21.538Z,100.00
2023-04-14T17:32:49.888Z,100.00
2023-04-14T17:35:18.565Z,100.00
2023-04-14T17:37:46.719Z,100.00
2023-04-14T17:40:15.857Z,100.00
2023-04-14T17:42:44.239Z,100.00
2023-04-14T17:45:13.264Z,100.00
2023-04-14T17:47:42.931Z,100.00
2023-04-14T17:50:11.293Z,100.00
2023-04-14T17:52:39.748Z,100.00
2023-04-14T17:55:08.981Z,100.00
2023-04-14T17:57:37.092Z,100.00
2023-04-14T18:00:06.226Z,100.00
2023-04-14T18:02:41.819Z,100.00
2023-04-14T18:05:11.370Z,100.00
2023-04-14T18:07:39.261Z,100.00
2023-04-14T18:10:08.395Z,100.00
2023-04-14T18:12:36.744Z,100.00
2023-04-14T18:15:05.766Z,100.00
2023-04-14T18:17:35.861Z,100.00
2023-04-14T18:20:06.648Z,100.00
2023-04-14T18:22:34.930Z,100.00
2023-04-14T18:25:03.135Z,100.00
2023-04-14T18:30:01.759Z,100.00
2023-04-14T18:32:31.613Z,100.00
2023-04-14T18:35:00.533Z,100.00
2023-04-14T18:37:29.732Z,100.00
2023-04-14T18:39:57.496Z,100.00
2023-04-14T18:42:27.166Z,100.00
2023-04-14T18:44:55.112Z,100.00
2023-04-14T18:47:23.123Z,100.00
2023-04-14T18:49:51.478Z,100.00
2023-04-14T18:52:19.361Z,100.00
2023-04-14T18:54:49.182Z,100.00
2023-04-14T18:57:17.748Z,100.00
2023-04-14T18:59:45.676Z,100.00
2023-04-14T19:02:14.479Z,100.00
2023-04-14T19:04:42.237Z,100.00
2023-04-14T19:07:09.925Z,100.00
2023-04-14T19:09:37.733Z,100.00
2023-04-14T19:12:15.552Z,100.00
2023-04-14T19:14:53.300Z,100.00
2023-04-14T19:17:21.168Z,100.00
2023-04-14T19:19:49.015Z,100.00
2023-04-14T19:22:17.094Z,100.00
2023-04-14T19:24:44.850Z,100.00
2023-04-14T19:27:13.926Z,100.00
2023-04-14T19:29:41.635Z,100.00
2023-04-14T19:32:09.639Z,100.00
2023-04-14T19:34:37.420Z,100.00
2023-04-14T19:37:05.279Z,100.00
2023-04-14T19:39:33.123Z,100.00
2023-04-14T19:42:01.569Z,100.00
2023-04-14T19:44:30.701Z,100.00
2023-04-14T19:46:58.417Z,100.00
2023-04-14T19:49:26.318Z,100.00
2023-04-14T19:51:54.338Z,100.00
2023-04-14T19:54:22.372Z,100.00
2023-04-14T19:56:50.545Z,100.00
2023-04-14T19:59:18.424Z,100.00
2023-04-14T20:01:48.539Z,100.00
2023-04-14T20:04:16.302Z,100.00
2023-04-14T20:06:44.874Z,100.00
2023-04-14T20:09:12.759Z,100.00
2023-04-14T20:11:40.814Z,100.00
2023-04-14T20:14:09.234Z,100.00
2023-04-14T20:16:37.042Z,100.00
2023-04-14T20:19:06.712Z,100.00
2023-04-14T20:21:34.814Z,100.00
2023-04-14T20:24:03.126Z,100.00
2023-04-14T20:26:30.886Z,100.00
2023-04-14T20:28:59.051Z,100.00
2023-04-14T20:31:27.367Z,100.00
2023-04-14T20:33:56.435Z,100.00
2023-04-14T20:36:25.757Z,100.00
2023-04-14T20:38:53.625Z,100.00
2023-04-14T20:41:21.566Z,100.00
2023-04-14T20:43:49.366Z,100.00
2023-04-14T20:46:17.687Z,100.00
2023-04-14T20:48:45.855Z,100.00
2023-04-14T20:51:13.814Z,100.00
2023-04-14T20:53:43.328Z,100.00
2023-04-14T20:56:11.145Z,100.00
2023-04-14T20:58:39.652Z,100.00
2023-04-14T21:01:07.519Z,100.00
2023-04-14T21:03:35.596Z,100.00
2023-04-14T21:06:03.928Z,100.00
2023-04-14T21:08:31.668Z,100.00
2023-04-14T21:11:16.256Z,100.00
2023-04-14T21:15:26.764Z,100.00
2023-04-14T21:16:33.569Z,100.00
2023-04-14T21:19:03.908Z,100.00
2023-04-14T21:21:32.936Z,100.00
2023-04-14T21:24:00.895Z,100.00
2023-04-14T21:26:30.048Z,100.00
2023-04-14T21:28:57.986Z,100.00
2023-04-14T21:31:25.837Z,100.00
2023-04-14T21:33:53.618Z,100.00
2023-04-14T21:36:21.781Z,100.00
2023-04-14T21:38:49.454Z,100.00
2023-04-14T21:41:17.119Z,100.00
2023-04-14T21:43:46.263Z,100.00
2023-04-14T21:46:14.720Z,100.00
2023-04-14T21:48:42.891Z,100.00
2023-04-14T21:51:11.209Z,100.00
2023-04-14T21:53:38.988Z,100.00
2023-04-14T21:56:10.151Z,100.00
2023-04-14T21:58:39.787Z,100.00
2023-04-14T22:01:10.459Z,100.00
2023-04-14T22:03:40.654Z,100.00
2023-04-14T22:06:09.903Z,100.00
2023-04-14T22:08:37.967Z,100.00
2023-04-14T22:11:07.003Z,100.00
2023-04-14T22:13:34.684Z,100.00
2023-04-14T22:16:02.434Z,100.00
2023-04-14T22:18:31.923Z,100.00
2023-04-14T22:20:59.662Z,100.00
2023-04-14T22:23:28.510Z,100.00
2023-04-14T22:25:56.941Z,100.00
2023-04-14T22:28:24.857Z,100.00
2023-04-14T22:30:52.966Z,100.00
2023-04-14T22:33:21.004Z,100.00
2023-04-14T22:35:50.839Z,100.00
2023-04-14T22:38:18.587Z,100.00
2023-04-14T22:40:46.588Z,100.00
2023-04-14T22:43:15.332Z,100.00
2023-04-14T22:45:43.015Z,100.00
2023-04-14T22:48:11.476Z,100.00
2023-04-14T22:50:40.563Z,100.00
2023-04-14T22:53:09.689Z,100.00
2023-04-14T22:55:37.792Z,100.00
2023-04-14T22:58:05.546Z,100.00
2023-04-14T23:00:33.354Z,100.00
2023-04-14T23:03:01.794Z,100.00
2023-04-14T23:05:30.029Z,100.00
2023-04-14T23:07:58.085Z,100.00
2023-04-14T23:10:27.775Z,100.00
2023-04-14T23:12:55.604Z,100.00
2023-04-14T23:15:23.794Z,100.00
2023-04-14T23:17:52.301Z,100.00
2023-04-14T23:20:20.634Z,100.00
2023-04-14T23:22:48.431Z,100.00
2023-04-14T23:25:16.223Z,100.00
2023-04-14T23:27:45.358Z,100.00
2023-04-14T23:30:13.195Z,100.00
2023-04-14T23:32:41.250Z,100.00
2023-04-14T23:35:10.224Z,100.00
2023-04-14T23:37:38.791Z,100.00
2023-04-14T23:40:08.032Z,100.00
2023-04-14T23:42:36.026Z,100.00
2023-04-14T23:45:06.307Z,100.00
2023-04-14T23:47:34.206Z,100.00
2023-04-14T23:50:01.972Z,100.00
2023-04-14T23:52:29.732Z,100.00
2023-04-14T23:54:57.808Z,100.00
2023-04-14T23:57:26.943Z,100.00
2023-04-14T23:59:55.084Z,100.00
