createdAt,value
2023-02-26T00:00:15.958Z,100.00
2023-02-26T00:02:46.244Z,100.00
2023-02-26T00:05:15.343Z,100.00
2023-02-26T00:07:44.260Z,100.00
2023-02-26T00:10:14.635Z,100.00
2023-02-26T00:12:45.661Z,100.00
2023-02-26T00:15:15.506Z,100.00
2023-02-26T00:17:50.306Z,100.00
2023-02-26T00:20:20.389Z,100.00
2023-02-26T00:22:49.096Z,100.00
2023-02-26T00:25:17.252Z,100.00
2023-02-26T00:27:47.898Z,100.00
2023-02-26T00:30:16.849Z,100.00
2023-02-26T00:32:48.148Z,100.00
2023-02-26T00:35:18.179Z,100.00
2023-02-26T00:38:01.342Z,100.00
2023-02-26T00:40:37.142Z,100.00
2023-02-26T00:43:09.369Z,100.00
2023-02-26T00:45:41.536Z,100.00
2023-02-26T00:48:37.107Z,100.00
2023-02-26T00:51:13.092Z,100.00
2023-02-26T00:53:48.054Z,100.00
2023-02-26T00:56:16.475Z,100.00
2023-02-26T00:58:46.434Z,100.00
2023-02-26T01:01:14.793Z,100.00
2023-02-26T01:03:43.403Z,100.00
2023-02-26T01:06:14.305Z,100.00
2023-02-26T01:08:51.347Z,100.00
2023-02-26T01:11:20.470Z,100.00
2023-02-26T01:13:50.990Z,100.00
2023-02-26T01:16:25.372Z,100.00
2023-02-26T01:19:00.609Z,100.00
2023-02-26T01:21:37.683Z,100.00
2023-02-26T01:24:11.441Z,100.00
2023-02-26T01:26:40.653Z,100.00
2023-02-26T01:29:11.088Z,100.00
2023-02-26T01:31:44.549Z,100.00
2023-02-26T01:34:19.374Z,100.00
2023-02-26T01:36:55.285Z,100.00
2023-02-26T01:39:31.283Z,100.00
2023-02-26T01:42:07.255Z,100.00
2023-02-26T01:44:43.082Z,100.00
2023-02-26T01:47:20.860Z,100.00
2023-02-26T01:49:49.528Z,100.00
2023-02-26T01:53:05.671Z,100.00
2023-02-26T01:55:33.976Z,100.00
2023-02-26T01:58:03.547Z,100.00
2023-02-26T02:00:33.160Z,100.00
2023-02-26T02:03:01.999Z,100.00
2023-02-26T02:05:34.314Z,100.00
2023-02-26T02:08:02.688Z,100.00
2023-02-26T02:10:31.523Z,100.00
2023-02-26T02:13:06.920Z,100.00
2023-02-26T02:15:45.514Z,100.00
2023-02-26T02:18:22.250Z,100.00
2023-02-26T02:21:05.815Z,100.00
2023-02-26T02:23:41.017Z,100.00
2023-02-26T02:26:39.945Z,100.00
2023-02-26T02:29:26.132Z,100.00
2023-02-26T02:32:02.090Z,100.00
2023-02-26T02:34:38.209Z,100.00
2023-02-26T02:37:15.587Z,100.00
2023-02-26T02:39:48.829Z,100.00
2023-02-26T02:42:26.532Z,100.00
2023-02-26T02:45:00.179Z,100.00
2023-02-26T02:47:33.816Z,100.00
2023-02-26T02:50:09.073Z,100.00
2023-02-26T02:52:47.378Z,100.00
2023-02-26T02:55:23.981Z,100.00
2023-02-26T02:57:57.107Z,100.00
2023-02-26T03:00:27.061Z,100.00
2023-02-26T03:03:06.665Z,100.00
2023-02-26T03:05:34.968Z,100.00
2023-02-26T03:08:07.771Z,100.00
2023-02-26T03:10:36.298Z,100.00
2023-02-26T03:13:05.732Z,100.00
2023-02-26T03:15:41.278Z,100.00
2023-02-26T03:18:24.444Z,100.00
2023-02-26T03:20:59.169Z,100.00
2023-02-26T03:23:37.964Z,100.00
2023-02-26T03:26:13.242Z,100.00
2023-02-26T03:28:50.162Z,100.00
2023-02-26T03:31:25.469Z,100.00
2023-02-26T03:34:00.394Z,100.00
2023-02-26T03:36:34.706Z,100.00
2023-02-26T03:39:28.288Z,100.00
2023-02-26T03:42:03.236Z,100.00
2023-02-26T03:44:43.723Z,100.00
2023-02-26T03:47:16.239Z,100.00
2023-02-26T03:49:51.527Z,100.00
2023-02-26T03:52:23.862Z,100.00
2023-02-26T03:55:22.524Z,100.00
2023-02-26T03:58:17.879Z,100.00
2023-02-26T04:01:08.900Z,100.00
2023-02-26T04:03:42.937Z,100.00
2023-02-26T04:06:13.599Z,100.00
2023-02-26T04:08:43.790Z,100.00
2023-02-26T04:11:17.637Z,100.00
2023-02-26T04:13:46.784Z,100.00
2023-02-26T04:16:15.695Z,100.00
2023-02-26T04:18:43.781Z,100.00
2023-02-26T04:21:14.428Z,100.00
2023-02-26T04:23:42.842Z,100.00
2023-02-26T04:26:13.442Z,100.00
2023-02-26T04:28:43.256Z,100.00
2023-02-26T04:31:11.857Z,100.00
2023-02-26T04:33:41.503Z,100.00
2023-02-26T04:36:10.832Z,100.00
2023-02-26T04:38:40.748Z,100.00
2023-02-26T04:41:09.267Z,100.00
2023-02-26T04:43:37.813Z,100.00
2023-02-26T04:46:20.398Z,100.00
2023-02-26T04:48:49.016Z,100.00
2023-02-26T04:51:19.082Z,100.00
2023-02-26T04:53:48.996Z,100.00
2023-02-26T04:56:17.408Z,100.00
2023-02-26T04:58:46.763Z,100.00
2023-02-26T05:01:20.102Z,100.00
2023-02-26T05:03:49.898Z,100.00
2023-02-26T05:06:18.261Z,100.00
2023-02-26T05:08:48.016Z,100.00
2023-02-26T05:11:16.289Z,100.00
2023-02-26T05:13:46.195Z,100.00
2023-02-26T05:16:14.583Z,100.00
2023-02-26T05:18:43.422Z,100.00
2023-02-26T05:21:11.817Z,100.00
2023-02-26T05:23:40.317Z,100.00
2023-02-26T05:26:10.200Z,100.00
2023-02-26T05:28:38.672Z,100.00
2023-02-26T05:31:07.466Z,100.00
2023-02-26T05:33:36.723Z,100.00
2023-02-26T05:36:07.037Z,100.00
2023-02-26T05:38:35.872Z,100.00
2023-02-26T05:41:04.440Z,100.00
2023-02-26T05:43:34.603Z,100.00
2023-02-26T05:46:02.800Z,100.00
2023-02-26T05:48:31.221Z,100.00
2023-02-26T05:50:59.432Z,100.00
2023-02-26T05:53:27.662Z,100.00
2023-02-26T05:55:55.836Z,100.00
2023-02-26T05:58:25.993Z,100.00
2023-02-26T06:00:55.506Z,100.00
2023-02-26T06:03:23.814Z,100.00
2023-02-26T06:05:51.956Z,100.00
2023-02-26T06:08:20.303Z,100.00
2023-02-26T06:10:48.688Z,100.00
2023-02-26T06:13:16.807Z,100.00
2023-02-26T06:15:44.947Z,100.00
2023-02-26T06:18:14.431Z,100.00
2023-02-26T06:20:42.622Z,100.00
2023-02-26T06:23:11.288Z,100.00
2023-02-26T06:25:39.963Z,100.00
2023-02-26T06:28:09.611Z,100.00
2023-02-26T06:30:38.200Z,100.00
2023-02-26T06:33:07.833Z,100.00
2023-02-26T06:35:37.503Z,100.00
2023-02-26T06:38:05.429Z,100.00
2023-02-26T06:40:33.904Z,100.00
2023-02-26T06:43:02.178Z,100.00
2023-02-26T06:45:30.495Z,100.00
2023-02-26T06:47:59.974Z,100.00
2023-02-26T06:50:28.426Z,100.00
2023-02-26T06:52:58.275Z,100.00
2023-02-26T06:55:27.558Z,100.00
2023-02-26T06:57:56.002Z,100.00
2023-02-26T07:00:26.550Z,100.00
2023-02-26T07:02:54.828Z,100.00
2023-02-26T07:05:23.405Z,100.00
2023-02-26T07:07:51.628Z,100.00
2023-02-26T07:10:25.008Z,100.00
2023-02-26T07:12:53.615Z,100.00
2023-02-26T07:15:21.690Z,100.00
2023-02-26T07:17:49.902Z,100.00
2023-02-26T07:20:18.356Z,100.00
2023-02-26T07:22:47.556Z,100.00
2023-02-26T07:25:16.381Z,100.00
2023-02-26T07:27:46.152Z,100.00
2023-02-26T07:30:15.665Z,100.00
2023-02-26T07:32:44.343Z,100.00
2023-02-26T07:35:14.396Z,100.00
2023-02-26T07:37:42.523Z,100.00
2023-02-26T07:40:12.131Z,100.00
2023-02-26T07:42:40.165Z,100.00
2023-02-26T07:45:11.654Z,100.00
2023-02-26T07:47:39.889Z,100.00
2023-02-26T07:50:09.107Z,100.00
2023-02-26T07:52:37.526Z,100.00
2023-02-26T07:55:06.547Z,100.00
2023-02-26T07:57:34.696Z,100.00
2023-02-26T08:00:04.665Z,100.00
2023-02-26T08:02:42.038Z,100.00
2023-02-26T08:05:11.202Z,100.00
2023-02-26T08:07:39.613Z,100.00
2023-02-26T08:10:08.409Z,100.00
2023-02-26T08:12:39.003Z,100.00
2023-02-26T08:15:08.521Z,100.00
2023-02-26T08:17:36.971Z,100.00
2023-02-26T08:20:08.271Z,100.00
2023-02-26T08:22:36.607Z,100.00
2023-02-26T08:25:05.113Z,100.00
2023-02-26T08:27:33.718Z,100.00
2023-02-26T08:30:01.942Z,100.00
2023-02-26T08:32:30.396Z,100.00
2023-02-26T08:34:58.612Z,100.00
2023-02-26T08:37:28.942Z,100.00
2023-02-26T08:39:57.591Z,100.00
2023-02-26T08:42:25.872Z,100.00
2023-02-26T08:44:54.681Z,100.00
2023-02-26T08:47:28.817Z,100.00
2023-02-26T08:49:59.124Z,100.00
2023-02-26T08:52:30.473Z,100.00
2023-02-26T08:55:00.016Z,100.00
2023-02-26T08:57:28.204Z,100.00
2023-02-26T08:59:56.353Z,100.00
2023-02-26T09:02:24.938Z,100.00
2023-02-26T09:04:53.326Z,100.00
2023-02-26T09:07:22.112Z,100.00
2023-02-26T09:09:51.854Z,100.00
2023-02-26T09:12:20.168Z,100.00
2023-02-26T09:14:50.806Z,100.00
2023-02-26T09:17:22.547Z,100.00
2023-02-26T09:19:51.099Z,100.00
2023-02-26T09:22:20.496Z,100.00
2023-02-26T09:24:49.210Z,100.00
2023-02-26T09:27:20.079Z,100.00
2023-02-26T09:29:48.676Z,100.00
2023-02-26T09:32:17.175Z,100.00
2023-02-26T09:34:45.730Z,100.00
2023-02-26T09:37:14.024Z,100.00
2023-02-26T09:39:42.676Z,100.00
2023-02-26T09:42:25.504Z,100.00
2023-02-26T09:45:00.307Z,100.00
2023-02-26T09:47:40.272Z,100.00
2023-02-26T09:50:18.194Z,100.00
2023-02-26T09:52:50.508Z,100.00
2023-02-26T09:55:28.002Z,100.00
2023-02-26T09:58:01.465Z,100.00
2023-02-26T10:00:37.644Z,100.00
2023-02-26T10:03:22.769Z,100.00
2023-02-26T10:06:15.154Z,100.00
2023-02-26T10:08:52.725Z,100.00
2023-02-26T10:11:31.533Z,100.00
2023-02-26T10:14:07.433Z,100.00
2023-02-26T10:16:41.426Z,100.00
2023-02-26T10:19:14.201Z,100.00
2023-02-26T10:21:48.722Z,100.00
2023-02-26T10:24:22.462Z,100.00
2023-02-26T10:26:58.834Z,100.00
2023-02-26T10:29:35.814Z,100.00
2023-02-26T10:32:20.389Z,100.00
2023-02-26T10:34:53.868Z,100.00
2023-02-26T10:37:34.678Z,100.00
2023-02-26T10:40:10.912Z,100.00
2023-02-26T10:42:44.414Z,100.00
2023-02-26T10:45:38.236Z,100.00
2023-02-26T10:48:19.672Z,100.00
2023-02-26T10:50:51.452Z,100.00
2023-02-26T10:53:22.683Z,100.00
2023-02-26T10:56:06.473Z,99.88
2023-02-26T10:58:35.005Z,100.00
2023-02-26T11:01:12.867Z,100.00
2023-02-26T11:03:44.209Z,100.00
2023-02-26T11:06:19.773Z,98.09
2023-02-26T11:08:51.900Z,98.49
2023-02-26T11:11:51.908Z,100.00
2023-02-26T11:14:21.925Z,100.00
2023-02-26T11:16:58.803Z,92.08
2023-02-26T11:19:31.555Z,96.33
2023-02-26T11:22:03.498Z,94.90
2023-02-26T11:24:36.490Z,89.10
2023-02-26T11:27:08.930Z,87.18
2023-02-26T11:29:41.334Z,86.07
2023-02-26T11:32:18.784Z,82.59
2023-02-26T11:34:49.202Z,80.49
2023-02-26T11:37:21.021Z,81.08
2023-02-26T11:39:54.947Z,79.59
2023-02-26T11:42:23.384Z,77.67
2023-02-26T11:44:52.801Z,79.15
2023-02-26T11:47:26.088Z,78.81
2023-02-26T11:49:57.472Z,79.28
2023-02-26T11:52:30.766Z,81.06
2023-02-26T11:55:04.235Z,77.92
2023-02-26T11:57:34.707Z,76.13
2023-02-26T12:00:20.575Z,77.96
2023-02-26T12:02:51.384Z,78.63
2023-02-26T12:05:20.652Z,77.52
2023-02-26T12:07:50.687Z,78.20
2023-02-26T12:10:26.901Z,76.23
2023-02-26T12:13:11.183Z,76.41
2023-02-26T12:15:50.863Z,82.60
2023-02-26T12:18:45.821Z,76.93
2023-02-26T12:21:30.204Z,79.09
2023-02-26T12:24:21.145Z,75.14
2023-02-26T12:27:01.017Z,77.76
2023-02-26T12:29:56.684Z,76.78
2023-02-26T12:32:36.067Z,76.62
2023-02-26T12:35:37.757Z,76.44
2023-02-26T12:38:17.381Z,76.34
2023-02-26T12:41:03.159Z,74.86
2023-02-26T12:43:44.390Z,73.94
2023-02-26T12:46:23.966Z,72.04
2023-02-26T12:49:11.257Z,73.52
2023-02-26T12:51:55.625Z,73.14
2023-02-26T12:54:44.267Z,74.94
2023-02-26T12:57:56.996Z,72.56
2023-02-26T13:00:57.358Z,73.61
2023-02-26T13:03:43.046Z,73.33
2023-02-26T13:06:52.276Z,73.85
2023-02-26T13:09:33.355Z,73.45
2023-02-26T13:12:17.276Z,75.81
2023-02-26T13:14:56.166Z,75.26
2023-02-26T13:17:33.333Z,74.37
2023-02-26T13:20:05.658Z,75.10
2023-02-26T13:22:40.672Z,74.71
2023-02-26T13:25:21.598Z,79.73
2023-02-26T13:27:52.634Z,78.83
2023-02-26T13:30:28.254Z,77.61
2023-02-26T13:32:59.884Z,75.09
2023-02-26T13:35:34.580Z,76.54
2023-02-26T13:38:16.348Z,79.24
2023-02-26T13:40:58.396Z,77.20
2023-02-26T13:43:39.875Z,79.60
2023-02-26T13:46:25.114Z,77.47
2023-02-26T13:49:02.513Z,78.27
2023-02-26T13:51:36.817Z,74.53
2023-02-26T13:54:12.564Z,77.20
2023-02-26T13:56:55.679Z,81.73
2023-02-26T13:59:36.533Z,80.29
2023-02-26T14:02:43.028Z,78.34
2023-02-26T14:05:54.352Z,79.23
2023-02-26T14:08:28.354Z,82.66
2023-02-26T14:11:38.229Z,82.67
2023-02-26T14:14:15.513Z,83.48
2023-02-26T14:16:47.158Z,88.71
2023-02-26T14:19:24.727Z,91.74
2023-02-26T14:21:57.640Z,92.37
2023-02-26T14:24:37.022Z,85.54
2023-02-26T14:27:25.002Z,84.86
2023-02-26T14:30:05.497Z,81.77
2023-02-26T14:32:34.981Z,85.99
2023-02-26T14:35:10.321Z,81.31
2023-02-26T14:37:42.413Z,81.52
2023-02-26T14:40:18.587Z,80.40
2023-02-26T14:42:52.438Z,78.80
2023-02-26T14:45:30.272Z,78.39
2023-02-26T14:48:03.681Z,77.89
2023-02-26T14:50:43.529Z,82.11
2023-02-26T14:53:38.566Z,81.30
2023-02-26T14:56:13.014Z,82.02
2023-02-26T14:59:10.028Z,79.15
2023-02-26T15:01:48.445Z,76.94
2023-02-26T15:04:35.671Z,75.05
2023-02-26T15:07:27.534Z,75.25
2023-02-26T15:10:12.517Z,75.92
2023-02-26T15:12:55.812Z,76.39
2023-02-26T15:15:36.247Z,74.38
2023-02-26T15:18:16.191Z,74.05
2023-02-26T15:20:53.498Z,76.11
2023-02-26T15:23:35.485Z,75.21
2023-02-26T15:26:05.873Z,70.88
2023-02-26T15:28:38.256Z,69.72
2023-02-26T15:31:13.591Z,68.32
2023-02-26T15:33:42.605Z,67.63
2023-02-26T15:36:17.764Z,66.31
2023-02-26T15:38:52.301Z,65.52
2023-02-26T15:41:21.653Z,67.05
2023-02-26T15:43:53.602Z,66.34
2023-02-26T15:46:30.069Z,64.92
2023-02-26T15:49:02.472Z,67.38
2023-02-26T15:51:31.571Z,65.65
2023-02-26T15:54:03.261Z,65.94
2023-02-26T15:56:36.591Z,67.83
2023-02-26T15:59:09.404Z,66.88
2023-02-26T16:01:49.638Z,67.98
2023-02-26T16:04:24.965Z,68.13
2023-02-26T16:06:57.309Z,69.22
2023-02-26T16:09:29.150Z,70.00
2023-02-26T16:12:00.783Z,69.43
2023-02-26T16:14:35.508Z,67.95
2023-02-26T16:17:07.647Z,68.85
2023-02-26T16:19:41.480Z,68.15
2023-02-26T16:22:22.363Z,68.71
2023-02-26T16:25:01.591Z,69.17
2023-02-26T16:27:32.426Z,68.83
2023-02-26T16:30:03.213Z,69.60
2023-02-26T16:32:36.608Z,70.32
2023-02-26T16:35:12.440Z,70.32
2023-02-26T16:37:45.871Z,70.35
2023-02-26T16:40:21.306Z,71.45
2023-02-26T16:42:56.193Z,72.71
2023-02-26T16:45:46.026Z,72.96
2023-02-26T16:48:20.400Z,73.07
2023-02-26T16:50:54.439Z,72.72
2023-02-26T16:53:25.500Z,73.15
2023-02-26T16:55:58.099Z,72.67
2023-02-26T16:58:27.079Z,69.75
2023-02-26T17:01:08.424Z,70.64
2023-02-26T17:03:39.361Z,71.05
2023-02-26T17:06:12.079Z,69.73
2023-02-26T17:08:49.159Z,70.17
2023-02-26T17:11:25.240Z,69.17
2023-02-26T17:14:14.066Z,69.66
2023-02-26T17:16:42.569Z,70.90
2023-02-26T17:19:12.310Z,70.61
2023-02-26T17:21:46.322Z,70.92
2023-02-26T17:24:18.726Z,69.28
2023-02-26T17:26:50.136Z,69.79
2023-02-26T17:29:24.521Z,70.69
2023-02-26T17:31:53.227Z,69.76
2023-02-26T17:34:23.599Z,70.72
2023-02-26T17:36:51.801Z,71.15
2023-02-26T17:39:19.910Z,70.82
2023-02-26T17:41:49.261Z,70.24
2023-02-26T17:44:17.620Z,70.32
2023-02-26T17:46:45.847Z,72.29
2023-02-26T17:49:15.515Z,72.48
2023-02-26T17:51:49.130Z,71.13
2023-02-26T17:54:18.304Z,71.32
2023-02-26T17:56:49.628Z,71.51
2023-02-26T17:59:19.959Z,72.05
2023-02-26T18:01:49.704Z,71.39
2023-02-26T18:04:18.462Z,71.83
2023-02-26T18:06:48.886Z,70.93
2023-02-26T18:09:17.781Z,71.12
2023-02-26T18:11:46.740Z,72.67
2023-02-26T18:14:15.209Z,73.71
2023-02-26T18:16:45.181Z,75.55
2023-02-26T18:19:15.503Z,74.31
2023-02-26T18:21:44.157Z,73.94
2023-02-26T18:24:13.898Z,73.72
2023-02-26T18:26:42.133Z,73.57
2023-02-26T18:29:12.665Z,73.19
2023-02-26T18:31:41.268Z,73.45
2023-02-26T18:34:10.298Z,74.06
2023-02-26T18:36:39.780Z,74.27
2023-02-26T18:39:10.441Z,73.64
2023-02-26T18:41:40.868Z,74.80
2023-02-26T18:44:09.237Z,73.51
2023-02-26T18:46:42.727Z,73.87
2023-02-26T18:49:18.101Z,74.05
2023-02-26T18:51:48.040Z,74.81
2023-02-26T18:54:16.776Z,73.54
2023-02-26T18:56:48.632Z,74.85
2023-02-26T18:59:17.340Z,76.30
2023-02-26T19:01:46.395Z,76.37
2023-02-26T19:04:14.948Z,79.07
2023-02-26T19:06:43.511Z,79.77
2023-02-26T19:09:12.230Z,80.27
2023-02-26T19:11:40.512Z,79.28
2023-02-26T19:14:10.530Z,80.89
2023-02-26T19:16:41.411Z,82.20
2023-02-26T19:19:12.003Z,82.67
2023-02-26T19:21:42.201Z,84.41
2023-02-26T19:24:12.458Z,85.72
2023-02-26T19:26:42.178Z,87.42
2023-02-26T19:29:15.992Z,86.22
2023-02-26T19:31:45.409Z,85.78
2023-02-26T19:34:14.046Z,85.81
2023-02-26T19:36:48.277Z,86.60
2023-02-26T19:39:18.808Z,87.28
2023-02-26T19:41:49.024Z,89.41
2023-02-26T19:44:20.214Z,92.25
2023-02-26T19:46:48.712Z,94.59
2023-02-26T19:49:18.344Z,97.17
2023-02-26T19:51:46.916Z,100.00
2023-02-26T19:54:15.216Z,99.35
2023-02-26T19:56:44.444Z,99.89
2023-02-26T19:59:13.723Z,100.00
2023-02-26T20:01:43.992Z,100.00
2023-02-26T20:04:12.261Z,100.00
2023-02-26T20:06:42.864Z,100.00
2023-02-26T20:09:12.243Z,100.00
2023-02-26T20:11:41.264Z,100.00
2023-02-26T20:14:10.144Z,100.00
2023-02-26T20:16:38.571Z,100.00
2023-02-26T20:19:08.649Z,100.00
2023-02-26T20:21:37.165Z,100.00
2023-02-26T20:24:06.291Z,100.00
2023-02-26T20:26:37.258Z,100.00
2023-02-26T20:29:05.900Z,100.00
2023-02-26T20:31:34.242Z,100.00
2023-02-26T20:34:02.683Z,100.00
2023-02-26T20:36:32.508Z,100.00
2023-02-26T20:39:05.161Z,100.00
2023-02-26T20:41:36.399Z,100.00
2023-02-26T20:44:06.048Z,100.00
2023-02-26T20:46:35.925Z,100.00
2023-02-26T20:49:04.762Z,100.00
2023-02-26T20:51:35.167Z,100.00
2023-02-26T20:54:04.956Z,100.00
2023-02-26T20:56:34.856Z,100.00
2023-02-26T20:59:03.250Z,100.00
2023-02-26T21:01:35.748Z,100.00
2023-02-26T21:04:05.472Z,100.00
2023-02-26T21:06:36.146Z,100.00
2023-02-26T21:09:09.724Z,100.00
2023-02-26T21:11:39.887Z,100.00
2023-02-26T21:14:09.754Z,100.00
2023-02-26T21:16:40.677Z,100.00
2023-02-26T21:19:10.668Z,100.00
2023-02-26T21:21:40.292Z,100.00
2023-02-26T21:24:09.705Z,100.00
2023-02-26T21:26:38.061Z,100.00
2023-02-26T21:29:07.484Z,100.00
2023-02-26T21:31:35.949Z,100.00
2023-02-26T21:34:23.596Z,100.00
2023-02-26T21:36:54.914Z,100.00
2023-02-26T21:39:23.570Z,100.00
2023-02-26T21:41:51.742Z,100.00
2023-02-26T21:44:20.371Z,100.00
2023-02-26T21:46:48.980Z,100.00
2023-02-26T21:49:17.366Z,100.00
2023-02-26T21:51:45.751Z,100.00
2023-02-26T21:54:15.359Z,100.00
2023-02-26T21:56:44.949Z,100.00
2023-02-26T21:59:13.116Z,100.00
2023-02-26T22:01:42.145Z,100.00
2023-02-26T22:04:10.573Z,100.00
2023-02-26T22:06:39.120Z,100.00
2023-02-26T22:09:08.994Z,100.00
2023-02-26T22:11:38.538Z,100.00
2023-02-26T22:14:07.523Z,100.00
2023-02-26T22:16:35.842Z,100.00
2023-02-26T22:19:04.545Z,100.00
2023-02-26T22:21:35.178Z,100.00
2023-02-26T22:24:05.402Z,100.00
2023-02-26T22:26:33.707Z,100.00
2023-02-26T22:29:03.705Z,100.00
2023-02-26T22:31:32.963Z,100.00
2023-02-26T22:34:01.523Z,100.00
2023-02-26T22:36:31.349Z,100.00
2023-02-26T22:38:59.894Z,100.00
2023-02-26T22:41:30.021Z,100.00
2023-02-26T22:43:58.378Z,100.00
2023-02-26T22:46:29.279Z,100.00
2023-02-26T22:48:58.267Z,100.00
2023-02-26T22:51:28.495Z,100.00
2023-02-26T22:53:57.659Z,100.00
2023-02-26T22:56:26.698Z,100.00
2023-02-26T22:58:57.333Z,100.00
2023-02-26T23:01:25.861Z,100.00
2023-02-26T23:03:55.708Z,100.00
2023-02-26T23:06:24.103Z,100.00
2023-02-26T23:08:52.618Z,100.00
2023-02-26T23:11:21.323Z,100.00
2023-02-26T23:13:49.594Z,100.00
2023-02-26T23:16:17.948Z,100.00
2023-02-26T23:18:48.012Z,100.00
2023-02-26T23:21:18.036Z,100.00
2023-02-26T23:23:46.694Z,100.00
2023-02-26T23:26:14.843Z,100.00
2023-02-26T23:28:43.012Z,100.00
2023-02-26T23:31:11.290Z,100.00
2023-02-26T23:33:39.616Z,100.00
2023-02-26T23:36:08.611Z,100.00
2023-02-26T23:38:38.280Z,100.00
2023-02-26T23:41:06.626Z,100.00
2023-02-26T23:43:35.200Z,100.00
2023-02-26T23:46:03.932Z,100.00
2023-02-26T23:48:32.120Z,100.00
2023-02-26T23:51:00.728Z,100.00
2023-02-26T23:53:29.269Z,100.00
2023-02-26T23:55:59.542Z,100.00
2023-02-26T23:58:29.343Z,100.00
