createdAt,value
2023-03-03T00:03:45.234Z,101506.50
2023-03-03T00:08:44.439Z,101498.03
2023-03-03T00:13:47.082Z,101494.41
2023-03-03T00:18:48.436Z,101488.56
2023-03-03T00:23:46.984Z,101485.81
2023-03-03T00:28:48.842Z,101482.22
2023-03-03T00:33:48.381Z,101471.31
2023-03-03T00:38:49.828Z,101469.09
2023-03-03T00:43:49.551Z,101457.88
2023-03-03T00:48:51.109Z,101449.06
2023-03-03T00:53:50.283Z,101455.53
2023-03-03T00:58:48.371Z,101437.66
2023-03-03T01:03:49.476Z,101433.31
2023-03-03T01:08:47.064Z,101426.00
2023-03-03T01:13:46.365Z,101433.03
2023-03-03T01:18:44.493Z,101418.16
2023-03-03T01:23:42.328Z,101406.69
2023-03-03T01:28:44.346Z,101414.69
2023-03-03T01:33:43.585Z,101412.19
2023-03-03T01:38:44.859Z,101409.50
2023-03-03T01:43:46.895Z,101398.63
2023-03-03T01:48:45.060Z,101403.41
2023-03-03T01:53:45.905Z,101403.13
2023-03-03T01:58:50.489Z,101398.13
2023-03-03T02:03:48.274Z,101397.72
2023-03-03T02:08:50.550Z,101394.47
2023-03-03T02:13:48.851Z,101388.75
2023-03-03T02:18:54.332Z,101383.47
2023-03-03T02:23:58.453Z,101377.84
2023-03-03T02:29:04.029Z,101383.84
2023-03-03T02:34:02.822Z,101374.44
2023-03-03T02:39:05.935Z,101382.09
2023-03-03T02:44:07.495Z,101380.47
2023-03-03T02:49:11.225Z,101374.91
2023-03-03T02:54:10.143Z,101374.84
2023-03-03T02:59:08.874Z,101372.34
2023-03-03T03:04:18.742Z,101322.22
2023-03-03T03:09:19.576Z,101373.22
2023-03-03T03:14:19.256Z,101375.69
2023-03-03T03:19:16.760Z,101370.28
2023-03-03T03:24:19.467Z,101360.09
2023-03-03T03:29:28.651Z,101353.34
2023-03-03T03:34:29.978Z,101353.81
2023-03-03T03:39:31.540Z,101353.13
2023-03-03T03:44:29.597Z,101348.38
2023-03-03T03:49:29.174Z,101349.19
2023-03-03T03:54:29.825Z,101348.72
2023-03-03T03:59:29.019Z,101344.84
2023-03-03T04:04:28.002Z,101345.81
2023-03-03T04:09:29.450Z,101348.69
2023-03-03T04:14:31.200Z,101341.75
2023-03-03T04:19:30.615Z,101346.84
2023-03-03T04:24:32.378Z,101339.50
2023-03-03T04:29:36.068Z,101341.31
2023-03-03T04:34:48.988Z,101345.28
2023-03-03T04:39:53.058Z,101350.56
2023-03-03T04:44:55.041Z,101343.50
2023-03-03T04:50:05.844Z,101341.44
2023-03-03T04:55:10.704Z,101341.91
2023-03-03T05:00:21.490Z,101346.72
2023-03-03T05:05:19.061Z,101343.63
2023-03-03T05:10:16.765Z,101346.09
2023-03-03T05:15:19.484Z,101341.47
2023-03-03T05:20:19.958Z,101344.56
2023-03-03T05:25:20.323Z,101343.31
2023-03-03T05:30:21.896Z,101339.06
2023-03-03T05:35:23.604Z,101336.16
2023-03-03T05:40:22.647Z,101345.38
2023-03-03T05:45:24.022Z,101351.75
2023-03-03T05:50:23.869Z,101348.41
2023-03-03T05:55:25.021Z,101360.47
2023-03-03T06:00:26.284Z,101353.56
2023-03-03T06:05:25.565Z,101349.69
2023-03-03T06:10:30.417Z,101350.91
2023-03-03T06:15:32.901Z,101354.28
2023-03-03T06:20:32.127Z,101353.09
2023-03-03T06:25:30.414Z,101361.50
2023-03-03T06:30:33.580Z,101360.81
2023-03-03T06:35:31.891Z,101359.88
2023-03-03T06:40:34.091Z,101367.53
2023-03-03T06:45:32.857Z,101373.91
2023-03-03T06:50:35.161Z,101372.25
2023-03-03T06:55:35.538Z,101372.00
2023-03-03T07:00:36.578Z,101374.56
2023-03-03T07:05:34.943Z,101362.47
2023-03-03T07:10:36.034Z,101366.44
2023-03-03T07:15:37.617Z,101365.78
2023-03-03T07:20:41.563Z,101371.44
2023-03-03T07:25:41.271Z,101352.88
2023-03-03T07:30:42.124Z,101354.38
2023-03-03T07:35:44.845Z,101347.56
2023-03-03T07:40:48.458Z,101347.25
2023-03-03T07:45:46.260Z,101343.47
2023-03-03T07:50:45.941Z,101348.09
2023-03-03T07:55:46.565Z,101346.41
2023-03-03T08:00:46.877Z,101330.69
2023-03-03T08:05:48.487Z,101332.91
2023-03-03T08:10:53.228Z,101334.22
2023-03-03T08:16:14.241Z,101332.88
2023-03-03T08:21:13.721Z,101329.38
2023-03-03T08:26:19.856Z,101328.28
2023-03-03T08:31:38.247Z,101320.38
2023-03-03T08:36:42.480Z,101307.94
2023-03-03T08:41:43.968Z,101314.97
2023-03-03T08:46:41.286Z,101309.94
2023-03-03T08:51:40.507Z,101304.63
2023-03-03T08:56:38.322Z,101304.91
2023-03-03T09:01:36.406Z,101300.38
2023-03-03T09:06:35.004Z,101304.22
2023-03-03T09:11:34.037Z,101297.50
2023-03-03T09:16:34.185Z,101289.16
2023-03-03T09:21:35.928Z,101277.13
2023-03-03T09:26:46.909Z,101282.75
2023-03-03T09:31:57.231Z,101284.38
2023-03-03T09:37:09.956Z,101284.88
2023-03-03T09:42:19.586Z,101281.84
2023-03-03T09:47:30.340Z,101276.47
2023-03-03T09:52:34.725Z,101288.91
2023-03-03T09:57:32.480Z,101284.28
2023-03-03T10:02:43.756Z,101276.31
2023-03-03T10:07:52.729Z,101279.06
2023-03-03T10:13:05.313Z,101281.47
2023-03-03T10:18:12.112Z,101270.75
2023-03-03T10:23:41.869Z,101254.75
2023-03-03T10:28:43.234Z,101254.69
2023-03-03T10:33:53.540Z,101243.16
2023-03-03T10:39:13.275Z,101231.19
2023-03-03T10:44:33.873Z,101217.56
2023-03-03T10:50:04.177Z,101201.38
2023-03-03T10:55:09.232Z,101199.09
2023-03-03T11:00:16.862Z,101191.38
2023-03-03T11:05:27.754Z,101174.94
2023-03-03T11:10:41.751Z,101170.06
2023-03-03T11:15:48.321Z,101168.91
2023-03-03T11:21:10.463Z,101165.88
2023-03-03T11:26:33.224Z,101166.75
2023-03-03T11:31:47.025Z,101164.38
2023-03-03T11:37:19.051Z,101158.28
2023-03-03T11:42:29.368Z,101155.56
2023-03-03T11:47:31.613Z,101150.16
2023-03-03T11:52:36.069Z,101145.94
2023-03-03T11:57:47.917Z,101139.31
2023-03-03T12:08:32.061Z,101133.00
2023-03-03T12:13:53.856Z,101132.31
2023-03-03T12:19:02.329Z,101134.72
2023-03-03T12:24:03.838Z,101134.72
2023-03-03T12:29:07.502Z,101130.00
2023-03-03T12:34:07.119Z,101136.41
2023-03-03T12:39:08.576Z,101129.47
2023-03-03T12:44:25.925Z,101133.91
2023-03-03T12:49:23.722Z,101141.69
2023-03-03T12:54:26.253Z,101137.88
2023-03-03T12:59:39.549Z,101133.69
2023-03-03T13:04:37.432Z,101136.41
2023-03-03T13:09:47.790Z,101132.91
2023-03-03T13:15:01.599Z,101136.50
2023-03-03T13:20:01.774Z,101130.13
2023-03-03T13:25:02.057Z,101134.09
2023-03-03T13:30:01.472Z,101127.66
2023-03-03T13:35:05.680Z,101131.38
2023-03-03T13:40:15.559Z,101128.50
2023-03-03T13:45:17.252Z,101121.63
2023-03-03T13:50:23.472Z,101126.22
2023-03-03T13:55:48.744Z,101119.97
2023-03-03T14:01:18.830Z,101118.63
2023-03-03T14:06:19.129Z,101111.88
2023-03-03T14:11:20.089Z,101114.78
2023-03-03T14:16:19.543Z,101110.94
2023-03-03T14:21:19.523Z,101116.16
2023-03-03T14:26:17.878Z,101113.56
2023-03-03T14:31:23.266Z,101111.50
2023-03-03T14:36:33.214Z,101115.06
2023-03-03T14:41:42.539Z,101115.22
2023-03-03T14:46:45.551Z,101102.50
2023-03-03T14:51:49.598Z,101109.19
2023-03-03T15:03:10.787Z,101103.72
2023-03-03T15:08:37.326Z,101105.94
2023-03-03T15:13:37.905Z,101102.41
2023-03-03T15:18:53.283Z,101095.13
2023-03-03T15:24:02.550Z,101102.25
2023-03-03T15:29:09.422Z,101099.91
2023-03-03T15:34:18.394Z,101111.00
2023-03-03T15:39:18.748Z,101114.41
2023-03-03T15:44:19.035Z,101116.75
2023-03-03T15:49:39.909Z,101117.41
2023-03-03T15:54:41.297Z,101124.22
2023-03-03T15:59:54.010Z,101123.13
2023-03-03T16:04:54.678Z,101128.66
2023-03-03T16:10:29.480Z,101133.34
2023-03-03T16:15:27.012Z,101144.63
2023-03-03T16:20:43.086Z,101143.88
2023-03-03T16:25:59.825Z,101156.69
2023-03-03T16:31:12.722Z,101157.72
2023-03-03T16:36:18.385Z,101158.41
2023-03-03T16:41:29.696Z,101167.53
2023-03-03T16:46:41.476Z,101175.22
2023-03-03T16:51:57.255Z,101176.72
2023-03-03T16:57:09.628Z,101181.47
2023-03-03T17:02:17.657Z,101191.59
2023-03-03T17:07:34.414Z,101187.78
2023-03-03T17:12:38.774Z,101183.00
2023-03-03T17:17:41.753Z,101191.91
2023-03-03T17:22:53.405Z,101187.25
2023-03-03T17:28:13.159Z,101192.34
2023-03-03T17:33:15.216Z,101192.41
2023-03-03T17:38:15.881Z,101198.94
2023-03-03T17:43:16.222Z,101192.50
2023-03-03T17:48:35.496Z,101210.69
2023-03-03T17:53:39.668Z,101207.72
2023-03-03T17:58:46.673Z,101213.09
2023-03-03T18:03:50.859Z,101215.47
2023-03-03T18:09:21.666Z,101218.41
2023-03-03T18:15:00.078Z,101213.09
2023-03-03T18:20:07.372Z,101228.22
2023-03-03T18:25:16.866Z,101227.94
2023-03-03T18:30:20.689Z,101223.78
2023-03-03T18:35:25.047Z,101230.94
2023-03-03T18:40:29.335Z,101236.16
2023-03-03T18:45:31.106Z,101236.06
2023-03-03T18:50:35.473Z,101240.38
2023-03-03T18:56:04.335Z,101250.19
2023-03-03T19:01:25.404Z,101246.66
2023-03-03T19:06:47.428Z,101253.50
2023-03-03T19:11:49.451Z,101258.13
2023-03-03T19:16:53.539Z,101264.03
2023-03-03T19:21:52.563Z,101261.09
2023-03-03T19:27:02.498Z,101264.97
2023-03-03T19:32:18.256Z,101261.56
2023-03-03T19:37:29.433Z,101253.78
2023-03-03T19:42:45.560Z,101265.47
2023-03-03T19:47:56.418Z,101269.03
2023-03-03T19:53:22.527Z,101267.72
2023-03-03T19:58:32.387Z,101264.53
2023-03-03T20:03:51.605Z,101274.06
2023-03-03T20:08:58.345Z,101269.47
2023-03-03T20:14:12.276Z,101245.91
2023-03-03T20:19:30.465Z,101270.53
2023-03-03T20:24:29.756Z,101274.44
2023-03-03T20:29:46.921Z,101270.06
2023-03-03T20:34:56.273Z,101267.22
2023-03-03T20:40:06.971Z,101266.28
2023-03-03T20:45:07.889Z,101267.22
2023-03-03T20:50:19.082Z,101266.66
2023-03-03T20:55:38.596Z,101258.75
2023-03-03T21:01:01.605Z,101269.69
2023-03-03T21:06:03.313Z,101271.81
2023-03-03T21:11:05.266Z,101266.56
2023-03-03T21:16:09.620Z,101263.25
2023-03-03T21:21:11.600Z,101268.97
2023-03-03T21:26:11.308Z,101269.25
2023-03-03T21:31:20.560Z,101273.00
2023-03-03T21:36:23.475Z,101277.47
2023-03-03T21:41:21.152Z,101274.66
2023-03-03T21:46:22.894Z,101280.66
2023-03-03T21:51:32.092Z,101285.97
2023-03-03T21:56:31.340Z,101277.59
2023-03-03T22:01:30.097Z,101277.47
2023-03-03T22:06:40.534Z,101264.63
2023-03-03T22:11:42.244Z,101271.94
2023-03-03T22:16:44.990Z,101273.13
2023-03-03T22:21:46.923Z,101266.41
2023-03-03T22:26:45.698Z,101274.44
2023-03-03T22:31:45.470Z,101260.88
2023-03-03T22:36:46.874Z,101260.53
2023-03-03T22:41:47.954Z,101255.09
2023-03-03T22:46:45.592Z,101252.75
2023-03-03T22:51:49.414Z,101249.66
2023-03-03T22:56:51.848Z,101249.72
2023-03-03T23:01:53.125Z,101244.91
2023-03-03T23:07:03.266Z,101257.88
2023-03-03T23:12:02.672Z,101254.69
2023-03-03T23:17:10.510Z,101253.88
2023-03-03T23:22:15.535Z,101260.88
2023-03-03T23:27:16.822Z,101258.59
2023-03-03T23:32:15.011Z,101262.06
2023-03-03T23:37:19.251Z,101262.00
2023-03-03T23:42:20.121Z,101264.69
2023-03-03T23:47:21.761Z,101264.69
2023-03-03T23:52:23.020Z,101265.63
2023-03-03T23:57:25.719Z,101259.34
