createdAt,value
2022-11-05T00:03:04.846Z,82.17
2022-11-05T00:08:27.001Z,82.21
2022-11-05T00:13:49.364Z,82.25
2022-11-05T00:19:08.248Z,82.13
2022-11-05T00:24:30.918Z,82.18
2022-11-05T00:29:34.821Z,82.11
2022-11-05T00:34:38.137Z,82.28
2022-11-05T00:39:41.659Z,82.51
2022-11-05T00:45:03.519Z,82.71
2022-11-05T00:50:07.882Z,82.87
2022-11-05T00:55:11.351Z,83.28
2022-11-05T01:00:15.960Z,83.34
2022-11-05T01:05:20.102Z,83.25
2022-11-05T01:10:23.951Z,83.38
2022-11-05T01:15:27.466Z,83.35
2022-11-05T01:20:31.648Z,83.31
2022-11-05T01:25:35.211Z,83.37
2022-11-05T01:30:39.649Z,83.60
2022-11-05T01:35:42.971Z,83.54
2022-11-05T01:40:46.813Z,83.56
2022-11-05T01:45:55.120Z,83.35
2022-11-05T01:51:12.971Z,83.23
2022-11-05T01:56:42.697Z,83.35
2022-11-05T02:01:46.798Z,83.33
2022-11-05T02:06:50.760Z,83.43
2022-11-05T02:11:54.271Z,83.47
2022-11-05T02:17:05.161Z,83.67
2022-11-05T02:22:27.177Z,83.56
2022-11-05T02:27:47.742Z,83.54
2022-11-05T02:33:10.282Z,83.51
2022-11-05T02:38:36.615Z,83.49
2022-11-05T02:44:06.214Z,83.54
2022-11-05T02:49:36.621Z,83.67
2022-11-05T02:54:50.069Z,83.75
2022-11-05T03:00:54.416Z,83.76
2022-11-05T03:06:27.728Z,83.84
2022-11-05T03:11:40.870Z,83.82
2022-11-05T03:16:57.593Z,83.84
2022-11-05T03:22:07.047Z,84.10
2022-11-05T03:27:16.707Z,83.94
2022-11-05T03:32:22.721Z,83.93
2022-11-05T03:37:32.137Z,84.07
2022-11-05T03:42:40.053Z,84.19
2022-11-05T03:47:47.888Z,84.29
2022-11-05T03:53:04.860Z,84.19
2022-11-05T03:58:09.639Z,84.19
2022-11-05T04:03:13.262Z,84.26
2022-11-05T04:08:35.629Z,84.43
2022-11-05T04:13:39.134Z,84.52
2022-11-05T04:18:43.906Z,84.67
2022-11-05T04:24:05.979Z,84.95
2022-11-05T04:29:28.913Z,84.92
2022-11-05T04:34:32.431Z,84.92
2022-11-05T04:39:35.943Z,84.96
2022-11-05T04:44:39.563Z,85.28
2022-11-05T04:49:43.082Z,85.46
2022-11-05T04:54:46.600Z,85.71
2022-11-05T04:59:52.258Z,85.32
2022-11-05T05:04:55.773Z,85.57
2022-11-05T05:09:59.191Z,85.71
2022-11-05T05:15:03.935Z,85.50
2022-11-05T05:20:27.214Z,85.73
2022-11-05T05:25:31.755Z,85.70
2022-11-05T05:30:35.171Z,85.72
2022-11-05T05:35:38.685Z,85.57
2022-11-05T05:40:42.094Z,85.48
2022-11-05T05:45:45.437Z,85.50
2022-11-05T05:50:48.930Z,85.44
2022-11-05T05:55:55.297Z,85.29
2022-11-05T06:01:12.934Z,85.24
2022-11-05T06:06:20.273Z,85.22
2022-11-05T06:11:25.241Z,85.16
2022-11-05T06:16:28.945Z,85.16
2022-11-05T06:21:33.182Z,85.07
2022-11-05T06:26:42.947Z,85.04
2022-11-05T06:31:46.655Z,85.01
2022-11-05T06:36:50.170Z,85.04
2022-11-05T06:47:17.174Z,85.01
2022-11-05T06:52:21.426Z,85.03
2022-11-05T06:57:24.902Z,85.00
2022-11-05T07:02:28.582Z,85.01
2022-11-05T07:07:31.980Z,84.91
2022-11-05T07:12:35.685Z,84.85
2022-11-05T07:17:40.488Z,84.82
2022-11-05T07:22:43.932Z,84.81
2022-11-05T07:27:47.380Z,84.81
2022-11-05T07:32:50.864Z,84.85
2022-11-05T07:37:55.998Z,84.79
2022-11-05T07:43:01.995Z,84.88
2022-11-05T07:48:06.340Z,85.10
2022-11-05T07:53:15.335Z,85.26
2022-11-05T07:58:19.485Z,85.43
2022-11-05T08:03:23.439Z,85.64
2022-11-05T08:08:27.011Z,85.67
2022-11-05T08:13:30.663Z,85.71
2022-11-05T08:18:34.391Z,86.00
2022-11-05T08:23:39.252Z,86.07
2022-11-05T08:28:42.657Z,86.21
2022-11-05T08:33:46.164Z,86.55
2022-11-05T08:38:49.699Z,86.74
2022-11-05T08:43:56.581Z,86.92
2022-11-05T08:48:59.997Z,86.71
2022-11-05T08:54:05.198Z,86.92
2022-11-05T08:59:08.900Z,86.93
2022-11-05T09:04:12.592Z,87.07
2022-11-05T09:09:15.963Z,86.98
2022-11-05T09:14:19.518Z,86.92
2022-11-05T09:19:22.930Z,87.18
2022-11-05T09:24:26.416Z,87.14
2022-11-05T09:29:29.861Z,87.53
2022-11-05T09:34:34.086Z,87.20
2022-11-05T09:39:37.504Z,87.15
2022-11-05T09:44:51.372Z,87.28
2022-11-05T09:49:58.571Z,87.18
2022-11-05T09:55:07.947Z,87.29
2022-11-05T10:00:17.169Z,87.25
2022-11-05T10:05:23.641Z,87.10
2022-11-05T10:10:43.761Z,86.92
2022-11-05T10:16:45.547Z,86.86
2022-11-05T10:22:06.117Z,86.93
2022-11-05T10:27:28.832Z,87.30
2022-11-05T10:32:41.272Z,87.19
2022-11-05T10:37:48.772Z,87.10
2022-11-05T10:43:15.135Z,87.10
2022-11-05T10:48:45.159Z,87.04
2022-11-05T10:54:06.680Z,86.97
2022-11-05T10:59:27.823Z,87.01
2022-11-05T11:04:37.529Z,86.91
2022-11-05T11:09:49.987Z,86.85
2022-11-05T11:15:27.641Z,86.79
2022-11-05T11:20:32.958Z,86.71
2022-11-05T11:26:10.395Z,86.49
2022-11-05T11:31:23.109Z,86.18
2022-11-05T11:36:38.240Z,86.23
2022-11-05T11:41:45.183Z,86.08
2022-11-05T11:46:52.764Z,85.96
2022-11-05T11:52:05.053Z,85.76
2022-11-05T11:57:26.395Z,85.79
2022-11-05T12:03:11.014Z,85.74
2022-11-05T12:09:12.852Z,85.51
2022-11-05T12:14:46.102Z,85.32
2022-11-05T12:20:17.147Z,85.19
2022-11-05T12:25:28.028Z,85.11
2022-11-05T12:31:22.639Z,85.11
2022-11-05T12:36:41.485Z,85.04
2022-11-05T12:42:14.992Z,85.01
2022-11-05T12:47:49.455Z,84.97
2022-11-05T12:53:11.137Z,85.07
2022-11-05T12:58:35.128Z,85.04
2022-11-05T13:03:50.504Z,84.97
2022-11-05T13:09:16.846Z,84.97
2022-11-05T13:14:37.054Z,85.07
2022-11-05T13:20:08.916Z,85.03
2022-11-05T13:25:28.119Z,85.00
2022-11-05T13:30:41.841Z,85.06
2022-11-05T13:36:23.894Z,85.18
2022-11-05T13:42:13.286Z,85.15
2022-11-05T13:47:57.630Z,85.21
2022-11-05T13:53:50.218Z,85.24
2022-11-05T13:59:19.962Z,85.32
2022-11-05T14:04:31.945Z,85.31
2022-11-05T14:09:38.538Z,85.28
2022-11-05T14:14:54.489Z,85.29
2022-11-05T14:20:06.921Z,85.34
2022-11-05T14:25:19.526Z,85.37
2022-11-05T14:30:47.014Z,85.39
2022-11-05T14:35:51.790Z,85.53
2022-11-05T14:41:03.474Z,85.64
2022-11-05T14:46:07.756Z,85.79
2022-11-05T14:51:37.378Z,85.82
2022-11-05T14:56:53.307Z,85.89
2022-11-05T15:02:13.692Z,85.96
2022-11-05T15:07:35.484Z,85.99
2022-11-05T15:12:49.147Z,86.09
2022-11-05T15:18:06.823Z,86.09
2022-11-05T15:23:17.477Z,86.08
2022-11-05T15:28:43.716Z,86.00
2022-11-05T15:33:48.666Z,86.08
2022-11-05T15:39:15.534Z,86.11
2022-11-05T15:44:35.191Z,86.07
2022-11-05T15:49:39.070Z,85.99
2022-11-05T15:54:43.696Z,85.98
2022-11-05T15:59:48.333Z,85.99
2022-11-05T16:04:52.568Z,86.03
2022-11-05T16:10:02.153Z,85.98
2022-11-05T16:15:08.715Z,86.07
2022-11-05T16:20:22.624Z,86.14
2022-11-05T16:25:44.375Z,86.21
2022-11-05T16:31:05.976Z,86.16
2022-11-05T16:36:09.882Z,86.13
2022-11-05T16:41:16.733Z,86.14
2022-11-05T16:46:21.528Z,86.11
2022-11-05T16:51:28.531Z,85.99
2022-11-05T16:56:32.865Z,85.92
2022-11-05T17:01:41.102Z,85.93
2022-11-05T17:06:46.955Z,85.99
2022-11-05T17:11:50.389Z,86.10
2022-11-05T17:16:54.113Z,86.18
2022-11-05T17:21:57.690Z,86.15
2022-11-05T17:27:01.140Z,86.12
2022-11-05T17:32:06.783Z,86.07
2022-11-05T17:45:19.591Z,85.90
2022-11-05T17:50:23.129Z,85.96
2022-11-05T17:55:26.770Z,86.00
2022-11-05T18:00:30.642Z,86.07
2022-11-05T18:05:35.280Z,86.11
2022-11-05T18:10:40.877Z,86.15
2022-11-05T18:15:44.976Z,86.18
2022-11-05T18:20:48.389Z,86.21
2022-11-05T18:25:52.008Z,86.29
2022-11-05T18:30:55.484Z,86.37
2022-11-05T18:35:59.245Z,86.32
2022-11-05T18:41:07.125Z,86.32
2022-11-05T18:46:29.355Z,86.35
2022-11-05T18:51:34.977Z,86.43
2022-11-05T18:56:44.950Z,86.58
2022-11-05T19:01:48.975Z,86.61
2022-11-05T19:06:53.013Z,86.68
2022-11-05T19:11:57.422Z,86.65
2022-11-05T19:17:02.185Z,86.69
2022-11-05T19:22:05.723Z,86.71
2022-11-05T19:27:09.235Z,86.71
2022-11-05T19:32:12.637Z,86.75
2022-11-05T19:37:16.410Z,86.80
2022-11-05T19:42:19.986Z,86.79
2022-11-05T19:47:23.409Z,86.82
2022-11-05T19:52:26.814Z,86.90
2022-11-05T19:57:30.325Z,86.91
2022-11-05T20:02:34.222Z,86.92
2022-11-05T20:07:38.189Z,86.82
2022-11-05T20:12:41.588Z,86.82
2022-11-05T20:17:50.559Z,86.70
2022-11-05T20:22:54.058Z,86.72
2022-11-05T20:27:57.931Z,86.68
2022-11-05T20:33:01.489Z,86.69
2022-11-05T20:38:05.763Z,86.76
2022-11-05T20:43:09.244Z,86.62
2022-11-05T20:48:14.021Z,86.69
2022-11-05T20:53:17.950Z,86.72
2022-11-05T20:58:21.630Z,86.67
2022-11-05T21:03:25.247Z,86.56
2022-11-05T21:08:29.569Z,86.56
2022-11-05T21:13:33.869Z,86.47
2022-11-05T21:18:40.615Z,86.49
2022-11-05T21:23:44.130Z,86.48
2022-11-05T21:28:47.951Z,86.47
2022-11-05T21:33:55.148Z,86.44
2022-11-05T21:38:59.401Z,86.56
2022-11-05T21:44:04.542Z,86.65
2022-11-05T21:49:08.185Z,86.69
2022-11-05T21:54:41.098Z,86.75
2022-11-05T21:59:55.414Z,86.69
2022-11-05T22:05:00.408Z,86.57
2022-11-05T22:10:16.034Z,86.32
2022-11-05T22:15:20.018Z,86.29
2022-11-05T22:20:23.864Z,86.37
2022-11-05T22:25:27.351Z,86.32
2022-11-05T22:30:35.639Z,86.18
2022-11-05T22:35:40.122Z,86.26
2022-11-05T22:40:43.557Z,86.32
2022-11-05T22:45:46.996Z,86.41
2022-11-05T22:50:50.773Z,86.72
2022-11-05T22:55:54.196Z,86.89
2022-11-05T23:00:58.800Z,86.82
2022-11-05T23:06:05.417Z,86.71
2022-11-05T23:11:38.802Z,86.61
2022-11-05T23:17:02.848Z,86.37
2022-11-05T23:22:34.827Z,86.29
2022-11-05T23:27:41.096Z,86.25
2022-11-05T23:32:44.749Z,86.17
2022-11-05T23:38:06.930Z,86.14
2022-11-05T23:43:29.842Z,85.97
2022-11-05T23:48:36.831Z,85.94
2022-11-05T23:53:41.752Z,85.89
2022-11-05T23:58:45.714Z,86.17
