createdAt,value
2018-05-02T00:03:42.451Z,7.53
2018-05-02T00:08:45.642Z,7.30
2018-05-02T00:13:48.447Z,7.17
2018-05-02T00:18:51.292Z,7.65
2018-05-02T00:23:54.871Z,8.37
2018-05-02T00:28:57.640Z,9.25
2018-05-02T00:34:00.495Z,8.30
2018-05-02T00:39:03.374Z,8.40
2018-05-02T00:44:06.256Z,8.80
2018-05-02T00:49:17.724Z,8.40
2018-05-02T00:54:22.630Z,8.20
2018-05-02T00:59:25.431Z,8.00
2018-05-02T01:04:29.099Z,8.20
2018-05-02T01:09:33.613Z,8.10
2018-05-02T01:14:36.381Z,7.85
2018-05-02T01:19:39.165Z,7.40
2018-05-02T01:24:41.964Z,6.68
2018-05-02T01:29:44.750Z,6.75
2018-05-02T01:34:48.465Z,7.60
2018-05-02T01:45:08.680Z,6.90
2018-05-02T01:50:12.241Z,7.70
2018-05-02T01:55:16.570Z,7.45
2018-05-02T02:00:21.151Z,7.03
2018-05-02T02:05:23.930Z,9.50
2018-05-02T02:10:27.522Z,9.70
2018-05-02T02:15:30.324Z,10.18
2018-05-02T02:20:33.084Z,8.77
2018-05-02T02:25:35.849Z,7.80
2018-05-02T02:30:39.076Z,7.70
2018-05-02T02:35:41.858Z,7.30
2018-05-02T02:40:44.962Z,8.32
2018-05-02T02:45:47.727Z,7.80
2018-05-02T02:50:50.532Z,8.73
2018-05-02T02:55:53.324Z,8.50
2018-05-02T03:00:56.186Z,7.85
2018-05-02T03:05:58.979Z,8.07
2018-05-02T03:11:01.752Z,8.50
2018-05-02T03:16:05.140Z,7.85
2018-05-02T03:21:07.928Z,7.75
2018-05-02T03:26:10.700Z,8.55
2018-05-02T03:31:15.089Z,8.73
2018-05-02T03:36:17.871Z,8.43
2018-05-02T03:41:20.659Z,8.20
2018-05-02T03:46:24.335Z,8.88
2018-05-02T03:51:27.238Z,8.00
2018-05-02T03:56:30.019Z,8.57
2018-05-02T04:01:44.734Z,9.10
2018-05-02T04:07:09.140Z,8.60
2018-05-02T04:12:12.748Z,9.20
2018-05-02T04:17:15.591Z,9.00
2018-05-02T04:22:18.351Z,8.68
2018-05-02T04:27:21.910Z,9.38
2018-05-02T04:32:24.665Z,9.50
2018-05-02T04:37:28.884Z,11.20
2018-05-02T04:42:31.747Z,7.95
2018-05-02T04:47:35.281Z,10.00
2018-05-02T04:52:38.128Z,8.60
2018-05-02T04:57:40.839Z,8.30
2018-05-02T05:02:43.626Z,8.63
2018-05-02T05:07:46.430Z,8.30
2018-05-02T05:12:49.231Z,8.13
2018-05-02T05:17:52.103Z,7.90
2018-05-02T05:22:55.756Z,8.60
2018-05-02T05:27:59.592Z,8.10
2018-05-02T05:33:04.086Z,7.43
2018-05-02T05:38:06.884Z,7.43
2018-05-02T05:43:10.712Z,8.50
2018-05-02T05:48:14.224Z,7.20
2018-05-02T05:53:17.056Z,7.65
2018-05-02T05:58:19.854Z,7.30
2018-05-02T06:03:22.724Z,7.47
2018-05-02T06:08:28.523Z,7.70
2018-05-02T06:13:32.677Z,6.75
2018-05-02T06:18:36.289Z,7.00
2018-05-02T06:23:40.598Z,7.47
2018-05-02T06:28:46.716Z,7.40
2018-05-02T06:33:49.505Z,6.43
2018-05-02T06:38:52.303Z,7.30
2018-05-02T06:43:55.114Z,6.25
2018-05-02T06:48:58.932Z,6.50
2018-05-02T06:54:02.853Z,6.10
2018-05-02T06:59:06.206Z,5.90
2018-05-02T07:04:09.418Z,6.50
2018-05-02T07:09:13.236Z,6.25
2018-05-02T07:14:16.046Z,6.00
2018-05-02T07:19:26.513Z,5.80
2018-05-02T07:24:29.518Z,6.20
2018-05-02T07:29:33.969Z,6.00
2018-05-02T07:34:37.880Z,6.77
2018-05-02T07:45:04.315Z,5.47
2018-05-02T07:50:07.440Z,6.70
2018-05-02T07:55:11.094Z,5.93
2018-05-02T08:00:15.732Z,5.45
2018-05-02T08:05:20.063Z,5.50
2018-05-02T08:10:22.905Z,6.70
2018-05-02T08:15:25.705Z,6.25
2018-05-02T08:20:28.554Z,6.40
2018-05-02T08:25:33.901Z,5.70
2018-05-02T08:30:37.349Z,5.10
2018-05-02T08:35:40.122Z,5.15
2018-05-02T08:40:42.920Z,5.68
2018-05-02T08:45:47.221Z,5.72
2018-05-02T08:50:49.990Z,5.70
2018-05-02T08:55:52.784Z,5.10
2018-05-02T09:00:55.573Z,4.70
2018-05-02T09:06:01.258Z,4.22
2018-05-02T09:11:05.233Z,4.70
2018-05-02T09:16:08.783Z,4.20
2018-05-02T09:21:11.531Z,4.00
2018-05-02T09:26:14.973Z,3.85
2018-05-02T09:31:18.464Z,4.60
2018-05-02T09:36:21.256Z,4.00
2018-05-02T09:41:30.265Z,4.17
2018-05-02T09:46:33.152Z,4.07
2018-05-02T09:51:35.931Z,3.50
2018-05-02T09:56:38.711Z,3.47
2018-05-02T10:01:42.242Z,3.20
2018-05-02T10:06:45.605Z,3.65
2018-05-02T10:11:49.178Z,3.50
2018-05-02T10:16:51.992Z,3.10
2018-05-02T10:22:08.503Z,3.55
2018-05-02T10:27:14.060Z,3.50
2018-05-02T10:32:16.883Z,3.20
2018-05-02T10:37:20.322Z,3.60
2018-05-02T10:42:24.143Z,3.20
2018-05-02T10:47:26.962Z,3.40
2018-05-02T10:52:30.417Z,2.70
2018-05-02T10:57:34.140Z,3.20
2018-05-02T11:02:36.969Z,3.22
2018-05-02T11:07:39.806Z,2.83
2018-05-02T11:12:44.449Z,3.10
2018-05-02T11:17:47.307Z,2.40
2018-05-02T11:22:50.137Z,2.50
2018-05-02T11:27:53.742Z,2.95
2018-05-02T11:32:56.569Z,2.20
2018-05-02T11:37:59.422Z,2.40
2018-05-02T11:43:03.040Z,2.28
2018-05-02T11:48:05.928Z,2.40
2018-05-02T11:53:09.620Z,2.10
2018-05-02T11:58:12.584Z,2.20
2018-05-02T12:03:16.220Z,2.40
2018-05-02T12:08:19.755Z,2.47
2018-05-02T12:13:23.570Z,2.30
2018-05-02T12:18:26.676Z,2.50
2018-05-02T12:23:31.451Z,2.50
2018-05-02T12:28:35.411Z,2.20
2018-05-02T12:33:38.283Z,2.60
2018-05-02T12:38:46.095Z,2.45
2018-05-02T12:43:49.724Z,2.45
2018-05-02T12:48:53.953Z,2.73
2018-05-02T12:53:57.703Z,2.75
2018-05-02T12:59:00.552Z,2.70
2018-05-02T13:04:03.666Z,2.80
2018-05-02T13:09:08.255Z,2.40
2018-05-02T13:14:11.724Z,2.30
2018-05-02T13:19:15.169Z,2.90
2018-05-02T13:24:17.980Z,2.20
2018-05-02T13:29:21.747Z,2.50
2018-05-02T13:34:25.556Z,2.40
2018-05-02T13:39:29.381Z,2.00
2018-05-02T13:44:32.179Z,2.80
2018-05-02T13:49:38.086Z,3.00
2018-05-02T13:54:40.886Z,2.40
2018-05-02T13:59:46.179Z,2.55
2018-05-02T14:04:49.607Z,2.70
2018-05-02T14:09:52.445Z,2.90
2018-05-02T14:14:55.250Z,2.60
2018-05-02T14:19:58.074Z,2.67
2018-05-02T14:25:00.929Z,2.97
2018-05-02T14:30:03.822Z,2.40
2018-05-02T14:35:12.306Z,2.12
2018-05-02T14:40:15.106Z,2.30
2018-05-02T14:45:17.940Z,2.33
2018-05-02T14:50:20.771Z,2.45
2018-05-02T14:55:24.193Z,2.50
2018-05-02T15:00:28.056Z,2.47
2018-05-02T15:05:30.861Z,2.70
2018-05-02T15:10:35.446Z,2.40
2018-05-02T15:15:38.304Z,2.30
2018-05-02T15:20:42.926Z,2.50
2018-05-02T15:25:46.752Z,2.20
2018-05-02T15:30:49.557Z,2.10
2018-05-02T15:36:00.621Z,2.00
2018-05-02T15:41:17.876Z,2.20
2018-05-02T15:46:21.483Z,2.50
2018-05-02T16:02:09.981Z,1.90
2018-05-02T16:07:12.770Z,1.80
2018-05-02T16:12:15.584Z,2.22
2018-05-02T16:17:18.563Z,2.20
2018-05-02T16:22:21.336Z,2.25
2018-05-02T16:27:24.426Z,2.13
2018-05-02T16:32:29.478Z,2.30
2018-05-02T16:37:32.257Z,2.30
2018-05-02T16:42:35.086Z,2.17
2018-05-02T16:47:37.895Z,2.08
2018-05-02T16:52:41.016Z,2.70
2018-05-02T16:57:44.728Z,3.10
2018-05-02T17:02:47.829Z,2.40
2018-05-02T17:07:51.429Z,2.20
2018-05-02T17:12:54.610Z,2.10
2018-05-02T17:17:58.515Z,2.20
2018-05-02T17:23:09.811Z,2.30
2018-05-02T17:28:14.262Z,2.35
2018-05-02T17:33:18.050Z,2.10
2018-05-02T17:38:21.581Z,2.20
2018-05-02T17:43:24.444Z,4.30
2018-05-02T17:48:28.439Z,2.70
2018-05-02T17:53:31.751Z,2.00
2018-05-02T17:58:34.526Z,2.28
2018-05-02T18:03:39.053Z,2.12
2018-05-02T18:08:43.328Z,2.25
2018-05-02T18:13:55.741Z,2.53
2018-05-02T18:18:59.547Z,3.20
2018-05-02T18:24:03.552Z,2.60
2018-05-02T18:29:06.363Z,2.70
2018-05-02T18:34:10.263Z,2.50
2018-05-02T18:39:13.751Z,2.12
2018-05-02T18:44:18.583Z,2.60
2018-05-02T18:49:21.393Z,2.60
2018-05-02T18:54:24.187Z,2.80
2018-05-02T18:59:28.221Z,3.00
2018-05-02T19:04:31.078Z,2.40
2018-05-02T19:09:35.638Z,2.57
2018-05-02T19:14:42.406Z,2.40
2018-05-02T19:19:52.304Z,2.40
2018-05-02T19:25:00.727Z,2.50
2018-05-02T19:30:05.261Z,2.60
2018-05-02T19:35:08.080Z,2.70
2018-05-02T19:40:16.479Z,3.00
2018-05-02T19:45:20.008Z,3.10
2018-05-02T19:50:23.573Z,2.60
2018-05-02T19:55:26.604Z,2.70
2018-05-02T20:00:35.161Z,2.70
2018-05-02T20:05:39.112Z,3.00
2018-05-02T20:10:47.647Z,2.92
2018-05-02T20:15:50.935Z,3.00
2018-05-02T20:20:57.065Z,3.28
2018-05-02T20:31:11.614Z,2.87
2018-05-02T20:36:16.263Z,2.70
2018-05-02T20:41:19.275Z,3.00
2018-05-02T20:46:22.189Z,3.10
2018-05-02T20:51:25.026Z,2.67
2018-05-02T20:56:27.879Z,2.70
2018-05-02T21:01:31.495Z,2.93
2018-05-02T21:06:37.544Z,3.30
2018-05-02T21:11:40.358Z,2.75
2018-05-02T21:16:46.709Z,3.28
2018-05-02T21:21:49.654Z,3.28
2018-05-02T21:26:52.471Z,3.40
2018-05-02T21:31:55.282Z,3.65
2018-05-02T21:36:58.065Z,3.40
2018-05-02T21:42:00.902Z,3.30
2018-05-02T21:47:03.754Z,3.20
2018-05-02T21:52:06.607Z,3.17
2018-05-02T21:57:10.171Z,2.90
2018-05-02T22:02:12.989Z,3.03
2018-05-02T22:07:15.783Z,3.30
2018-05-02T22:12:18.576Z,2.85
2018-05-02T22:17:21.361Z,2.70
2018-05-02T22:22:24.186Z,3.10
2018-05-02T22:27:27.022Z,2.80
2018-05-02T22:32:30.619Z,2.70
2018-05-02T22:37:34.183Z,2.90
2018-05-02T22:42:36.989Z,3.10
2018-05-02T22:47:39.820Z,3.20
2018-05-02T22:52:42.655Z,3.30
2018-05-02T22:57:46.245Z,3.30
2018-05-02T23:02:49.061Z,3.37
2018-05-02T23:07:51.843Z,3.80
2018-05-02T23:12:54.649Z,3.70
2018-05-02T23:17:57.440Z,3.87
2018-05-02T23:23:00.239Z,3.37
2018-05-02T23:28:03.048Z,3.20
2018-05-02T23:33:05.935Z,3.33
2018-05-02T23:38:09.179Z,3.87
2018-05-02T23:43:12.824Z,4.12
2018-05-02T23:48:15.729Z,4.70
2018-05-02T23:53:18.651Z,4.05
2018-05-02T23:58:21.576Z,4.43
