createdAt,value
2017-05-16T00:00:30.962Z,344
2017-05-16T00:01:33.325Z,244
2017-05-16T00:02:35.702Z,180
2017-05-16T00:03:38.070Z,164
2017-05-16T00:04:40.628Z,144
2017-05-16T00:05:43.611Z,120
2017-05-16T00:06:45.986Z,100
2017-05-16T00:07:48.342Z,76
2017-05-16T00:08:50.715Z,40
2017-05-16T00:09:53.082Z,28
2017-05-16T00:10:56.153Z,28
2017-05-16T00:11:58.509Z,28
2017-05-16T00:13:00.881Z,24
2017-05-16T00:14:03.271Z,16
2017-05-16T00:15:05.646Z,12
2017-05-16T00:16:08.640Z,12
2017-05-16T00:17:11.009Z,8
2017-05-16T00:18:13.389Z,8
2017-05-16T00:19:15.767Z,4
2017-05-16T00:20:18.131Z,4
2017-05-16T00:21:21.128Z,4
2017-05-16T00:22:23.508Z,0
2017-05-16T00:23:25.882Z,0
2017-05-16T00:24:28.250Z,0
2017-05-16T00:25:30.620Z,0
2017-05-16T00:26:33.709Z,0
2017-05-16T00:27:36.053Z,0
2017-05-16T00:28:38.443Z,0
2017-05-16T00:29:40.788Z,0
2017-05-16T00:30:43.177Z,0
2017-05-16T00:31:46.148Z,0
2017-05-16T00:32:48.517Z,0
2017-05-16T00:33:50.873Z,0
2017-05-16T00:34:53.240Z,0
2017-05-16T00:35:55.607Z,0
2017-05-16T00:36:58.561Z,0
2017-05-16T00:38:00.926Z,0
2017-05-16T00:39:03.288Z,0
2017-05-16T00:40:05.667Z,0
2017-05-16T00:41:08.045Z,0
2017-05-16T00:42:11.002Z,0
2017-05-16T00:43:13.360Z,0
2017-05-16T00:44:15.720Z,0
2017-05-16T00:45:18.082Z,0
2017-05-16T00:46:20.451Z,0
2017-05-16T00:47:23.434Z,0
2017-05-16T00:48:25.795Z,0
2017-05-16T00:49:28.154Z,0
2017-05-16T00:50:30.518Z,0
2017-05-16T00:51:32.878Z,0
2017-05-16T00:52:35.941Z,0
2017-05-16T00:53:38.303Z,0
2017-05-16T00:54:40.673Z,0
2017-05-16T00:55:43.034Z,0
2017-05-16T00:56:45.416Z,0
2017-05-16T00:57:48.335Z,0
2017-05-16T00:58:50.737Z,0
2017-05-16T00:59:53.073Z,0
2017-05-16T01:00:55.428Z,0
2017-05-16T01:01:57.790Z,0
2017-05-16T01:03:00.761Z,0
2017-05-16T01:04:03.121Z,0
2017-05-16T01:05:05.489Z,0
2017-05-16T01:06:07.884Z,0
2017-05-16T01:07:10.258Z,0
2017-05-16T01:08:13.377Z,0
2017-05-16T01:09:15.746Z,0
2017-05-16T01:10:18.113Z,0
2017-05-16T01:11:20.501Z,0
2017-05-16T01:12:22.887Z,0
2017-05-16T01:13:25.847Z,0
2017-05-16T01:14:28.203Z,0
2017-05-16T01:15:30.573Z,0
2017-05-16T01:16:32.939Z,0
2017-05-16T01:17:35.300Z,0
2017-05-16T01:18:38.258Z,0
2017-05-16T01:19:40.613Z,0
2017-05-16T01:20:43.179Z,0
2017-05-16T01:21:45.545Z,0
2017-05-16T01:22:47.909Z,0
2017-05-16T01:23:50.867Z,0
2017-05-16T01:24:53.229Z,0
2017-05-16T01:25:55.594Z,0
2017-05-16T01:26:57.952Z,0
2017-05-16T01:28:00.322Z,0
2017-05-16T01:29:03.288Z,0
2017-05-16T01:30:05.646Z,0
2017-05-16T01:31:08.005Z,0
2017-05-16T01:32:10.366Z,0
2017-05-16T01:33:12.744Z,0
2017-05-16T01:34:15.702Z,0
2017-05-16T01:35:18.073Z,0
2017-05-16T01:36:20.445Z,0
2017-05-16T01:37:22.818Z,0
2017-05-16T01:38:25.183Z,0
2017-05-16T01:39:28.306Z,0
2017-05-16T01:40:30.664Z,0
2017-05-16T01:41:33.043Z,0
2017-05-16T01:42:35.394Z,0
2017-05-16T01:43:37.816Z,0
2017-05-16T01:44:40.899Z,0
2017-05-16T01:45:43.266Z,0
2017-05-16T01:46:45.645Z,0
2017-05-16T01:47:48.012Z,0
2017-05-16T01:48:50.383Z,0
2017-05-16T01:49:53.352Z,0
2017-05-16T01:50:55.700Z,0
2017-05-16T01:51:58.057Z,0
2017-05-16T01:53:00.433Z,0
2017-05-16T01:54:02.832Z,0
2017-05-16T01:55:05.749Z,0
2017-05-16T01:56:08.120Z,0
2017-05-16T01:57:10.494Z,0
2017-05-16T01:58:12.860Z,0
2017-05-16T01:59:15.227Z,0
2017-05-16T02:00:18.350Z,0
2017-05-16T02:01:20.713Z,0
2017-05-16T02:02:23.097Z,0
2017-05-16T02:03:25.455Z,0
2017-05-16T02:04:27.813Z,0
2017-05-16T02:05:30.793Z,0
2017-05-16T02:06:33.157Z,0
2017-05-16T02:07:35.531Z,0
2017-05-16T02:08:37.903Z,0
2017-05-16T02:09:40.262Z,0
2017-05-16T02:10:43.217Z,0
2017-05-16T02:11:45.630Z,0
2017-05-16T02:12:47.948Z,0
2017-05-16T02:13:50.301Z,0
2017-05-16T02:14:52.676Z,0
2017-05-16T02:15:57.559Z,0
2017-05-16T02:16:59.926Z,0
2017-05-16T02:18:02.284Z,0
2017-05-16T02:19:04.644Z,0
2017-05-16T02:20:07.008Z,0
2017-05-16T02:21:10.078Z,0
2017-05-16T02:22:12.432Z,0
2017-05-16T02:23:14.793Z,0
2017-05-16T02:24:17.157Z,0
2017-05-16T02:25:19.527Z,0
2017-05-16T02:26:22.492Z,0
2017-05-16T02:27:24.855Z,0
2017-05-16T02:28:27.223Z,0
2017-05-16T02:29:29.593Z,0
2017-05-16T02:30:31.942Z,0
2017-05-16T02:31:35.166Z,0
2017-05-16T02:32:37.521Z,0
2017-05-16T02:33:39.914Z,0
2017-05-16T02:34:42.276Z,0
2017-05-16T02:35:45.851Z,0
2017-05-16T02:36:48.915Z,0
2017-05-16T02:37:51.276Z,0
2017-05-16T02:38:53.631Z,0
2017-05-16T02:39:56.016Z,0
2017-05-16T02:40:58.418Z,0
2017-05-16T02:42:01.472Z,0
2017-05-16T02:43:03.831Z,0
2017-05-16T02:44:06.204Z,0
2017-05-16T02:45:08.561Z,0
2017-05-16T02:46:10.928Z,0
2017-05-16T02:47:13.901Z,0
2017-05-16T02:48:16.272Z,0
2017-05-16T02:49:18.629Z,0
2017-05-16T02:50:20.997Z,0
2017-05-16T02:51:23.367Z,0
2017-05-16T02:52:26.333Z,0
2017-05-16T02:53:28.714Z,0
2017-05-16T02:54:31.087Z,0
2017-05-16T02:55:33.458Z,0
2017-05-16T02:56:35.830Z,0
2017-05-16T02:57:38.787Z,0
2017-05-16T02:58:41.388Z,0
2017-05-16T02:59:43.961Z,0
2017-05-16T03:00:46.341Z,0
2017-05-16T03:01:48.720Z,0
2017-05-16T03:02:51.690Z,0
2017-05-16T03:03:54.065Z,0
2017-05-16T03:04:56.423Z,0
2017-05-16T03:05:58.785Z,0
2017-05-16T03:07:01.164Z,0
2017-05-16T03:08:04.136Z,0
2017-05-16T03:09:06.512Z,0
2017-05-16T03:10:08.898Z,0
2017-05-16T03:11:11.255Z,0
2017-05-16T03:12:13.640Z,0
2017-05-16T03:13:16.705Z,0
2017-05-16T03:14:19.064Z,0
2017-05-16T03:15:21.423Z,0
2017-05-16T03:16:23.803Z,0
2017-05-16T03:17:26.168Z,0
2017-05-16T03:18:29.177Z,0
2017-05-16T03:19:31.539Z,0
2017-05-16T03:20:33.906Z,0
2017-05-16T03:21:36.286Z,0
2017-05-16T03:22:38.639Z,0
2017-05-16T03:23:41.601Z,0
2017-05-16T03:24:43.970Z,0
2017-05-16T03:25:46.334Z,0
2017-05-16T03:26:48.695Z,0
2017-05-16T03:27:51.058Z,0
2017-05-16T03:28:54.040Z,0
2017-05-16T03:29:56.416Z,0
2017-05-16T03:30:58.760Z,0
2017-05-16T03:32:01.133Z,0
2017-05-16T03:33:03.495Z,0
2017-05-16T03:34:06.447Z,0
2017-05-16T03:35:08.798Z,0
2017-05-16T03:36:11.155Z,0
2017-05-16T03:37:13.541Z,0
2017-05-16T03:38:15.915Z,0
2017-05-16T03:40:02.299Z,0
2017-05-16T03:41:04.870Z,0
2017-05-16T03:42:07.242Z,0
2017-05-16T03:43:09.617Z,0
2017-05-16T03:44:11.986Z,0
2017-05-16T03:45:14.971Z,0
2017-05-16T03:46:17.338Z,0
2017-05-16T03:47:19.710Z,0
2017-05-16T03:48:22.071Z,0
2017-05-16T03:49:24.439Z,0
2017-05-16T03:50:27.428Z,0
2017-05-16T03:51:29.778Z,0
2017-05-16T03:52:32.155Z,0
2017-05-16T03:53:34.478Z,0
2017-05-16T03:54:36.884Z,0
2017-05-16T03:55:39.942Z,0
2017-05-16T03:56:42.308Z,0
2017-05-16T03:57:44.670Z,0
2017-05-16T03:58:47.026Z,0
2017-05-16T03:59:49.378Z,0
2017-05-16T04:00:52.446Z,0
2017-05-16T04:01:54.801Z,0
2017-05-16T04:02:57.163Z,0
2017-05-16T04:03:59.537Z,0
2017-05-16T04:05:02.101Z,0
2017-05-16T04:06:05.056Z,0
2017-05-16T04:07:07.404Z,0
2017-05-16T04:08:09.764Z,0
2017-05-16T04:09:12.339Z,0
2017-05-16T04:10:14.705Z,0
2017-05-16T04:11:17.657Z,0
2017-05-16T04:12:20.023Z,0
2017-05-16T04:13:22.384Z,0
2017-05-16T04:14:24.756Z,0
2017-05-16T04:15:27.110Z,0
2017-05-16T04:16:30.069Z,0
2017-05-16T04:17:32.429Z,0
2017-05-16T04:18:34.786Z,0
2017-05-16T04:19:37.146Z,0
2017-05-16T04:20:39.520Z,0
2017-05-16T04:21:42.472Z,0
2017-05-16T04:22:44.832Z,0
2017-05-16T04:23:47.188Z,0
2017-05-16T04:24:49.543Z,0
2017-05-16T04:25:51.905Z,0
2017-05-16T04:26:54.849Z,0
2017-05-16T04:27:57.211Z,0
2017-05-16T04:28:59.568Z,0
2017-05-16T04:30:01.924Z,0
2017-05-16T04:31:04.292Z,0
2017-05-16T04:32:07.256Z,0
2017-05-16T04:33:09.607Z,0
2017-05-16T04:34:11.962Z,0
2017-05-16T04:35:14.320Z,0
2017-05-16T04:36:16.691Z,0
2017-05-16T04:37:19.651Z,0
2017-05-16T04:38:22.010Z,0
2017-05-16T04:39:24.395Z,0
2017-05-16T04:40:26.743Z,0
2017-05-16T04:41:29.102Z,0
2017-05-16T04:42:32.063Z,0
2017-05-16T04:43:34.424Z,0
2017-05-16T04:44:36.781Z,0
2017-05-16T04:45:39.140Z,0
2017-05-16T04:46:41.490Z,0
2017-05-16T04:47:44.455Z,0
2017-05-16T04:48:46.810Z,0
2017-05-16T04:49:49.165Z,0
2017-05-16T04:50:51.538Z,0
2017-05-16T04:51:53.894Z,0
2017-05-16T04:52:56.858Z,0
2017-05-16T04:53:59.210Z,0
2017-05-16T04:55:01.571Z,0
2017-05-16T04:56:03.926Z,0
2017-05-16T04:57:06.292Z,0
2017-05-16T04:58:09.338Z,0
2017-05-16T04:59:11.695Z,0
2017-05-16T05:00:14.059Z,0
2017-05-16T05:01:16.409Z,0
2017-05-16T05:02:18.787Z,0
2017-05-16T05:03:21.759Z,0
2017-05-16T05:07:18.476Z,0
2017-05-16T05:08:20.831Z,0
2017-05-16T05:09:23.806Z,0
2017-05-16T05:10:26.154Z,0
2017-05-16T05:11:28.509Z,0
2017-05-16T05:12:30.873Z,0
2017-05-16T05:13:33.278Z,0
2017-05-16T05:14:36.286Z,0
2017-05-16T05:15:38.643Z,0
2017-05-16T05:16:41.002Z,0
2017-05-16T05:17:43.369Z,0
2017-05-16T05:18:45.722Z,0
2017-05-16T05:19:48.679Z,0
2017-05-16T05:20:51.038Z,0
2017-05-16T05:21:53.396Z,0
2017-05-16T05:22:55.761Z,0
2017-05-16T05:23:58.120Z,0
2017-05-16T05:25:01.188Z,0
2017-05-16T05:26:03.541Z,0
2017-05-16T05:27:05.892Z,0
2017-05-16T05:28:08.260Z,0
2017-05-16T05:29:10.610Z,0
2017-05-16T05:30:13.671Z,0
2017-05-16T05:31:16.034Z,0
2017-05-16T05:32:18.395Z,0
2017-05-16T05:33:20.743Z,0
2017-05-16T05:34:23.099Z,0
2017-05-16T05:35:26.056Z,0
2017-05-16T05:36:28.425Z,0
2017-05-16T05:37:30.788Z,0
2017-05-16T05:38:33.137Z,0
2017-05-16T05:39:35.497Z,0
2017-05-16T05:40:38.458Z,0
2017-05-16T05:41:40.814Z,0
2017-05-16T05:42:43.170Z,0
2017-05-16T05:43:45.524Z,0
2017-05-16T05:44:47.890Z,0
2017-05-16T05:45:50.942Z,0
2017-05-16T05:46:53.300Z,0
2017-05-16T05:47:55.672Z,0
2017-05-16T05:49:11.834Z,0
2017-05-16T05:50:14.227Z,0
2017-05-16T05:51:17.574Z,0
2017-05-16T05:52:20.242Z,0
2017-05-16T05:53:22.917Z,0
2017-05-16T05:54:25.367Z,0
2017-05-16T05:55:27.824Z,0
2017-05-16T05:56:30.930Z,0
2017-05-16T05:57:33.582Z,0
2017-05-16T05:58:36.057Z,0
2017-05-16T05:59:38.730Z,0
2017-05-16T06:00:41.180Z,0
2017-05-16T06:01:44.284Z,0
2017-05-16T06:02:47.002Z,0
2017-05-16T06:03:49.405Z,0
2017-05-16T06:04:51.865Z,0
2017-05-16T06:05:54.312Z,0
2017-05-16T06:06:57.496Z,0
2017-05-16T06:07:59.906Z,0
2017-05-16T06:09:02.308Z,0
2017-05-16T06:10:04.700Z,0
2017-05-16T06:11:07.104Z,0
2017-05-16T06:12:10.195Z,0
2017-05-16T06:13:12.593Z,0
2017-05-16T06:14:14.984Z,0
2017-05-16T06:15:17.381Z,0
2017-05-16T06:16:19.777Z,0
2017-05-16T06:17:22.836Z,0
2017-05-16T06:18:25.229Z,0
2017-05-16T06:19:27.620Z,0
2017-05-16T06:20:30.026Z,0
2017-05-16T06:21:32.414Z,0
2017-05-16T06:22:35.509Z,0
2017-05-16T06:23:37.901Z,0
2017-05-16T06:24:40.307Z,0
2017-05-16T06:25:42.698Z,0
2017-05-16T06:26:45.090Z,0
2017-05-16T06:27:48.192Z,0
2017-05-16T06:28:50.587Z,0
2017-05-16T06:29:52.989Z,0
2017-05-16T06:30:55.391Z,0
2017-05-16T06:31:57.780Z,0
2017-05-16T06:33:00.831Z,0
2017-05-16T06:34:03.231Z,0
2017-05-16T06:35:05.552Z,0
2017-05-16T06:36:07.919Z,0
2017-05-16T06:37:10.283Z,0
2017-05-16T06:38:13.356Z,0
2017-05-16T06:39:15.718Z,0
2017-05-16T06:40:18.087Z,0
2017-05-16T06:41:20.444Z,0
2017-05-16T06:42:22.802Z,0
2017-05-16T06:43:25.818Z,0
2017-05-16T06:44:28.186Z,0
2017-05-16T06:45:30.542Z,0
2017-05-16T06:46:32.906Z,0
2017-05-16T06:47:35.263Z,0
2017-05-16T06:48:38.239Z,0
2017-05-16T06:49:40.599Z,0
2017-05-16T06:50:42.960Z,0
2017-05-16T06:51:45.321Z,0
2017-05-16T06:52:47.686Z,0
2017-05-16T06:53:50.761Z,0
2017-05-16T06:54:53.061Z,0
2017-05-16T06:55:55.423Z,0
2017-05-16T06:56:57.787Z,0
2017-05-16T06:58:00.160Z,0
2017-05-16T06:59:03.216Z,0
2017-05-16T07:00:05.574Z,0
2017-05-16T07:01:07.933Z,0
2017-05-16T07:02:10.285Z,0
2017-05-16T07:03:12.641Z,0
2017-05-16T07:04:15.597Z,0
2017-05-16T07:05:17.962Z,0
2017-05-16T07:06:20.315Z,0
2017-05-16T07:07:22.674Z,0
2017-05-16T07:08:25.028Z,0
2017-05-16T07:09:27.991Z,0
2017-05-16T07:10:30.348Z,0
2017-05-16T07:11:32.697Z,0
2017-05-16T07:12:35.052Z,0
2017-05-16T07:13:37.418Z,0
2017-05-16T07:14:40.471Z,0
2017-05-16T07:15:42.827Z,0
2017-05-16T07:16:45.187Z,0
2017-05-16T07:17:47.550Z,0
2017-05-16T07:18:49.912Z,0
2017-05-16T07:19:53.026Z,0
2017-05-16T07:20:55.382Z,0
2017-05-16T07:21:57.734Z,0
2017-05-16T07:23:00.090Z,0
2017-05-16T07:24:02.447Z,0
2017-05-16T07:25:05.411Z,0
2017-05-16T07:26:07.773Z,0
2017-05-16T07:27:10.111Z,0
2017-05-16T07:28:12.465Z,0
2017-05-16T07:29:14.818Z,0
2017-05-16T07:30:17.779Z,0
2017-05-16T07:31:20.141Z,0
2017-05-16T07:32:22.496Z,0
2017-05-16T07:33:24.859Z,0
2017-05-16T07:34:27.219Z,0
2017-05-16T07:35:30.174Z,0
2017-05-16T07:36:32.523Z,0
2017-05-16T07:37:34.877Z,0
2017-05-16T07:38:37.241Z,0
2017-05-16T07:39:39.600Z,0
2017-05-16T07:40:42.657Z,0
2017-05-16T07:41:45.018Z,0
2017-05-16T07:42:47.379Z,0
2017-05-16T07:43:49.732Z,0
2017-05-16T07:44:52.085Z,0
2017-05-16T07:45:55.108Z,0
2017-05-16T07:46:57.460Z,0
2017-05-16T07:47:59.820Z,0
2017-05-16T07:49:02.176Z,0
2017-05-16T07:50:10.812Z,0
2017-05-16T07:51:14.234Z,0
2017-05-16T07:52:16.589Z,0
2017-05-16T07:53:18.973Z,0
2017-05-16T07:54:21.333Z,0
2017-05-16T07:55:23.688Z,0
2017-05-16T07:56:26.711Z,0
2017-05-16T07:57:29.069Z,0
2017-05-16T07:58:31.432Z,0
2017-05-16T07:59:33.791Z,0
2017-05-16T08:00:36.150Z,0
2017-05-16T08:01:39.160Z,0
2017-05-16T08:02:41.525Z,0
2017-05-16T08:03:43.891Z,0
2017-05-16T08:04:46.256Z,0
2017-05-16T08:05:48.613Z,0
2017-05-16T08:06:51.678Z,0
2017-05-16T08:07:54.042Z,0
2017-05-16T08:08:56.410Z,0
2017-05-16T08:09:58.764Z,0
2017-05-16T08:11:01.132Z,0
2017-05-16T08:12:04.170Z,0
2017-05-16T08:13:06.506Z,0
2017-05-16T08:14:08.864Z,0
2017-05-16T08:15:11.240Z,0
2017-05-16T08:16:13.598Z,0
2017-05-16T08:17:16.615Z,0
2017-05-16T08:18:18.992Z,0
2017-05-16T08:19:21.347Z,0
2017-05-16T08:20:23.700Z,0
2017-05-16T08:21:26.066Z,0
2017-05-16T08:22:29.078Z,0
2017-05-16T08:23:31.441Z,0
2017-05-16T08:24:33.795Z,0
2017-05-16T08:25:36.157Z,0
2017-05-16T08:26:38.519Z,0
2017-05-16T08:27:41.524Z,0
2017-05-16T08:28:43.887Z,0
2017-05-16T08:29:46.261Z,0
2017-05-16T08:30:48.623Z,0
2017-05-16T08:31:50.987Z,0
2017-05-16T08:32:53.943Z,0
2017-05-16T08:33:56.307Z,0
2017-05-16T08:34:58.675Z,0
2017-05-16T08:36:01.037Z,0
2017-05-16T08:37:03.388Z,0
2017-05-16T08:38:06.340Z,0
2017-05-16T08:39:08.700Z,0
2017-05-16T08:40:11.060Z,0
2017-05-16T08:41:13.406Z,0
2017-05-16T08:42:15.755Z,0
2017-05-16T08:43:18.770Z,0
2017-05-16T08:44:21.126Z,0
2017-05-16T08:45:23.475Z,0
2017-05-16T08:46:25.838Z,0
2017-05-16T08:47:28.195Z,0
2017-05-16T08:48:31.159Z,0
2017-05-16T08:49:33.518Z,0
2017-05-16T08:50:35.892Z,0
2017-05-16T08:51:38.244Z,0
2017-05-16T08:52:40.597Z,0
2017-05-16T08:53:43.558Z,0
2017-05-16T08:54:45.909Z,0
2017-05-16T08:55:48.272Z,0
2017-05-16T08:56:50.623Z,0
2017-05-16T08:57:52.976Z,0
2017-05-16T08:58:56.032Z,0
2017-05-16T08:59:58.395Z,0
2017-05-16T09:01:00.754Z,0
2017-05-16T09:02:03.114Z,0
2017-05-16T09:03:05.467Z,0
2017-05-16T09:04:08.426Z,0
2017-05-16T09:05:10.831Z,0
2017-05-16T09:06:13.206Z,0
2017-05-16T09:07:15.574Z,0
2017-05-16T09:08:17.926Z,0
2017-05-16T09:09:20.984Z,0
2017-05-16T09:10:23.398Z,0
2017-05-16T09:11:25.751Z,0
2017-05-16T09:12:28.109Z,0
2017-05-16T09:13:30.465Z,0
2017-05-16T09:14:33.375Z,0
2017-05-16T09:15:35.735Z,0
2017-05-16T09:16:38.109Z,0
2017-05-16T09:17:40.459Z,0
2017-05-16T09:18:42.822Z,0
2017-05-16T09:19:45.880Z,0
2017-05-16T09:20:48.233Z,0
2017-05-16T09:21:50.598Z,0
2017-05-16T09:22:52.950Z,0
2017-05-16T09:23:55.306Z,0
2017-05-16T09:24:58.370Z,0
2017-05-16T09:26:00.736Z,0
2017-05-16T09:27:03.092Z,0
2017-05-16T09:28:05.443Z,0
2017-05-16T09:29:07.803Z,0
2017-05-16T09:30:10.861Z,0
2017-05-16T09:31:13.226Z,0
2017-05-16T09:32:15.588Z,0
2017-05-16T09:33:17.940Z,0
2017-05-16T09:34:20.301Z,0
2017-05-16T09:35:23.259Z,0
2017-05-16T09:36:25.621Z,0
2017-05-16T09:37:27.983Z,0
2017-05-16T09:38:30.341Z,0
2017-05-16T09:39:32.716Z,0
2017-05-16T09:40:35.666Z,0
2017-05-16T09:41:38.030Z,0
2017-05-16T09:42:40.388Z,0
2017-05-16T09:43:42.748Z,0
2017-05-16T09:44:45.104Z,0
2017-05-16T09:45:48.066Z,0
2017-05-16T09:46:50.420Z,0
2017-05-16T09:47:52.795Z,0
2017-05-16T09:48:55.148Z,0
2017-05-16T09:49:57.502Z,0
2017-05-16T09:51:00.469Z,0
2017-05-16T09:52:02.877Z,0
2017-05-16T09:53:05.178Z,0
2017-05-16T09:54:07.548Z,0
2017-05-16T09:55:09.905Z,0
2017-05-16T09:56:12.871Z,0
2017-05-16T09:57:15.231Z,0
2017-05-16T09:58:17.588Z,0
2017-05-16T09:59:19.948Z,0
2017-05-16T10:00:22.306Z,0
2017-05-16T10:01:25.266Z,0
2017-05-16T10:02:27.617Z,0
2017-05-16T10:03:29.977Z,0
2017-05-16T10:04:32.337Z,0
2017-05-16T10:05:34.694Z,0
2017-05-16T10:06:37.651Z,0
2017-05-16T10:07:40.010Z,0
2017-05-16T10:08:42.372Z,0
2017-05-16T10:09:44.743Z,0
2017-05-16T10:10:47.096Z,0
2017-05-16T10:11:50.109Z,0
2017-05-16T10:12:52.475Z,0
2017-05-16T10:13:54.834Z,0
2017-05-16T10:14:57.190Z,0
2017-05-16T10:15:59.549Z,0
2017-05-16T10:17:02.614Z,0
2017-05-16T10:18:04.964Z,0
2017-05-16T10:19:07.525Z,0
2017-05-16T10:20:09.880Z,0
2017-05-16T10:21:12.252Z,0
2017-05-16T10:22:15.248Z,0
2017-05-16T10:23:17.608Z,0
2017-05-16T10:24:19.971Z,0
2017-05-16T10:25:22.334Z,0
2017-05-16T10:26:24.688Z,0
2017-05-16T10:27:27.705Z,0
2017-05-16T10:28:30.076Z,0
2017-05-16T10:29:32.422Z,0
2017-05-16T10:30:34.785Z,0
2017-05-16T10:31:37.137Z,0
2017-05-16T10:32:40.106Z,0
2017-05-16T10:33:42.461Z,0
2017-05-16T10:34:44.833Z,0
2017-05-16T10:36:24.072Z,0
2017-05-16T10:37:26.431Z,0
2017-05-16T10:38:29.401Z,0
2017-05-16T10:39:31.758Z,0
2017-05-16T10:40:34.107Z,0
2017-05-16T10:41:36.668Z,0
2017-05-16T10:42:39.028Z,0
2017-05-16T10:43:42.092Z,0
2017-05-16T10:44:44.449Z,0
2017-05-16T10:45:46.808Z,0
2017-05-16T10:46:49.171Z,0
2017-05-16T10:47:51.522Z,0
2017-05-16T10:48:54.474Z,0
2017-05-16T10:49:56.845Z,0
2017-05-16T10:50:59.201Z,0
2017-05-16T10:52:01.561Z,0
2017-05-16T10:53:03.921Z,0
2017-05-16T10:54:06.982Z,0
2017-05-16T10:55:09.344Z,0
2017-05-16T10:56:11.704Z,0
2017-05-16T10:57:14.082Z,0
2017-05-16T10:58:16.423Z,0
2017-05-16T10:59:19.491Z,0
2017-05-16T11:00:21.853Z,0
2017-05-16T11:01:24.216Z,0
2017-05-16T11:02:26.768Z,0
2017-05-16T11:03:29.134Z,0
2017-05-16T11:04:32.198Z,0
2017-05-16T11:05:34.562Z,0
2017-05-16T11:06:36.926Z,0
2017-05-16T11:07:39.286Z,0
2017-05-16T11:08:41.630Z,0
2017-05-16T11:09:44.695Z,0
2017-05-16T11:10:47.053Z,0
2017-05-16T11:11:49.411Z,0
2017-05-16T11:12:51.763Z,0
2017-05-16T11:13:54.326Z,0
2017-05-16T11:14:57.281Z,0
2017-05-16T11:15:59.839Z,0
2017-05-16T11:17:02.216Z,0
2017-05-16T11:18:04.564Z,0
2017-05-16T11:19:06.920Z,0
2017-05-16T11:20:09.979Z,0
2017-05-16T11:21:12.338Z,0
2017-05-16T11:22:14.706Z,0
2017-05-16T11:23:17.259Z,0
2017-05-16T11:24:19.619Z,0
2017-05-16T11:25:22.578Z,0
2017-05-16T11:26:24.942Z,0
2017-05-16T11:27:27.296Z,0
2017-05-16T11:28:29.657Z,0
2017-05-16T11:29:32.008Z,4
2017-05-16T11:30:34.969Z,0
2017-05-16T11:31:37.326Z,4
2017-05-16T11:32:39.676Z,8
2017-05-16T11:33:42.040Z,4
2017-05-16T11:34:44.402Z,8
2017-05-16T11:35:47.473Z,12
2017-05-16T11:36:49.828Z,16
2017-05-16T11:37:52.186Z,20
2017-05-16T11:38:54.552Z,32
2017-05-16T11:39:56.906Z,36
2017-05-16T11:40:59.963Z,48
2017-05-16T11:42:02.328Z,64
2017-05-16T11:43:04.690Z,80
2017-05-16T11:44:07.051Z,100
2017-05-16T11:45:09.413Z,116
2017-05-16T11:46:12.367Z,132
2017-05-16T11:47:14.736Z,152
2017-05-16T11:48:17.095Z,184
2017-05-16T11:49:19.458Z,256
2017-05-16T11:50:21.819Z,328
2017-05-16T11:51:24.879Z,388
2017-05-16T11:52:27.239Z,448
2017-05-16T11:53:29.603Z,512
2017-05-16T11:54:31.954Z,580
2017-05-16T11:55:34.319Z,660
2017-05-16T11:56:37.282Z,748
2017-05-16T11:57:39.644Z,820
2017-05-16T11:58:42.006Z,880
2017-05-16T11:59:44.367Z,956
2017-05-16T12:00:46.728Z,1000
2017-05-16T12:01:49.696Z,1128
2017-05-16T12:02:52.059Z,1148
2017-05-16T12:03:54.416Z,1256
2017-05-16T12:04:56.775Z,1296
2017-05-16T12:05:59.144Z,1268
2017-05-16T12:07:02.217Z,1336
2017-05-16T12:08:04.572Z,1484
2017-05-16T12:09:06.932Z,1548
2017-05-16T12:10:09.286Z,1656
2017-05-16T12:11:11.645Z,1688
2017-05-16T12:12:14.615Z,2044
2017-05-16T12:13:16.976Z,2144
2017-05-16T12:14:19.333Z,2172
2017-05-16T12:15:21.690Z,2256
2017-05-16T12:16:24.054Z,2332
2017-05-16T12:17:27.023Z,2772
2017-05-16T12:18:29.383Z,2424
2017-05-16T12:19:31.746Z,2480
2017-05-16T12:20:34.106Z,2564
2017-05-16T12:21:36.463Z,2600
2017-05-16T12:22:39.442Z,2904
2017-05-16T12:23:41.797Z,2888
2017-05-16T12:24:44.159Z,2908
2017-05-16T12:25:46.538Z,2912
2017-05-16T12:26:48.898Z,2988
2017-05-16T12:27:51.848Z,3084
2017-05-16T12:28:54.214Z,3152
2017-05-16T12:29:56.570Z,3196
2017-05-16T12:30:58.934Z,3388
2017-05-16T12:32:01.293Z,3844
2017-05-16T12:33:04.353Z,5292
2017-05-16T12:34:06.719Z,3456
2017-05-16T12:35:09.077Z,5100
2017-05-16T12:36:11.441Z,5232
2017-05-16T12:37:13.801Z,4352
2017-05-16T12:38:16.762Z,3776
2017-05-16T12:39:19.137Z,3444
2017-05-16T12:40:21.493Z,3692
2017-05-16T12:41:23.851Z,4764
2017-05-16T12:42:26.221Z,6920
2017-05-16T12:43:29.282Z,3456
2017-05-16T12:44:31.638Z,3684
2017-05-16T12:45:34.000Z,4992
2017-05-16T12:46:36.368Z,7200
2017-05-16T12:47:38.776Z,8332
2017-05-16T12:48:41.803Z,5096
2017-05-16T12:49:44.159Z,6076
2017-05-16T12:50:46.519Z,3912
2017-05-16T12:51:48.882Z,10632
2017-05-16T12:52:51.251Z,5068
2017-05-16T12:53:54.208Z,9988
2017-05-16T12:54:56.581Z,7096
2017-05-16T12:55:58.941Z,7416
2017-05-16T12:57:01.309Z,5428
2017-05-16T12:58:03.669Z,10056
2017-05-16T12:59:06.722Z,7448
2017-05-16T13:00:09.098Z,8360
2017-05-16T13:01:11.462Z,9160
2017-05-16T13:02:13.826Z,13620
2017-05-16T13:03:16.190Z,10400
2017-05-16T13:04:19.257Z,10060
2017-05-16T13:05:21.615Z,17632
2017-05-16T13:06:23.974Z,13456
2017-05-16T13:07:26.340Z,13200
2017-05-16T13:08:28.706Z,18848
2017-05-16T13:09:31.669Z,11348
2017-05-16T13:10:34.029Z,6576
2017-05-16T13:11:36.394Z,9928
2017-05-16T13:12:38.761Z,8524
2017-05-16T13:13:41.113Z,7856
2017-05-16T13:14:44.087Z,12012
2017-05-16T13:15:46.455Z,11368
2017-05-16T13:16:48.830Z,8444
2017-05-16T13:17:51.188Z,9968
2017-05-16T13:18:53.550Z,13588
2017-05-16T13:19:56.510Z,10640
2017-05-16T13:20:58.885Z,13976
2017-05-16T13:22:01.273Z,16320
2017-05-16T13:23:03.618Z,12628
2017-05-16T13:24:05.982Z,16896
2017-05-16T13:25:09.086Z,15872
2017-05-16T13:26:11.421Z,8516
2017-05-16T13:27:13.783Z,5844
2017-05-16T13:28:16.158Z,16928
2017-05-16T13:29:18.510Z,8212
2017-05-16T13:30:21.475Z,11936
2017-05-16T13:31:23.832Z,20512
2017-05-16T13:32:26.203Z,18592
2017-05-16T13:33:28.579Z,7784
2017-05-16T13:34:30.941Z,18912
2017-05-16T13:35:34.002Z,8116
2017-05-16T13:36:36.360Z,7896
2017-05-16T13:37:38.792Z,6452
2017-05-16T13:38:41.104Z,11244
2017-05-16T13:39:43.472Z,17152
2017-05-16T13:40:46.533Z,15988
2017-05-16T13:41:48.905Z,22624
2017-05-16T13:42:51.275Z,21728
2017-05-16T13:43:53.633Z,31936
2017-05-16T13:44:55.995Z,28480
2017-05-16T13:45:58.960Z,19552
2017-05-16T13:47:01.343Z,17248
2017-05-16T13:48:03.698Z,26592
2017-05-16T13:49:06.059Z,21728
2017-05-16T13:50:08.422Z,26784
2017-05-16T13:51:11.499Z,26912
2017-05-16T13:52:13.860Z,23904
2017-05-16T13:53:16.226Z,28480
2017-05-16T13:54:18.586Z,31008
2017-05-16T13:55:20.956Z,20832
2017-05-16T13:56:24.017Z,15644
2017-05-16T13:57:26.382Z,37664
2017-05-16T13:58:28.765Z,39840
2017-05-16T13:59:31.125Z,33504
2017-05-16T14:00:33.495Z,40992
2017-05-16T14:01:36.556Z,41472
2017-05-16T14:02:38.927Z,39680
2017-05-16T14:03:41.539Z,39232
2017-05-16T14:04:43.860Z,36736
2017-05-16T14:05:46.226Z,34080
2017-05-16T14:06:49.143Z,12344
2017-05-16T14:07:51.515Z,14228
2017-05-16T14:08:53.879Z,24576
2017-05-16T14:09:56.246Z,21120
2017-05-16T14:10:58.617Z,18400
2017-05-16T14:12:01.688Z,20736
2017-05-16T14:13:04.054Z,19744
2017-05-16T14:14:06.440Z,16700
2017-05-16T14:15:08.835Z,62208
2017-05-16T14:16:11.244Z,15344
2017-05-16T14:17:14.265Z,28704
2017-05-16T14:18:16.640Z,44736
2017-05-16T14:19:19.018Z,46176
2017-05-16T14:20:21.378Z,52672
2017-05-16T14:21:23.748Z,51552
2017-05-16T14:22:26.714Z,44224
2017-05-16T14:23:29.075Z,34528
2017-05-16T14:24:31.449Z,46624
2017-05-16T14:25:33.814Z,37408
2017-05-16T14:26:36.177Z,20640
2017-05-16T14:27:39.093Z,56928
2017-05-16T14:28:41.468Z,10752
2017-05-16T14:29:43.831Z,18432
2017-05-16T14:30:46.200Z,28320
2017-05-16T14:31:48.567Z,31328
2017-05-16T14:32:51.484Z,10648
2017-05-16T14:33:53.860Z,50016
2017-05-16T14:34:56.234Z,63424
2017-05-16T14:35:58.653Z,61248
2017-05-16T14:37:00.971Z,55360
2017-05-16T14:38:03.891Z,65792
2017-05-16T14:39:06.270Z,71392
2017-05-16T14:40:08.636Z,62240
2017-05-16T14:41:11.007Z,18496
2017-05-16T14:42:13.377Z,71072
2017-05-16T14:43:16.296Z,63872
2017-05-16T14:44:18.664Z,12120
2017-05-16T14:45:21.041Z,10860
2017-05-16T14:46:23.401Z,20544
2017-05-16T14:47:25.800Z,18176
2017-05-16T14:48:28.713Z,27968
2017-05-16T14:49:31.075Z,29088
2017-05-16T14:50:33.451Z,23648
2017-05-16T14:51:35.817Z,16208
2017-05-16T14:52:38.186Z,25696
2017-05-16T14:53:41.149Z,84640
2017-05-16T14:54:43.532Z,51712
2017-05-16T14:55:45.890Z,62016
2017-05-16T14:56:48.254Z,78592
2017-05-16T14:57:50.618Z,65120
2017-05-16T14:58:53.586Z,30720
2017-05-16T14:59:55.975Z,56608
2017-05-16T15:00:58.347Z,59232
2017-05-16T15:02:00.715Z,22976