createdAt,value
2018-08-31T00:01:26.065Z,8.63
2018-08-31T00:04:28.718Z,8.95
2018-08-31T00:07:05.753Z,8.55
2018-08-31T00:09:42.841Z,8.78
2018-08-31T00:12:19.993Z,9.33
2018-08-31T00:14:51.438Z,8.55
2018-08-31T00:17:22.856Z,9.28
2018-08-31T00:19:54.248Z,9.70
2018-08-31T00:22:25.685Z,9.33
2018-08-31T00:26:02.856Z,9.03
2018-08-31T00:28:40.052Z,8.80
2018-08-31T00:31:17.201Z,8.60
2018-08-31T00:33:53.783Z,8.83
2018-08-31T00:36:30.897Z,8.73
2018-08-31T00:39:08.786Z,8.55
2018-08-31T00:41:48.011Z,8.93
2018-08-31T00:44:27.025Z,8.35
2018-08-31T00:46:58.466Z,8.78
2018-08-31T00:49:30.728Z,8.33
2018-08-31T00:52:02.140Z,8.95
2018-08-31T00:54:33.537Z,9.15
2018-08-31T00:57:04.940Z,9.10
2018-08-31T00:59:36.320Z,9.03
2018-08-31T01:02:07.732Z,8.60
2018-08-31T01:04:39.170Z,8.30
2018-08-31T01:07:10.716Z,8.88
2018-08-31T01:09:42.092Z,9.03
2018-08-31T01:12:13.501Z,8.78
2018-08-31T01:14:44.908Z,9.23
2018-08-31T01:17:16.345Z,8.83
2018-08-31T01:19:47.741Z,9.28
2018-08-31T01:22:19.173Z,8.75
2018-08-31T01:24:50.763Z,8.43
2018-08-31T01:27:22.212Z,8.38
2018-08-31T01:29:53.632Z,8.53
2018-08-31T01:32:25.036Z,9.15
2018-08-31T01:34:56.470Z,9.38
2018-08-31T01:37:27.870Z,8.63
2018-08-31T01:39:59.284Z,8.53
2018-08-31T01:42:30.712Z,8.93
2018-08-31T01:45:02.151Z,8.43
2018-08-31T01:47:33.838Z,8.65
2018-08-31T01:50:05.252Z,8.80
2018-08-31T01:52:36.654Z,8.63
2018-08-31T01:55:08.075Z,9.03
2018-08-31T01:57:39.485Z,8.90
2018-08-31T02:00:10.882Z,8.60
2018-08-31T02:02:42.288Z,8.13
2018-08-31T02:05:13.689Z,8.38
2018-08-31T02:07:45.105Z,8.60
2018-08-31T02:10:16.526Z,8.73
2018-08-31T02:12:51.116Z,8.45
2018-08-31T02:15:22.529Z,8.38
2018-08-31T02:17:53.962Z,8.73
2018-08-31T02:20:25.345Z,8.23
2018-08-31T02:22:56.849Z,8.45
2018-08-31T02:25:28.238Z,8.45
2018-08-31T02:27:59.649Z,8.48
2018-08-31T02:30:31.056Z,8.60
2018-08-31T02:33:02.478Z,8.20
2018-08-31T02:35:33.894Z,8.05
2018-08-31T02:38:05.389Z,8.13
2018-08-31T02:40:36.801Z,8.20
2018-08-31T02:43:08.251Z,8.03
2018-08-31T02:45:39.658Z,8.55
2018-08-31T02:48:11.089Z,7.90
2018-08-31T02:50:42.546Z,8.70
2018-08-31T02:53:13.989Z,7.90
2018-08-31T02:55:45.392Z,8.20
2018-08-31T02:58:16.789Z,9.20
2018-08-31T03:00:48.190Z,7.83
2018-08-31T03:03:19.601Z,8.35
2018-08-31T03:05:51.023Z,8.70
2018-08-31T03:08:22.465Z,7.92
2018-08-31T03:10:53.879Z,8.50
2018-08-31T03:13:25.353Z,8.78
2018-08-31T03:15:56.797Z,8.00
2018-08-31T03:18:28.223Z,8.28
2018-08-31T03:20:59.717Z,7.75
2018-08-31T03:23:31.124Z,8.05
2018-08-31T03:26:02.537Z,7.97
2018-08-31T03:28:33.953Z,7.95
2018-08-31T03:31:05.376Z,8.05
2018-08-31T03:33:36.806Z,7.95
2018-08-31T03:36:08.208Z,8.05
2018-08-31T03:38:39.655Z,8.05
2018-08-31T03:41:11.094Z,8.20
2018-08-31T03:43:42.497Z,7.87
2018-08-31T03:46:13.920Z,8.08
2018-08-31T03:48:45.332Z,8.23
2018-08-31T03:51:16.993Z,7.92
2018-08-31T03:53:48.422Z,7.80
2018-08-31T03:56:19.860Z,8.30
2018-08-31T03:58:51.244Z,8.00
2018-08-31T04:01:22.648Z,7.35
2018-08-31T04:03:54.045Z,7.20
2018-08-31T04:06:25.653Z,8.23
2018-08-31T04:08:57.048Z,7.95
2018-08-31T04:11:28.478Z,7.30
2018-08-31T04:13:59.929Z,8.50
2018-08-31T04:16:31.354Z,7.70
2018-08-31T04:19:07.366Z,8.40
2018-08-31T04:21:38.761Z,8.00
2018-08-31T04:24:10.441Z,7.90
2018-08-31T04:26:41.940Z,7.67
2018-08-31T04:29:13.332Z,7.50
2018-08-31T04:31:44.740Z,7.80
2018-08-31T04:34:16.286Z,7.95
2018-08-31T04:36:47.662Z,8.08
2018-08-31T04:39:19.056Z,7.78
2018-08-31T04:41:50.449Z,7.50
2018-08-31T04:44:21.901Z,7.55
2018-08-31T04:46:53.371Z,7.85
2018-08-31T04:49:24.805Z,7.55
2018-08-31T04:51:56.229Z,7.72
2018-08-31T04:54:27.629Z,7.70
2018-08-31T04:56:59.033Z,7.53
2018-08-31T04:59:30.436Z,7.33
2018-08-31T05:02:02.030Z,7.70
2018-08-31T05:04:33.433Z,8.08
2018-08-31T05:07:04.816Z,7.75
2018-08-31T05:09:36.230Z,7.22
2018-08-31T05:12:07.662Z,7.40
2018-08-31T05:14:39.100Z,7.60
2018-08-31T05:17:10.509Z,7.60
2018-08-31T05:19:42.061Z,7.60
2018-08-31T05:22:13.521Z,7.40
2018-08-31T05:24:44.944Z,7.85
2018-08-31T05:27:16.370Z,7.58
2018-08-31T05:29:47.802Z,7.53
2018-08-31T05:32:19.204Z,7.80
2018-08-31T05:34:50.792Z,7.17
2018-08-31T05:37:22.061Z,7.35
2018-08-31T05:39:53.526Z,7.92
2018-08-31T05:42:24.904Z,7.42
2018-08-31T05:44:56.310Z,7.47
2018-08-31T05:47:27.721Z,7.83
2018-08-31T05:49:59.125Z,7.83
2018-08-31T05:52:30.532Z,7.97
2018-08-31T05:55:01.965Z,7.28
2018-08-31T05:57:33.367Z,6.87
2018-08-31T06:00:04.829Z,6.92
2018-08-31T06:02:36.252Z,7.53
2018-08-31T06:05:07.701Z,7.50
2018-08-31T06:07:39.112Z,7.33
2018-08-31T06:10:10.526Z,7.60
2018-08-31T06:12:41.920Z,6.85
2018-08-31T06:15:13.362Z,7.40
2018-08-31T06:17:44.789Z,7.37
2018-08-31T06:20:16.218Z,7.40
2018-08-31T06:22:47.612Z,7.22
2018-08-31T06:25:19.042Z,7.30
2018-08-31T06:27:50.776Z,7.20
2018-08-31T06:30:22.206Z,7.30
2018-08-31T06:32:53.619Z,7.40
2018-08-31T06:35:25.023Z,7.55
2018-08-31T06:37:56.401Z,7.12
2018-08-31T06:40:27.828Z,7.40
2018-08-31T06:42:59.228Z,7.03
2018-08-31T06:45:30.776Z,7.25
2018-08-31T06:48:02.181Z,7.28
2018-08-31T06:50:33.620Z,7.12
2018-08-31T06:53:05.226Z,7.12
2018-08-31T06:55:36.661Z,7.33
2018-08-31T06:58:08.081Z,7.37
2018-08-31T07:00:39.522Z,7.92
2018-08-31T07:03:10.934Z,7.20
2018-08-31T07:05:42.386Z,7.20
2018-08-31T07:08:13.778Z,7.62
2018-08-31T07:10:45.193Z,6.67
2018-08-31T07:13:16.589Z,6.97
2018-08-31T07:15:48.026Z,6.60
2018-08-31T07:18:19.438Z,6.90
2018-08-31T07:20:50.897Z,7.37
2018-08-31T07:23:22.426Z,7.42
2018-08-31T07:25:53.827Z,7.17
2018-08-31T07:28:25.245Z,7.15
2018-08-31T07:30:56.676Z,6.83
2018-08-31T07:33:28.096Z,6.70
2018-08-31T07:35:59.546Z,7.42
2018-08-31T07:38:30.944Z,6.83
2018-08-31T07:41:02.347Z,7.05
2018-08-31T07:43:33.754Z,7.10
2018-08-31T07:46:05.176Z,7.33
2018-08-31T07:48:36.557Z,6.50
2018-08-31T07:51:07.990Z,6.90
2018-08-31T07:53:39.454Z,6.80
2018-08-31T07:56:10.869Z,6.75
2018-08-31T07:58:42.312Z,7.47
2018-08-31T08:01:13.742Z,7.10
2018-08-31T08:03:45.161Z,6.90
2018-08-31T08:06:16.568Z,7.20
2018-08-31T08:08:47.956Z,7.00
2018-08-31T08:11:19.345Z,6.75
2018-08-31T08:13:50.749Z,6.92
2018-08-31T08:16:22.144Z,6.80
2018-08-31T08:18:53.577Z,7.33
2018-08-31T08:21:25.018Z,6.92
2018-08-31T08:23:56.408Z,7.28
2018-08-31T08:26:27.862Z,7.10
2018-08-31T08:28:59.310Z,6.67
2018-08-31T08:31:30.746Z,7.45
2018-08-31T08:34:02.146Z,7.37
2018-08-31T08:36:33.644Z,7.15
2018-08-31T08:39:05.727Z,7.53
2018-08-31T08:41:37.133Z,7.15
2018-08-31T08:44:09.380Z,7.45
2018-08-31T08:46:40.932Z,7.25
2018-08-31T08:49:12.363Z,7.20
2018-08-31T08:51:43.782Z,6.92
2018-08-31T08:54:15.189Z,6.62
2018-08-31T08:56:46.625Z,7.83
2018-08-31T08:59:18.017Z,7.42
2018-08-31T09:01:49.473Z,7.03
2018-08-31T09:04:21.744Z,7.25
2018-08-31T09:06:53.160Z,7.42
2018-08-31T09:09:24.626Z,7.22
2018-08-31T09:11:56.079Z,7.72
2018-08-31T09:14:27.467Z,7.62
2018-08-31T09:16:58.929Z,7.55
2018-08-31T09:19:30.374Z,7.42
2018-08-31T09:22:01.806Z,7.53
2018-08-31T09:24:33.256Z,7.40
2018-08-31T09:27:04.650Z,7.05
2018-08-31T09:29:36.040Z,6.92
2018-08-31T09:32:13.209Z,7.42
2018-08-31T09:34:51.596Z,7.75
2018-08-31T09:37:23.023Z,8.00
2018-08-31T09:39:54.453Z,11.53
2018-08-31T09:42:25.848Z,11.80
2018-08-31T09:44:57.289Z,12.53
2018-08-31T09:47:28.702Z,12.78
2018-08-31T09:50:00.163Z,13.00
2018-08-31T09:52:31.583Z,12.15
2018-08-31T09:55:03.061Z,12.37
2018-08-31T09:57:34.491Z,12.03
2018-08-31T10:00:05.925Z,12.70
2018-08-31T10:02:38.861Z,10.90
2018-08-31T10:05:10.289Z,12.10
2018-08-31T10:07:41.711Z,11.38
2018-08-31T10:10:13.137Z,11.57
2018-08-31T10:12:44.557Z,11.83
2018-08-31T10:15:16.570Z,11.65
2018-08-31T10:17:48.388Z,11.93
2018-08-31T10:20:19.812Z,12.70
2018-08-31T10:22:51.241Z,11.08
2018-08-31T10:25:22.647Z,11.80
2018-08-31T10:27:54.081Z,11.12
2018-08-31T10:30:25.524Z,11.05
2018-08-31T10:32:57.013Z,11.60
2018-08-31T10:35:28.415Z,11.20
2018-08-31T10:37:59.833Z,11.45
2018-08-31T10:40:31.252Z,11.75
2018-08-31T10:43:02.664Z,11.73
2018-08-31T10:45:34.107Z,11.80
2018-08-31T10:50:45.693Z,11.53
2018-08-31T10:53:17.141Z,11.30
2018-08-31T10:55:48.552Z,11.55
2018-08-31T10:58:19.945Z,10.70
2018-08-31T11:00:51.381Z,10.70
2018-08-31T11:03:22.800Z,10.60
2018-08-31T11:05:54.220Z,10.88
2018-08-31T11:08:25.630Z,11.55
2018-08-31T11:10:57.029Z,10.28
2018-08-31T11:13:28.488Z,11.95
2018-08-31T11:15:59.898Z,11.18
2018-08-31T11:18:31.705Z,11.12
2018-08-31T11:21:03.178Z,11.50
2018-08-31T11:23:34.803Z,11.63
2018-08-31T11:26:06.217Z,11.28
2018-08-31T11:28:37.643Z,10.63
2018-08-31T11:31:09.172Z,11.12
2018-08-31T11:33:40.570Z,10.78
2018-08-31T11:36:11.984Z,10.58
2018-08-31T11:38:43.381Z,11.08
2018-08-31T11:41:14.827Z,10.45
2018-08-31T11:43:46.233Z,10.25
2018-08-31T11:46:17.644Z,11.75
2018-08-31T11:48:49.063Z,12.18
2018-08-31T11:51:20.527Z,12.13
2018-08-31T11:53:51.942Z,11.83
2018-08-31T11:56:23.590Z,11.75
2018-08-31T11:58:55.005Z,12.90
2018-08-31T12:01:26.450Z,12.13
2018-08-31T12:03:57.838Z,12.30
2018-08-31T12:12:11.789Z,15.13
2018-08-31T12:14:43.180Z,15.10
2018-08-31T12:17:14.678Z,14.30
2018-08-31T12:19:46.161Z,14.00
2018-08-31T12:22:17.581Z,14.33
2018-08-31T12:24:48.985Z,14.30
2018-08-31T12:27:20.408Z,15.30
2018-08-31T12:29:51.812Z,11.97
2018-08-31T12:32:23.227Z,14.67
2018-08-31T12:34:54.668Z,15.47
2018-08-31T12:37:26.069Z,12.67
2018-08-31T12:39:57.467Z,16.07
2018-08-31T12:42:28.866Z,12.57
2018-08-31T12:45:00.258Z,11.97
2018-08-31T12:47:31.668Z,8.27
2018-08-31T12:50:03.089Z,6.60
2018-08-31T12:52:34.490Z,5.00
2018-08-31T12:55:05.949Z,4.60
2018-08-31T12:57:37.377Z,3.53
2018-08-31T13:00:09.365Z,3.60
2018-08-31T13:02:40.778Z,3.17
2018-08-31T13:05:12.214Z,3.20
2018-08-31T13:07:43.600Z,3.77
2018-08-31T13:10:15.019Z,2.87
2018-08-31T13:12:46.448Z,3.73
2018-08-31T13:15:17.914Z,3.30
2018-08-31T13:17:49.342Z,3.73
2018-08-31T13:20:20.772Z,3.40
2018-08-31T13:22:52.242Z,4.00
2018-08-31T13:25:23.729Z,4.27
2018-08-31T13:27:55.197Z,4.97
2018-08-31T13:30:26.585Z,4.43
2018-08-31T13:32:57.996Z,4.23
2018-08-31T13:35:29.376Z,4.70
2018-08-31T13:38:00.819Z,3.90
2018-08-31T13:40:32.202Z,5.17
2018-08-31T13:43:03.623Z,4.57
2018-08-31T13:45:35.013Z,4.53
2018-08-31T13:48:06.449Z,4.17
2018-08-31T13:50:37.837Z,5.47
2018-08-31T13:53:09.235Z,5.60
2018-08-31T13:55:40.608Z,6.00
2018-08-31T13:58:12.029Z,5.00
2018-08-31T14:00:43.417Z,4.40
2018-08-31T14:03:14.808Z,5.03
2018-08-31T14:05:46.200Z,4.90
2018-08-31T14:08:17.828Z,4.90
2018-08-31T14:10:49.225Z,5.07
2018-08-31T14:13:20.629Z,5.90
2018-08-31T14:15:52.148Z,4.70
2018-08-31T14:18:23.560Z,5.47
2018-08-31T14:20:54.941Z,5.03
2018-08-31T14:23:26.326Z,5.30
2018-08-31T14:25:57.717Z,6.90
2018-08-31T14:28:29.100Z,6.00
2018-08-31T14:31:00.627Z,7.70
2018-08-31T14:33:32.582Z,9.97
2018-08-31T14:36:05.051Z,9.10
2018-08-31T14:38:36.462Z,8.43
2018-08-31T14:41:07.905Z,7.83
2018-08-31T14:43:39.306Z,9.00
2018-08-31T14:46:10.711Z,8.50
2018-08-31T14:48:42.132Z,7.10
2018-08-31T14:51:13.584Z,5.80
2018-08-31T14:53:45.106Z,4.77
2018-08-31T14:56:16.509Z,3.20
2018-08-31T14:58:47.974Z,3.13
2018-08-31T15:01:19.377Z,4.00
2018-08-31T15:03:50.820Z,3.60
2018-08-31T15:06:22.311Z,3.50
2018-08-31T15:08:53.725Z,3.30
2018-08-31T15:11:25.129Z,3.60
2018-08-31T15:13:56.706Z,3.40
2018-08-31T15:16:28.191Z,3.00
2018-08-31T15:18:59.600Z,3.00
2018-08-31T15:21:30.992Z,3.47
2018-08-31T15:24:02.448Z,3.00
2018-08-31T15:26:33.900Z,3.30
2018-08-31T15:29:05.305Z,2.40
2018-08-31T15:31:36.704Z,3.03
2018-08-31T15:34:08.107Z,3.43
2018-08-31T15:36:39.515Z,3.13
2018-08-31T15:39:11.093Z,2.60
2018-08-31T15:41:42.484Z,2.93
2018-08-31T15:44:13.901Z,2.80
2018-08-31T15:46:45.380Z,3.37
2018-08-31T15:49:16.854Z,3.30
2018-08-31T15:51:48.309Z,4.00
2018-08-31T15:54:19.734Z,3.00
2018-08-31T15:56:51.112Z,2.97
2018-08-31T15:59:22.540Z,2.60
2018-08-31T16:01:53.932Z,3.10
2018-08-31T16:04:25.344Z,3.20
2018-08-31T16:06:56.741Z,2.30
2018-08-31T16:09:28.137Z,2.90
2018-08-31T16:11:59.554Z,2.70
2018-08-31T16:14:31.068Z,3.20
2018-08-31T16:17:02.477Z,2.40
2018-08-31T16:19:33.868Z,2.67
2018-08-31T16:22:05.287Z,2.73
2018-08-31T16:24:36.743Z,2.87
2018-08-31T16:27:08.173Z,3.03
2018-08-31T16:29:39.606Z,3.00
2018-08-31T16:32:11.025Z,3.80
2018-08-31T16:34:42.426Z,3.30
2018-08-31T16:37:13.930Z,4.10
2018-08-31T16:39:45.374Z,3.63
2018-08-31T16:42:16.806Z,3.40
2018-08-31T16:44:48.244Z,3.50
2018-08-31T16:47:19.690Z,4.03
2018-08-31T16:49:51.081Z,3.10
2018-08-31T16:52:22.538Z,3.50
2018-08-31T16:54:53.953Z,3.10
2018-08-31T16:57:25.400Z,3.27
2018-08-31T16:59:56.833Z,3.80
2018-08-31T17:02:28.352Z,4.13
2018-08-31T17:04:59.757Z,2.93
2018-08-31T17:07:31.232Z,3.90
2018-08-31T17:10:02.680Z,3.37
2018-08-31T17:12:34.118Z,3.07
2018-08-31T17:15:05.539Z,2.80
2018-08-31T17:17:36.950Z,3.13
2018-08-31T17:20:08.486Z,3.43
2018-08-31T17:22:39.890Z,3.27
2018-08-31T17:25:11.289Z,3.73
2018-08-31T17:27:48.545Z,3.27
2018-08-31T17:30:19.989Z,3.57
2018-08-31T17:32:57.053Z,2.83
2018-08-31T17:35:34.213Z,3.53
2018-08-31T17:38:05.668Z,3.50
2018-08-31T17:40:37.028Z,3.17
2018-08-31T17:43:08.445Z,3.33
2018-08-31T17:45:39.858Z,3.37
2018-08-31T17:48:11.262Z,3.23
2018-08-31T17:50:42.692Z,3.50
2018-08-31T17:53:14.069Z,3.37
2018-08-31T17:55:45.455Z,3.30
2018-08-31T17:58:16.843Z,3.20
2018-08-31T18:00:48.269Z,2.87
2018-08-31T18:03:19.653Z,6.00
2018-08-31T18:05:51.057Z,11.40
2018-08-31T18:08:22.445Z,12.00
2018-08-31T18:10:53.824Z,13.43
2018-08-31T18:13:25.219Z,14.03
2018-08-31T18:15:56.770Z,13.67
2018-08-31T18:18:28.089Z,12.47
2018-08-31T18:20:59.512Z,12.83
2018-08-31T18:23:30.912Z,12.13
2018-08-31T18:26:02.325Z,11.70
2018-08-31T18:28:33.802Z,11.70
2018-08-31T18:31:05.248Z,10.53
2018-08-31T18:33:36.641Z,11.30
2018-08-31T18:36:08.064Z,11.33
2018-08-31T18:38:39.489Z,9.83
2018-08-31T18:41:10.915Z,10.37
2018-08-31T18:43:42.432Z,10.40
