createdAt,value
2022-11-06T00:00:51.296Z,1.00
2022-11-06T00:03:20.551Z,1.00
2022-11-06T00:06:07.021Z,1.00
2022-11-06T00:08:38.182Z,1.00
2022-11-06T00:11:14.373Z,1.00
2022-11-06T00:13:44.617Z,1.00
2022-11-06T00:16:15.183Z,1.00
2022-11-06T00:18:45.045Z,1.00
2022-11-06T00:21:15.848Z,1.00
2022-11-06T00:23:45.384Z,1.00
2022-11-06T00:26:17.501Z,1.00
2022-11-06T00:28:47.229Z,1.00
2022-11-06T00:31:18.218Z,1.00
2022-11-06T00:33:47.567Z,1.00
2022-11-06T00:36:19.408Z,1.00
2022-11-06T00:38:48.549Z,1.00
2022-11-06T00:41:19.385Z,1.00
2022-11-06T00:43:50.820Z,1.00
2022-11-06T00:46:20.885Z,1.00
2022-11-06T00:48:50.590Z,1.00
2022-11-06T00:51:22.097Z,1.00
2022-11-06T00:53:56.103Z,1.00
2022-11-06T00:56:27.395Z,1.00
2022-11-06T00:58:57.005Z,1.00
2022-11-06T01:01:28.208Z,1.00
2022-11-06T01:03:59.914Z,1.00
2022-11-06T01:06:30.914Z,1.00
2022-11-06T01:09:00.606Z,1.00
2022-11-06T01:11:52.577Z,1.00
2022-11-06T01:14:24.307Z,1.00
2022-11-06T01:16:53.636Z,1.00
2022-11-06T01:19:23.656Z,1.00
2022-11-06T01:21:54.688Z,99.90
2022-11-06T01:24:25.720Z,1.00
2022-11-06T01:29:46.725Z,1.00
2022-11-06T01:32:15.878Z,1.00
2022-11-06T01:34:45.138Z,1.00
2022-11-06T01:37:14.930Z,1.00
2022-11-06T01:39:44.371Z,1.00
2022-11-06T01:42:16.518Z,99.90
2022-11-06T01:45:21.673Z,1.00
2022-11-06T01:47:51.141Z,1.00
2022-11-06T01:50:20.981Z,99.90
2022-11-06T01:52:52.183Z,99.90
2022-11-06T01:55:26.907Z,1.00
2022-11-06T01:57:58.872Z,1.00
2022-11-06T02:00:28.200Z,1.00
2022-11-06T02:02:57.362Z,1.00
2022-11-06T02:05:26.704Z,1.00
2022-11-06T02:07:57.104Z,1.00
2022-11-06T02:10:26.340Z,99.90
2022-11-06T02:13:05.426Z,99.90
2022-11-06T02:15:46.621Z,99.90
2022-11-06T02:18:25.659Z,99.90
2022-11-06T02:21:43.340Z,1.00
2022-11-06T02:24:31.904Z,1.00
2022-11-06T02:27:11.752Z,1.00
2022-11-06T02:29:49.250Z,99.90
2022-11-06T02:32:23.100Z,1.00
2022-11-06T02:34:55.127Z,1.00
2022-11-06T02:37:31.539Z,99.90
2022-11-06T02:40:03.788Z,99.90
2022-11-06T02:42:38.651Z,1.00
2022-11-06T02:45:11.215Z,1.00
2022-11-06T02:47:42.181Z,1.00
2022-11-06T02:50:14.719Z,1.00
2022-11-06T02:52:47.266Z,1.00
2022-11-06T02:55:20.392Z,1.00
2022-11-06T02:57:54.784Z,1.00
2022-11-06T03:00:27.869Z,1.00
2022-11-06T03:03:01.429Z,1.00
2022-11-06T03:05:37.898Z,1.00
2022-11-06T03:08:13.530Z,1.00
2022-11-06T03:10:48.081Z,1.00
2022-11-06T03:13:22.081Z,1.00
2022-11-06T03:16:01.403Z,1.00
2022-11-06T03:18:36.818Z,1.00
2022-11-06T03:21:09.950Z,1.00
2022-11-06T03:23:45.416Z,1.00
2022-11-06T03:26:19.540Z,1.00
2022-11-06T03:28:54.550Z,1.00
2022-11-06T03:31:31.057Z,1.00
2022-11-06T03:34:04.011Z,1.00
2022-11-06T03:36:36.250Z,1.00
2022-11-06T03:39:08.019Z,1.00
2022-11-06T03:41:42.903Z,1.00
2022-11-06T03:44:17.263Z,1.00
2022-11-06T03:46:49.436Z,1.00
2022-11-06T03:49:25.789Z,1.00
2022-11-06T03:51:58.649Z,1.00
2022-11-06T03:54:31.735Z,1.00
2022-11-06T03:57:06.960Z,1.00
2022-11-06T03:59:43.458Z,1.00
2022-11-06T04:02:14.674Z,1.00
2022-11-06T04:04:48.930Z,1.00
2022-11-06T04:07:21.327Z,1.00
2022-11-06T04:10:25.505Z,1.00
2022-11-06T04:13:13.813Z,1.00
2022-11-06T04:15:49.811Z,1.00
2022-11-06T04:18:20.639Z,1.00
2022-11-06T04:21:13.147Z,1.00
2022-11-06T04:24:13.942Z,1.00
2022-11-06T04:26:53.257Z,1.00
2022-11-06T04:29:37.661Z,1.00
2022-11-06T04:32:13.607Z,1.00
2022-11-06T04:34:47.195Z,1.00
2022-11-06T04:37:23.042Z,1.00
2022-11-06T04:40:01.501Z,1.00
2022-11-06T04:42:37.503Z,1.00
2022-11-06T04:45:11.943Z,1.00
2022-11-06T04:47:43.559Z,1.00
2022-11-06T04:50:15.936Z,1.00
2022-11-06T04:52:46.222Z,1.00
2022-11-06T04:55:15.317Z,1.00
2022-11-06T04:57:44.421Z,1.00
2022-11-06T05:00:15.728Z,1.00
2022-11-06T05:02:46.294Z,1.00
2022-11-06T05:05:15.565Z,1.00
2022-11-06T05:07:44.597Z,1.00
2022-11-06T05:10:13.538Z,1.00
2022-11-06T05:12:42.568Z,1.00
2022-11-06T05:15:11.947Z,1.00
2022-11-06T05:17:41.059Z,24.90
2022-11-06T05:20:13.244Z,1.00
2022-11-06T05:23:00.935Z,1.00
2022-11-06T05:25:32.799Z,1.00
2022-11-06T05:28:03.255Z,1.00
2022-11-06T05:30:32.340Z,1.00
2022-11-06T05:33:01.501Z,1.00
2022-11-06T05:35:32.056Z,1.00
2022-11-06T05:38:01.858Z,1.00
2022-11-06T05:40:31.267Z,1.00
2022-11-06T05:43:00.282Z,1.00
2022-11-06T05:45:29.410Z,1.00
2022-11-06T05:47:58.611Z,1.00
2022-11-06T05:50:28.268Z,1.00
2022-11-06T05:52:58.651Z,1.00
2022-11-06T05:55:27.823Z,1.00
2022-11-06T05:57:56.866Z,1.00
2022-11-06T06:00:26.154Z,1.00
2022-11-06T06:02:55.366Z,36.80
2022-11-06T06:05:24.680Z,1.00
2022-11-06T06:07:53.729Z,1.00
2022-11-06T06:10:24.323Z,1.00
2022-11-06T06:12:53.649Z,33.00
2022-11-06T06:15:22.787Z,47.60
2022-11-06T06:17:51.772Z,10.60
2022-11-06T06:20:20.813Z,26.30
2022-11-06T06:22:55.585Z,55.90
2022-11-06T06:25:27.182Z,56.10
2022-11-06T06:27:56.796Z,67.40
2022-11-06T06:30:26.276Z,84.10
2022-11-06T06:32:55.391Z,1.00
2022-11-06T06:35:24.660Z,99.90
2022-11-06T06:37:55.060Z,53.80
2022-11-06T06:40:26.801Z,50.80
2022-11-06T06:42:58.297Z,38.90
2022-11-06T06:45:28.189Z,1.00
2022-11-06T06:47:57.341Z,30.90
2022-11-06T06:50:26.421Z,1.00
2022-11-06T06:52:57.771Z,1.00
2022-11-06T06:55:28.922Z,88.40
2022-11-06T06:57:59.330Z,1.00
2022-11-06T07:00:29.254Z,1.00
2022-11-06T07:02:58.500Z,1.00
2022-11-06T07:05:27.740Z,1.00
2022-11-06T07:07:56.909Z,1.00
2022-11-06T07:10:27.410Z,1.00
2022-11-06T07:12:56.490Z,1.00
2022-11-06T07:15:25.649Z,1.00
2022-11-06T07:17:54.706Z,1.00
2022-11-06T07:20:23.850Z,1.00
2022-11-06T07:22:52.913Z,1.00
2022-11-06T07:25:22.114Z,99.90
2022-11-06T07:27:52.730Z,1.00
2022-11-06T07:30:21.906Z,1.00
2022-11-06T07:32:50.934Z,1.00
2022-11-06T07:35:20.385Z,99.90
2022-11-06T07:37:49.676Z,99.90
2022-11-06T07:40:19.060Z,99.90
2022-11-06T07:42:48.072Z,99.90
2022-11-06T07:45:20.049Z,99.90
2022-11-06T07:47:49.307Z,99.90
2022-11-06T07:50:18.628Z,99.90
2022-11-06T07:52:47.739Z,1.00
2022-11-06T07:55:17.242Z,21.60
2022-11-06T07:57:46.389Z,99.90
2022-11-06T08:00:16.317Z,1.00
2022-11-06T08:02:47.421Z,1.00
2022-11-06T08:05:16.557Z,1.00
2022-11-06T08:07:45.846Z,1.00
2022-11-06T08:10:14.999Z,1.00
2022-11-06T08:12:44.034Z,45.20
2022-11-06T08:15:13.348Z,1.00
2022-11-06T08:17:42.439Z,1.00
2022-11-06T08:20:15.340Z,1.00
2022-11-06T08:22:44.385Z,1.00
2022-11-06T08:25:13.636Z,1.00
2022-11-06T08:27:42.837Z,1.00
2022-11-06T08:30:13.541Z,1.00
2022-11-06T08:32:42.658Z,1.00
2022-11-06T08:35:13.404Z,1.00
2022-11-06T08:37:42.623Z,99.90
2022-11-06T08:40:12.749Z,99.90
2022-11-06T08:42:42.157Z,1.00
2022-11-06T08:45:12.235Z,1.00
2022-11-06T08:47:41.304Z,99.90
2022-11-06T08:50:17.516Z,1.00
2022-11-06T08:52:48.196Z,1.00
2022-11-06T08:55:17.649Z,1.00
2022-11-06T08:57:46.909Z,1.00
2022-11-06T09:00:17.692Z,99.90
2022-11-06T09:02:46.782Z,99.90
2022-11-06T09:05:16.081Z,25.40
2022-11-06T09:07:45.302Z,99.90
2022-11-06T09:10:15.867Z,1.00
2022-11-06T09:12:45.344Z,83.10
2022-11-06T09:15:14.640Z,1.00
2022-11-06T09:17:46.993Z,15.30
2022-11-06T09:20:18.357Z,54.40
2022-11-06T09:22:48.192Z,99.90
2022-11-06T09:25:19.208Z,99.90
2022-11-06T09:27:54.309Z,95.30
2022-11-06T09:30:27.683Z,99.90
2022-11-06T09:32:58.241Z,99.90
2022-11-06T09:35:29.026Z,99.90
2022-11-06T09:38:03.889Z,99.90
2022-11-06T09:40:37.108Z,1.00
2022-11-06T09:43:27.315Z,99.90
2022-11-06T09:46:12.322Z,1.00
2022-11-06T09:48:45.424Z,99.90
2022-11-06T09:51:21.827Z,18.60
2022-11-06T09:53:55.860Z,99.90
2022-11-06T09:56:30.818Z,99.90
2022-11-06T09:59:01.241Z,99.90
2022-11-06T10:01:37.513Z,99.90
2022-11-06T10:04:07.138Z,99.90
2022-11-06T10:06:36.412Z,1.00
2022-11-06T10:09:08.613Z,1.00
2022-11-06T10:11:56.694Z,99.90
2022-11-06T10:14:39.305Z,99.90
2022-11-06T10:17:17.227Z,99.90
2022-11-06T10:19:56.529Z,92.80
2022-11-06T10:22:31.868Z,99.90
2022-11-06T10:25:09.170Z,99.90
2022-11-06T10:27:42.453Z,99.90
2022-11-06T10:30:14.063Z,99.90
2022-11-06T10:33:11.261Z,1.00
2022-11-06T10:35:43.894Z,99.90
2022-11-06T10:38:16.879Z,99.90
2022-11-06T10:40:49.343Z,1.00
2022-11-06T10:43:30.495Z,1.00
2022-11-06T10:46:06.629Z,99.90
2022-11-06T10:48:41.803Z,1.00
2022-11-06T10:51:25.799Z,1.00
2022-11-06T10:54:05.429Z,1.00
2022-11-06T10:56:59.678Z,1.00
2022-11-06T10:59:30.568Z,99.90
2022-11-06T11:01:59.917Z,99.90
2022-11-06T11:04:29.310Z,99.90
2022-11-06T11:06:58.403Z,64.20
2022-11-06T11:09:35.204Z,1.00
2022-11-06T11:12:04.483Z,99.90
2022-11-06T11:14:35.286Z,99.90
2022-11-06T11:17:10.627Z,1.00
2022-11-06T11:19:44.551Z,1.00
2022-11-06T11:22:21.052Z,74.80
2022-11-06T11:25:03.184Z,99.90
2022-11-06T11:27:36.898Z,1.00
2022-11-06T11:30:21.076Z,1.00
2022-11-06T11:32:50.739Z,1.00
2022-11-06T11:35:23.276Z,1.00
2022-11-06T11:37:52.926Z,1.00
2022-11-06T11:40:36.646Z,99.90
2022-11-06T11:43:24.419Z,99.90
2022-11-06T11:46:20.987Z,82.90
2022-11-06T11:48:52.296Z,1.00
2022-11-06T11:51:35.419Z,99.90
2022-11-06T11:54:19.276Z,99.90
2022-11-06T11:57:09.289Z,1.00
2022-11-06T11:59:45.416Z,1.00
2022-11-06T12:02:26.364Z,1.00
2022-11-06T12:05:00.771Z,1.00
2022-11-06T12:07:32.341Z,99.90
2022-11-06T12:10:04.048Z,99.90
2022-11-06T12:12:35.724Z,1.00
2022-11-06T12:15:21.060Z,1.00
2022-11-06T12:17:55.960Z,99.90
2022-11-06T12:20:28.717Z,1.00
2022-11-06T12:23:02.015Z,1.00
2022-11-06T12:25:37.630Z,1.00
2022-11-06T12:28:14.681Z,1.00
2022-11-06T12:30:47.473Z,99.90
2022-11-06T12:33:27.439Z,1.00
2022-11-06T12:36:12.618Z,99.90
2022-11-06T12:38:47.900Z,99.90
2022-11-06T12:41:26.912Z,1.00
2022-11-06T12:43:59.338Z,99.90
2022-11-06T12:46:45.138Z,99.90
2022-11-06T12:49:51.995Z,99.90
2022-11-06T12:52:35.474Z,99.90
2022-11-06T12:55:18.531Z,11.80
2022-11-06T12:58:12.337Z,1.00
2022-11-06T13:00:54.659Z,1.00
2022-11-06T13:03:50.583Z,99.90
2022-11-06T13:06:38.873Z,99.90
2022-11-06T13:09:23.164Z,99.90
2022-11-06T13:12:02.069Z,1.00
2022-11-06T13:14:38.247Z,1.00
2022-11-06T13:17:17.519Z,99.90
2022-11-06T13:19:55.738Z,99.90
2022-11-06T13:22:31.672Z,99.90
2022-11-06T13:25:14.047Z,99.90
2022-11-06T13:27:49.494Z,99.90
2022-11-06T13:30:22.721Z,99.90
2022-11-06T13:33:01.052Z,1.00
2022-11-06T13:35:31.373Z,1.00
2022-11-06T13:38:08.462Z,99.90
2022-11-06T13:40:44.852Z,99.90
2022-11-06T13:43:19.847Z,99.90
2022-11-06T13:45:56.149Z,99.90
2022-11-06T13:48:39.328Z,1.00
2022-11-06T13:51:18.097Z,1.00
2022-11-06T13:53:59.496Z,1.00
2022-11-06T13:57:10.583Z,1.00
2022-11-06T14:00:03.436Z,99.90
2022-11-06T14:03:11.380Z,99.90
2022-11-06T14:05:56.680Z,1.00
2022-11-06T14:08:30.005Z,1.00
2022-11-06T14:11:03.654Z,1.00
2022-11-06T14:13:37.799Z,99.90
2022-11-06T14:16:26.923Z,99.90
2022-11-06T14:19:15.382Z,3.70
2022-11-06T14:21:51.339Z,66.30
2022-11-06T14:24:33.709Z,99.90
2022-11-06T14:27:05.250Z,1.00
2022-11-06T14:30:03.417Z,99.90
2022-11-06T14:32:47.774Z,99.90
2022-11-06T14:35:50.880Z,1.00
2022-11-06T14:38:35.896Z,56.00
2022-11-06T14:41:49.184Z,99.90
2022-11-06T14:44:46.509Z,99.90
2022-11-06T14:47:37.845Z,1.00
2022-11-06T14:50:24.943Z,99.90
2022-11-06T14:52:58.527Z,99.90
2022-11-06T14:55:34.077Z,99.90
2022-11-06T14:58:16.645Z,1.00
2022-11-06T15:00:55.207Z,97.20
2022-11-06T15:03:30.207Z,1.00
2022-11-06T15:06:07.065Z,1.00
2022-11-06T15:09:02.397Z,99.90
2022-11-06T15:11:56.688Z,1.00
2022-11-06T15:14:58.418Z,1.00
2022-11-06T15:17:52.995Z,99.90
2022-11-06T15:20:29.839Z,99.90
2022-11-06T15:23:20.646Z,1.00
2022-11-06T15:25:56.459Z,1.00
2022-11-06T15:28:30.387Z,35.80
2022-11-06T15:31:04.969Z,25.50
2022-11-06T15:33:41.294Z,99.90
2022-11-06T15:36:15.809Z,98.60
2022-11-06T15:38:46.696Z,99.90
2022-11-06T15:41:20.848Z,99.90
2022-11-06T15:43:54.053Z,99.90
2022-11-06T15:46:27.453Z,1.00
2022-11-06T15:49:19.100Z,1.00
2022-11-06T15:51:54.718Z,1.00
2022-11-06T15:54:36.001Z,1.00
2022-11-06T15:57:12.917Z,1.00
2022-11-06T15:59:42.831Z,1.00
2022-11-06T16:02:19.569Z,1.00
2022-11-06T16:05:24.998Z,1.00
2022-11-06T16:07:56.221Z,1.00
2022-11-06T16:10:27.037Z,1.00
2022-11-06T16:12:57.881Z,1.00
2022-11-06T16:15:53.457Z,1.00
2022-11-06T16:18:30.194Z,1.00
2022-11-06T16:21:10.031Z,1.00
2022-11-06T16:23:42.271Z,1.00
2022-11-06T16:26:15.112Z,1.00
2022-11-06T16:29:14.393Z,1.00
2022-11-06T16:31:44.718Z,1.00
2022-11-06T16:34:35.793Z,1.00
2022-11-06T16:37:09.225Z,1.00
2022-11-06T16:39:49.993Z,1.00
2022-11-06T16:42:35.059Z,1.00
2022-11-06T16:45:18.089Z,1.00
2022-11-06T16:48:32.343Z,1.00
2022-11-06T16:51:04.490Z,1.00
2022-11-06T16:53:49.668Z,1.00
2022-11-06T16:56:26.735Z,1.00
2022-11-06T16:59:00.319Z,1.00
2022-11-06T17:01:31.600Z,1.00
2022-11-06T17:04:04.888Z,3.70
2022-11-06T17:06:40.851Z,1.00
2022-11-06T17:09:32.863Z,1.00
2022-11-06T17:12:03.918Z,1.00
2022-11-06T17:14:47.282Z,1.00
2022-11-06T17:17:28.062Z,1.00
2022-11-06T17:20:05.286Z,12.30
2022-11-06T17:22:37.005Z,2.80
2022-11-06T17:25:10.540Z,24.10
2022-11-06T17:27:41.792Z,81.00
2022-11-06T17:30:16.175Z,24.90
2022-11-06T17:32:46.202Z,1.00
2022-11-06T17:35:16.318Z,44.80
2022-11-06T17:37:46.912Z,29.90
2022-11-06T17:40:21.222Z,19.60
2022-11-06T17:42:54.123Z,23.00
2022-11-06T17:45:24.657Z,23.90
2022-11-06T17:47:55.107Z,21.00
2022-11-06T17:50:25.582Z,42.30
2022-11-06T17:52:56.157Z,82.20
2022-11-06T17:55:28.217Z,76.20
2022-11-06T17:57:58.869Z,77.90
2022-11-06T18:00:28.683Z,80.00
2022-11-06T18:03:02.071Z,86.50
2022-11-06T18:05:32.719Z,58.20
2022-11-06T18:08:02.763Z,99.10
2022-11-06T18:10:36.337Z,99.90
2022-11-06T18:13:06.699Z,99.90
2022-11-06T18:15:37.743Z,99.90
2022-11-06T18:18:07.841Z,99.90
2022-11-06T18:20:40.067Z,99.90
2022-11-06T18:23:10.368Z,99.90
2022-11-06T18:25:42.258Z,99.90
2022-11-06T18:28:12.611Z,99.90
2022-11-06T18:30:42.719Z,99.90
2022-11-06T18:33:14.060Z,99.90
2022-11-06T18:35:44.246Z,99.90
2022-11-06T18:38:16.311Z,99.90
2022-11-06T18:40:51.620Z,99.90
2022-11-06T18:43:21.683Z,99.90
2022-11-06T18:45:54.642Z,99.90
2022-11-06T18:48:25.513Z,99.90
2022-11-06T18:50:56.194Z,99.90
2022-11-06T18:53:26.807Z,99.90
2022-11-06T18:56:00.987Z,99.90
2022-11-06T18:58:31.432Z,99.90
2022-11-06T19:01:07.676Z,99.90
2022-11-06T19:03:38.579Z,99.90
2022-11-06T19:06:11.740Z,99.90
2022-11-06T19:08:43.422Z,99.90
2022-11-06T19:11:21.141Z,99.90
2022-11-06T19:13:51.295Z,99.90
2022-11-06T19:16:21.598Z,99.90
2022-11-06T19:21:32.887Z,99.90
2022-11-06T19:24:06.712Z,99.90
2022-11-06T19:26:39.187Z,99.90
2022-11-06T19:29:10.247Z,99.90
2022-11-06T19:31:41.608Z,99.90
2022-11-06T19:34:15.466Z,99.90
2022-11-06T19:36:47.159Z,99.90
2022-11-06T19:39:17.615Z,99.90
2022-11-06T19:41:50.089Z,99.90
2022-11-06T19:44:20.959Z,99.90
2022-11-06T19:46:50.783Z,99.90
2022-11-06T19:49:21.229Z,99.90
2022-11-06T19:51:52.841Z,99.90
2022-11-06T19:54:25.006Z,99.90
2022-11-06T19:57:29.684Z,99.90
2022-11-06T19:59:53.041Z,99.90
2022-11-06T20:02:24.816Z,99.90
2022-11-06T20:04:55.834Z,99.90
2022-11-06T20:07:27.505Z,99.90
2022-11-06T20:10:10.392Z,99.90
2022-11-06T20:12:43.723Z,99.90
2022-11-06T20:15:14.173Z,99.90
2022-11-06T20:17:50.635Z,99.90
2022-11-06T20:20:21.294Z,99.90
2022-11-06T20:22:53.081Z,99.90
2022-11-06T20:25:23.969Z,99.90
2022-11-06T20:27:58.340Z,99.90
2022-11-06T20:30:30.611Z,99.90
2022-11-06T20:33:05.604Z,99.90
2022-11-06T20:35:48.052Z,99.90
2022-11-06T20:38:36.006Z,99.90
2022-11-06T20:41:11.244Z,99.90
2022-11-06T20:43:43.648Z,99.90
2022-11-06T20:46:17.717Z,99.90
2022-11-06T20:48:51.432Z,99.90
2022-11-06T20:51:23.874Z,99.90
2022-11-06T20:53:54.494Z,99.90
2022-11-06T20:56:43.074Z,99.90
2022-11-06T20:59:15.053Z,99.90
2022-11-06T21:01:45.708Z,99.90
2022-11-06T21:04:16.204Z,99.90
2022-11-06T21:06:46.560Z,99.90
2022-11-06T21:09:18.463Z,99.90
2022-11-06T21:11:48.668Z,99.90
2022-11-06T21:14:22.107Z,99.90
2022-11-06T21:16:55.454Z,99.90
2022-11-06T21:19:26.036Z,99.90
2022-11-06T21:21:59.253Z,99.90
2022-11-06T21:24:29.072Z,99.90
2022-11-06T21:26:58.373Z,99.90
2022-11-06T21:29:29.087Z,99.90
2022-11-06T21:33:19.325Z,99.90
2022-11-06T21:36:05.114Z,99.90
2022-11-06T21:38:36.644Z,99.90
2022-11-06T21:41:10.365Z,99.90
2022-11-06T21:43:40.994Z,99.90
2022-11-06T21:46:16.103Z,99.90
2022-11-06T21:48:51.142Z,99.90
2022-11-06T21:51:59.633Z,99.90
2022-11-06T21:54:47.232Z,99.90
2022-11-06T21:57:28.704Z,99.90
2022-11-06T22:00:03.321Z,99.90
2022-11-06T22:02:57.425Z,99.90
2022-11-06T22:05:27.667Z,99.90
2022-11-06T22:08:17.802Z,99.90
2022-11-06T22:16:53.272Z,99.90
2022-11-06T22:19:50.657Z,99.90
2022-11-06T22:22:20.335Z,99.90
2022-11-06T22:31:31.099Z,99.90
2022-11-06T22:34:00.821Z,99.90
2022-11-06T22:36:35.511Z,99.90
2022-11-06T22:39:08.064Z,99.90
2022-11-06T22:41:40.740Z,99.90
2022-11-06T22:44:12.346Z,99.90
2022-11-06T22:46:41.844Z,99.90
2022-11-06T22:49:11.425Z,99.90
2022-11-06T22:51:42.804Z,99.90
2022-11-06T22:54:15.851Z,99.90
2022-11-06T22:56:45.473Z,99.90
2022-11-06T22:59:19.095Z,99.90
2022-11-06T23:01:49.839Z,99.90
2022-11-06T23:04:29.573Z,99.90
2022-11-06T23:07:27.188Z,99.90
