createdAt,value
2018-12-05T00:04:37.000Z,19.49
2018-12-05T00:09:41.000Z,19.46
2018-12-05T00:14:45.000Z,19.45
2018-12-05T00:19:49.000Z,19.45
2018-12-05T00:24:53.000Z,19.42
2018-12-05T00:29:57.000Z,19.42
2018-12-05T00:35:01.000Z,19.39
2018-12-05T00:40:05.000Z,19.41
2018-12-05T00:45:09.000Z,19.37
2018-12-05T00:50:13.000Z,19.37
2018-12-05T00:55:17.000Z,19.35
2018-12-05T01:00:21.000Z,19.35
2018-12-05T01:05:25.000Z,19.35
2018-12-05T01:10:29.000Z,19.35
2018-12-05T01:15:33.000Z,19.34
2018-12-05T01:20:37.000Z,19.34
2018-12-05T01:25:41.000Z,19.31
2018-12-05T01:30:45.000Z,19.31
2018-12-05T01:35:48.000Z,19.29
2018-12-05T01:40:52.000Z,19.29
2018-12-05T01:45:56.000Z,19.29
2018-12-05T01:51:00.000Z,19.29
2018-12-05T01:56:04.000Z,19.27
2018-12-05T02:01:08.000Z,19.27
2018-12-05T02:06:12.000Z,19.27
2018-12-05T02:11:16.000Z,19.24
2018-12-05T02:16:20.000Z,19.24
2018-12-05T02:21:24.000Z,19.23
2018-12-05T02:26:28.000Z,19.2
2018-12-05T02:31:32.000Z,19.2
2018-12-05T02:36:36.000Z,19.19
2018-12-05T02:41:40.000Z,19.19
2018-12-05T02:46:44.000Z,19.19
2018-12-05T02:51:48.000Z,19.17
2018-12-05T02:56:52.000Z,19.16
2018-12-05T03:01:56.000Z,19.17
2018-12-05T03:07:00.000Z,19.16
2018-12-05T03:12:04.000Z,19.14
2018-12-05T03:17:08.000Z,19.14
2018-12-05T03:22:12.000Z,19.16
2018-12-05T03:27:16.000Z,19.14
2018-12-05T03:32:20.000Z,19.14
2018-12-05T03:37:24.000Z,19.12
2018-12-05T03:42:28.000Z,19.12
2018-12-05T03:47:32.000Z,19.12
2018-12-05T03:52:36.000Z,19.1
2018-12-05T03:57:40.000Z,19.1
2018-12-05T04:02:44.000Z,19.09
2018-12-05T04:07:48.000Z,19.07
2018-12-05T04:12:52.000Z,19.04
2018-12-05T04:17:56.000Z,19.04
2018-12-05T04:23:00.000Z,19.07
2018-12-05T04:28:04.000Z,19.04
2018-12-05T04:33:08.000Z,19.04
2018-12-05T04:38:12.000Z,19.01
2018-12-05T04:43:16.000Z,19.04
2018-12-05T04:48:20.000Z,19.04
2018-12-05T04:53:24.000Z,19.01
2018-12-05T04:58:28.000Z,19.02
2018-12-05T05:03:32.000Z,18.99
2018-12-05T05:08:36.000Z,18.99
2018-12-05T05:13:39.000Z,18.98
2018-12-05T05:18:43.000Z,18.98
2018-12-05T05:23:47.000Z,18.98
2018-12-05T05:28:51.000Z,18.96
2018-12-05T05:33:55.000Z,18.95
2018-12-05T05:38:59.000Z,18.94
2018-12-05T05:44:03.000Z,18.94
2018-12-05T05:49:07.000Z,18.92
2018-12-05T05:54:11.000Z,18.91
2018-12-05T05:59:15.000Z,18.91
2018-12-05T06:04:19.000Z,18.91
2018-12-05T06:09:23.000Z,18.87
2018-12-05T06:14:27.000Z,18.87
2018-12-05T06:19:31.000Z,18.87
2018-12-05T06:24:35.000Z,18.87
2018-12-05T06:29:39.000Z,18.86
2018-12-05T06:34:43.000Z,18.84
2018-12-05T06:39:47.000Z,18.87
2018-12-05T06:44:51.000Z,18.86
2018-12-05T06:49:55.000Z,18.86
2018-12-05T06:54:59.000Z,18.9
2018-12-05T07:00:03.000Z,18.9
2018-12-05T07:05:07.000Z,18.91
2018-12-05T07:10:11.000Z,18.91
2018-12-05T07:15:15.000Z,18.94
2018-12-05T07:20:19.000Z,18.91
2018-12-05T07:25:23.000Z,18.94
2018-12-05T07:30:27.000Z,18.96
2018-12-05T07:35:31.000Z,18.99
2018-12-05T07:40:35.000Z,18.99
2018-12-05T07:45:39.000Z,19.04
2018-12-05T07:50:43.000Z,19.01
2018-12-05T07:55:47.000Z,19.04
2018-12-05T08:00:51.000Z,19.04
2018-12-05T08:05:55.000Z,19.09
2018-12-05T08:10:59.000Z,19.12
2018-12-05T08:16:03.000Z,19.14
2018-12-05T08:21:07.000Z,19.12
2018-12-05T08:26:11.000Z,19.1
2018-12-05T08:31:15.000Z,19.12
2018-12-05T08:36:19.000Z,19.1
2018-12-05T08:41:23.000Z,19.1
2018-12-05T08:46:27.000Z,19.09
2018-12-05T08:51:30.000Z,18.58
2018-12-05T08:56:34.000Z,17.07
2018-12-05T09:01:38.000Z,17.1
2018-12-05T09:06:42.000Z,16.98
2018-12-05T09:11:47.000Z,17
2018-12-05T09:16:51.000Z,17.1
2018-12-05T09:21:55.000Z,17.15
2018-12-05T09:26:59.000Z,17.23
2018-12-05T09:32:04.000Z,16.69
2018-12-05T09:37:08.000Z,16.33
2018-12-05T09:42:12.000Z,17.11
2018-12-05T09:47:16.000Z,17.91
2018-12-05T09:52:20.000Z,18.62
2018-12-05T09:57:24.000Z,19.19
2018-12-05T10:02:28.000Z,19.41
2018-12-05T10:07:32.000Z,19.49
2018-12-05T10:12:36.000Z,19.6
2018-12-05T10:17:40.000Z,19.62
2018-12-05T10:22:44.000Z,19.65
2018-12-05T10:27:48.000Z,19.7
2018-12-05T10:32:52.000Z,19.76
2018-12-05T10:37:56.000Z,19.79
2018-12-05T10:43:00.000Z,19.87
2018-12-05T10:48:04.000Z,19.93
2018-12-05T10:53:08.000Z,19.94
2018-12-05T10:58:12.000Z,20
2018-12-05T11:03:16.000Z,20.04
2018-12-05T11:08:20.000Z,20.08
2018-12-05T11:13:24.000Z,20.12
2018-12-05T11:18:28.000Z,20.15
2018-12-05T11:23:32.000Z,20.18
2018-12-05T11:28:36.000Z,20.24
2018-12-05T11:33:40.000Z,20.29
2018-12-05T11:38:44.000Z,20.33
2018-12-05T11:43:48.000Z,20.31
2018-12-05T11:48:52.000Z,20.39
2018-12-05T11:53:56.000Z,20.41
2018-12-05T11:59:00.000Z,20.41
2018-12-05T12:04:04.000Z,20.45
2018-12-05T12:09:08.000Z,20.49
2018-12-05T12:14:12.000Z,20.57
2018-12-05T12:19:16.000Z,20.55
2018-12-05T12:24:19.000Z,20.5
2018-12-05T12:29:23.000Z,20.49
2018-12-05T12:34:27.000Z,20.49
2018-12-05T12:39:31.000Z,20.43
2018-12-05T12:44:35.000Z,20.42
2018-12-05T12:49:39.000Z,20.35
2018-12-05T12:54:43.000Z,20.35
2018-12-05T12:59:47.000Z,20.43
2018-12-05T13:04:51.000Z,20.52
2018-12-05T13:09:55.000Z,20.57
2018-12-05T13:14:59.000Z,20.6
2018-12-05T13:20:03.000Z,20.61
2018-12-05T13:25:07.000Z,20.6
2018-12-05T13:30:11.000Z,20.65
2018-12-05T13:35:15.000Z,20.68
2018-12-05T13:40:19.000Z,20.71
2018-12-05T13:45:22.000Z,20.65
2018-12-05T13:50:26.000Z,20.68
2018-12-05T13:55:30.000Z,20.71
2018-12-05T14:00:35.000Z,20.71
2018-12-05T14:05:39.000Z,20.63
2018-12-05T14:10:43.000Z,20.53
2018-12-05T14:15:47.000Z,20.45
2018-12-05T14:20:51.000Z,20.42
2018-12-05T14:25:55.000Z,20.35
2018-12-05T14:30:59.000Z,20.33
2018-12-05T14:36:03.000Z,20.28
2018-12-05T14:41:07.000Z,20.31
2018-12-05T14:46:11.000Z,20.31
2018-12-05T14:51:15.000Z,20.37
2018-12-05T14:56:19.000Z,20.45
2018-12-05T15:01:23.000Z,20.35
2018-12-05T15:06:27.000Z,20.34
2018-12-05T15:10:32.000Z,20.42
2018-12-05T15:11:33.000Z,20.42
2018-12-05T15:14:47.000Z,20.43
2018-12-05T15:16:29.000Z,20.42
2018-12-05T15:21:34.000Z,20.39
2018-12-05T15:31:42.000Z,20.34
2018-12-05T15:36:46.000Z,20.33
2018-12-05T15:41:50.000Z,20.29
2018-12-05T15:51:58.000Z,20.31
2018-12-05T15:57:02.000Z,20.24
2018-12-05T16:02:06.000Z,20.29
2018-12-05T16:06:12.000Z,20.31
2018-12-05T16:06:58.000Z,20.31
2018-12-05T16:12:02.000Z,20.29
2018-12-05T16:17:06.000Z,20.27
2018-12-05T16:22:10.000Z,20.28
2018-12-05T16:27:14.000Z,20.24
2018-12-05T16:32:18.000Z,20.2
2018-12-05T16:37:22.000Z,20.18
2018-12-05T16:42:26.000Z,20.16
2018-12-05T16:47:30.000Z,20.2
2018-12-05T16:52:34.000Z,20.2
2018-12-05T16:57:38.000Z,20.18
2018-12-05T17:02:42.000Z,20.18
2018-12-05T17:07:46.000Z,20.16
2018-12-05T17:12:50.000Z,20.16
2018-12-05T17:17:54.000Z,20.1
2018-12-05T17:22:58.000Z,20.12
2018-12-05T17:28:02.000Z,20.08
2018-12-05T17:33:06.000Z,20.15
2018-12-05T17:38:10.000Z,20.09
2018-12-05T17:43:15.000Z,20.02
2018-12-05T17:48:19.000Z,19.93
2018-12-05T17:53:23.000Z,19.9
2018-12-05T17:58:27.000Z,19.79
2018-12-05T18:03:31.000Z,19.79
2018-12-05T18:08:35.000Z,19.7
2018-12-05T18:13:39.000Z,19.67
2018-12-05T18:18:43.000Z,19.65
2018-12-05T18:23:47.000Z,19.65
2018-12-05T18:28:51.000Z,19.65
2018-12-05T18:33:55.000Z,19.62
2018-12-05T18:38:59.000Z,19.56
2018-12-05T18:44:03.000Z,19.57
2018-12-05T18:49:07.000Z,19.56
2018-12-05T18:54:11.000Z,19.52
2018-12-05T18:59:15.000Z,19.45
2018-12-05T19:04:19.000Z,19.46
2018-12-05T19:09:23.000Z,19.45
2018-12-05T19:14:27.000Z,19.45
2018-12-05T19:19:31.000Z,19.39
2018-12-05T19:24:35.000Z,19.35
2018-12-05T19:29:38.000Z,19.31
2018-12-05T19:34:42.000Z,19.27
2018-12-05T19:39:46.000Z,19.2
2018-12-05T19:44:50.000Z,19.17
2018-12-05T19:49:54.000Z,19.14
2018-12-05T19:54:58.000Z,19.12
2018-12-05T20:00:02.000Z,19.12
2018-12-05T20:05:06.000Z,19.09
2018-12-05T20:10:10.000Z,19.04
2018-12-05T20:15:14.000Z,19.04
2018-12-05T20:20:18.000Z,19.01
2018-12-05T20:25:22.000Z,19.01
2018-12-05T20:30:26.000Z,18.98
2018-12-05T20:35:30.000Z,18.98
2018-12-05T20:40:34.000Z,18.94
2018-12-05T20:45:38.000Z,18.94
2018-12-05T20:50:42.000Z,18.92
2018-12-05T20:55:46.000Z,18.91
2018-12-05T21:00:50.000Z,18.87
2018-12-05T21:05:54.000Z,18.9
2018-12-05T21:10:58.000Z,18.87
2018-12-05T21:16:02.000Z,18.87
2018-12-05T21:21:06.000Z,18.87
2018-12-05T21:26:10.000Z,18.86
2018-12-05T21:31:14.000Z,18.86
2018-12-05T21:36:18.000Z,18.84
2018-12-05T21:41:22.000Z,18.83
2018-12-05T21:46:26.000Z,18.83
2018-12-05T21:51:30.000Z,18.82
2018-12-05T21:56:34.000Z,18.84
2018-12-05T22:01:38.000Z,18.82
2018-12-05T22:06:43.000Z,18.82
2018-12-05T22:11:47.000Z,18.79
2018-12-05T22:16:51.000Z,18.79
2018-12-05T22:21:55.000Z,18.77
2018-12-05T22:26:59.000Z,18.79
2018-12-05T22:32:03.000Z,18.79
2018-12-05T22:37:07.000Z,18.77
2018-12-05T22:42:11.000Z,18.77
2018-12-05T22:47:15.000Z,18.76
2018-12-05T22:52:19.000Z,18.74
2018-12-05T22:57:23.000Z,18.73
2018-12-05T23:02:27.000Z,18.74
2018-12-05T23:07:30.000Z,18.74
2018-12-05T23:12:34.000Z,18.73
2018-12-05T23:17:38.000Z,18.73
2018-12-05T23:22:42.000Z,18.71
2018-12-05T23:27:46.000Z,18.71
2018-12-05T23:32:50.000Z,18.68
2018-12-05T23:37:54.000Z,18.7
2018-12-05T23:42:58.000Z,18.68
2018-12-05T23:48:02.000Z,18.68
2018-12-05T23:53:06.000Z,18.67
2018-12-05T23:58:10.000Z,18.67
