createdAt,value
2022-11-01T05:09:20.295Z,82.36
2022-11-01T05:11:48.239Z,83.00
2022-11-01T05:14:15.721Z,82.54
2022-11-01T05:16:43.445Z,82.41
2022-11-01T05:19:11.340Z,81.20
2022-11-01T05:21:38.978Z,81.56
2022-11-01T05:24:06.811Z,81.65
2022-11-01T05:26:34.914Z,81.47
2022-11-01T05:29:08.725Z,81.48
2022-11-01T05:31:41.755Z,81.33
2022-11-01T05:34:09.433Z,82.10
2022-11-01T05:36:37.224Z,81.51
2022-11-01T05:39:05.370Z,82.61
2022-11-01T05:41:32.842Z,82.82
2022-11-01T05:44:03.629Z,82.96
2022-11-01T05:46:31.601Z,83.58
2022-11-01T05:48:59.218Z,83.36
2022-11-01T05:51:26.765Z,83.93
2022-11-01T05:53:54.835Z,84.02
2022-11-01T06:01:52.555Z,83.81
2022-11-01T06:04:22.353Z,84.13
2022-11-01T06:06:49.810Z,84.70
2022-11-01T06:09:17.268Z,84.31
2022-11-01T06:11:45.108Z,84.36
2022-11-01T06:14:12.609Z,83.87
2022-11-01T06:16:40.099Z,83.71
2022-11-01T06:19:09.165Z,83.66
2022-11-01T06:21:36.637Z,83.30
2022-11-01T06:24:04.233Z,83.54
2022-11-01T06:26:32.181Z,83.43
2022-11-01T06:29:03.126Z,83.41
2022-11-01T06:31:30.644Z,84.20
2022-11-01T06:33:58.511Z,83.95
2022-11-01T06:36:25.963Z,82.89
2022-11-01T06:38:53.480Z,82.89
2022-11-01T06:41:21.599Z,82.51
2022-11-01T06:43:50.402Z,82.72
2022-11-01T06:46:17.953Z,82.58
2022-11-01T06:48:47.622Z,82.90
2022-11-01T06:51:15.110Z,82.45
2022-11-01T06:53:42.700Z,82.00
2022-11-01T06:56:10.603Z,82.78
2022-11-01T06:58:38.146Z,81.60
2022-11-01T07:01:05.852Z,81.40
2022-11-01T07:03:33.953Z,81.74
2022-11-01T07:06:01.554Z,81.53
2022-11-01T07:08:29.082Z,81.27
2022-11-01T07:10:57.310Z,81.41
2022-11-01T07:13:24.761Z,81.61
2022-11-01T07:15:52.379Z,81.23
2022-11-01T07:18:20.431Z,82.41
2022-11-01T07:20:47.954Z,80.65
2022-11-01T07:23:16.557Z,80.31
2022-11-01T07:25:44.476Z,80.61
2022-11-01T07:28:12.081Z,80.26
2022-11-01T07:30:39.740Z,80.35
2022-11-01T07:33:07.704Z,80.35
2022-11-01T07:35:35.852Z,80.08
2022-11-01T07:38:06.426Z,79.69
2022-11-01T07:40:42.559Z,80.36
2022-11-01T07:43:10.070Z,79.39
2022-11-01T07:45:37.573Z,79.67
2022-11-01T07:48:07.106Z,79.29
2022-11-01T07:50:34.826Z,79.51
2022-11-01T07:53:06.655Z,79.09
2022-11-01T07:55:38.288Z,78.92
2022-11-01T07:58:06.603Z,78.74
2022-11-01T08:03:12.705Z,78.69
2022-11-01T08:05:40.719Z,79.29
2022-11-01T08:08:09.052Z,78.70
2022-11-01T08:10:37.180Z,78.70
2022-11-01T08:13:04.749Z,78.72
2022-11-01T08:15:32.953Z,77.82
2022-11-01T08:18:01.601Z,77.99
2022-11-01T08:20:30.309Z,78.14
2022-11-01T08:22:58.322Z,77.87
2022-11-01T08:25:26.066Z,78.50
2022-11-01T08:27:53.605Z,77.33
2022-11-01T08:30:21.497Z,76.98
2022-11-01T08:32:49.031Z,76.69
2022-11-01T08:35:16.774Z,76.80
2022-11-01T08:37:52.379Z,77.58
2022-11-01T08:40:21.249Z,77.03
2022-11-01T08:42:49.227Z,77.64
2022-11-01T08:45:16.769Z,76.81
2022-11-01T08:47:47.059Z,76.91
2022-11-01T08:50:16.101Z,77.69
2022-11-01T08:52:43.934Z,76.48
2022-11-01T08:55:12.076Z,76.30
2022-11-01T08:57:40.117Z,76.13
2022-11-01T09:00:08.080Z,76.03
2022-11-01T09:02:35.902Z,76.08
2022-11-01T09:05:07.312Z,76.35
2022-11-01T09:07:35.387Z,76.53
2022-11-01T09:10:03.259Z,75.80
2022-11-01T09:12:31.249Z,76.09
2022-11-01T09:14:58.878Z,77.22
2022-11-01T09:17:26.353Z,77.00
2022-11-01T09:19:54.229Z,77.75
2022-11-01T09:25:07.709Z,77.60
2022-11-01T09:27:35.170Z,77.90
2022-11-01T09:30:03.469Z,77.73
2022-11-01T09:32:31.507Z,77.71
2022-11-01T09:34:58.980Z,78.11
2022-11-01T09:37:26.471Z,77.00
2022-11-01T09:39:54.375Z,77.06
2022-11-01T09:42:32.707Z,76.82
2022-11-01T09:45:04.234Z,76.59
2022-11-01T09:47:34.128Z,77.26
2022-11-01T09:50:12.865Z,77.64
2022-11-01T09:52:41.001Z,77.16
2022-11-01T09:55:15.982Z,76.83
2022-11-01T09:57:50.421Z,77.25
2022-11-01T10:00:21.883Z,77.20
2022-11-01T10:02:52.828Z,76.78
2022-11-01T10:05:36.095Z,76.91
2022-11-01T10:08:19.363Z,76.88
2022-11-01T10:11:00.698Z,76.56
2022-11-01T10:13:35.537Z,76.38
2022-11-01T10:16:05.599Z,77.34
2022-11-01T10:18:41.610Z,76.84
2022-11-01T10:21:13.388Z,76.71
2022-11-01T10:23:48.069Z,76.26
2022-11-01T10:26:18.859Z,76.90
2022-11-01T10:28:54.589Z,76.47
2022-11-01T10:31:24.021Z,76.06
2022-11-01T10:34:15.212Z,77.45
2022-11-01T10:36:45.405Z,77.13
2022-11-01T10:42:08.621Z,76.57
2022-11-01T10:44:41.570Z,77.07
2022-11-01T10:47:14.176Z,76.83
2022-11-01T10:52:55.181Z,78.06
2022-11-01T10:55:27.331Z,76.83
2022-11-01T10:57:58.774Z,76.72
2022-11-01T11:00:26.811Z,76.31
2022-11-01T11:02:56.785Z,76.85
2022-11-01T11:05:26.342Z,76.94
2022-11-01T11:07:56.353Z,77.17
2022-11-01T11:10:27.295Z,77.04
2022-11-01T11:13:01.630Z,78.51
2022-11-01T11:15:50.502Z,77.64
2022-11-01T11:18:24.582Z,77.53
2022-11-01T11:20:57.049Z,77.76
2022-11-01T11:23:26.808Z,77.89
2022-11-01T11:26:04.042Z,77.75
2022-11-01T11:28:46.358Z,77.96
2022-11-01T11:31:22.319Z,77.16
2022-11-01T11:33:58.123Z,77.29
2022-11-01T11:36:28.086Z,79.25
2022-11-01T11:38:56.626Z,80.31
2022-11-01T11:41:32.121Z,76.70
2022-11-01T11:44:00.734Z,77.84
2022-11-01T11:46:28.996Z,77.78
2022-11-01T11:49:04.840Z,77.61
2022-11-01T11:51:35.784Z,77.70
2022-11-01T11:54:15.106Z,77.72
2022-11-01T11:56:45.297Z,77.65
2022-11-01T11:59:32.567Z,78.22
2022-11-01T12:02:05.119Z,77.49
2022-11-01T12:04:40.308Z,78.04
2022-11-01T12:07:09.165Z,77.97
2022-11-01T12:09:41.749Z,78.27
2022-11-01T12:12:16.606Z,77.98
2022-11-01T12:14:44.812Z,80.04
2022-11-01T12:17:33.106Z,78.17
2022-11-01T12:20:02.285Z,78.66
2022-11-01T12:22:33.434Z,78.80
2022-11-01T12:25:13.375Z,79.12
2022-11-01T12:27:44.180Z,78.71
2022-11-01T12:30:23.247Z,78.87
2022-11-01T12:32:50.915Z,79.19
2022-11-01T12:35:22.383Z,79.58
2022-11-01T12:37:58.944Z,79.08
2022-11-01T12:40:37.570Z,79.42
2022-11-01T12:43:29.747Z,79.22
2022-11-01T12:46:01.514Z,79.96
2022-11-01T12:48:32.148Z,79.85
2022-11-01T12:51:06.831Z,80.91
2022-11-01T12:53:41.531Z,79.90
2022-11-01T12:56:09.761Z,79.70
2022-11-01T12:58:37.273Z,78.89
2022-11-01T13:01:04.764Z,78.59
2022-11-01T13:03:50.782Z,79.18
2022-11-01T13:06:28.761Z,79.39
2022-11-01T13:09:01.293Z,79.46
2022-11-01T13:11:47.270Z,80.45
2022-11-01T13:14:33.981Z,80.19
2022-11-01T13:17:10.325Z,80.53
2022-11-01T13:19:46.800Z,80.69
2022-11-01T13:22:19.184Z,80.54
2022-11-01T13:24:58.324Z,80.55
2022-11-01T13:27:33.837Z,81.06
2022-11-01T13:30:14.082Z,80.24
2022-11-01T13:32:45.003Z,81.16
2022-11-01T13:35:35.363Z,80.91
2022-11-01T13:38:05.888Z,80.57
2022-11-01T13:40:46.086Z,80.97
2022-11-01T13:43:17.353Z,81.46
2022-11-01T13:46:00.890Z,81.01
2022-11-01T13:48:47.119Z,81.68
2022-11-01T13:51:30.095Z,82.01
2022-11-01T13:54:16.549Z,83.13
2022-11-01T13:56:50.893Z,81.76
2022-11-01T13:59:32.231Z,82.41
2022-11-01T14:02:19.032Z,82.47
2022-11-01T14:05:10.986Z,83.67
2022-11-01T14:07:44.608Z,82.16
2022-11-01T14:10:19.296Z,81.94
2022-11-01T14:13:06.816Z,85.00
2022-11-01T14:15:39.494Z,82.01
2022-11-01T14:18:08.900Z,81.90
2022-11-01T14:20:41.058Z,85.42
2022-11-01T14:23:30.192Z,82.34
2022-11-01T14:26:17.018Z,82.88
2022-11-01T14:28:45.617Z,82.88
2022-11-01T14:31:14.259Z,81.85
2022-11-01T14:33:42.050Z,82.06
2022-11-01T14:36:13.235Z,81.68
2022-11-01T14:38:44.977Z,81.90
2022-11-01T14:41:14.579Z,82.27
2022-11-01T14:43:45.437Z,83.86
2022-11-01T14:46:23.899Z,82.90
2022-11-01T14:49:27.473Z,82.15
2022-11-01T14:51:55.011Z,81.98
2022-11-01T14:54:32.430Z,82.50
2022-11-01T14:57:00.134Z,81.86
2022-11-01T14:59:29.398Z,82.13
2022-11-01T15:02:02.371Z,82.18
2022-11-01T15:04:32.466Z,82.32
2022-11-01T15:07:00.574Z,82.09
2022-11-01T15:09:29.908Z,82.16
2022-11-01T15:12:05.841Z,82.37
2022-11-01T15:14:38.936Z,82.10
2022-11-01T15:17:08.367Z,82.68
2022-11-01T15:19:38.295Z,82.16
2022-11-01T15:22:06.838Z,82.33
2022-11-01T15:24:35.280Z,82.20
2022-11-01T15:27:06.437Z,81.85
2022-11-01T15:29:34.215Z,82.51
2022-11-01T15:32:02.393Z,82.23
2022-11-01T15:34:31.338Z,82.26
2022-11-01T15:37:00.178Z,82.08
2022-11-01T15:39:31.964Z,82.17
2022-11-01T15:41:59.560Z,82.56
2022-11-01T15:44:28.807Z,82.37
2022-11-01T15:47:03.854Z,81.83
2022-11-01T15:49:46.599Z,82.02
2022-11-01T15:52:19.027Z,82.02
2022-11-01T15:55:05.680Z,81.98
2022-11-01T15:58:01.054Z,81.73
2022-11-01T16:00:49.636Z,82.49
2022-11-01T16:03:22.627Z,82.25
2022-11-01T16:05:57.028Z,81.90
2022-11-01T16:08:40.550Z,81.73
2022-11-01T16:11:08.507Z,82.45
2022-11-01T16:13:40.917Z,82.23
2022-11-01T16:16:12.688Z,82.40
2022-11-01T16:18:43.422Z,82.21
2022-11-01T16:21:26.710Z,82.90
2022-11-01T16:23:54.656Z,82.78
2022-11-01T16:26:22.596Z,82.52
2022-11-01T16:28:55.071Z,82.59
2022-11-01T16:31:26.116Z,81.67
2022-11-01T16:33:54.331Z,82.62
2022-11-01T16:36:31.314Z,82.28
2022-11-01T16:38:59.407Z,82.15
2022-11-01T16:41:37.832Z,82.73
2022-11-01T16:44:13.957Z,82.26
2022-11-01T16:46:41.698Z,82.56
2022-11-01T16:49:19.277Z,82.26
2022-11-01T16:51:47.035Z,82.29
2022-11-01T16:54:15.593Z,82.42
2022-11-01T16:56:50.669Z,81.56
2022-11-01T16:59:18.560Z,81.66
2022-11-01T17:01:46.923Z,81.97
2022-11-01T17:04:14.948Z,81.83
2022-11-01T17:06:42.968Z,81.89
2022-11-01T17:09:17.515Z,82.15
2022-11-01T17:11:51.895Z,81.89
2022-11-01T17:14:20.783Z,82.79
2022-11-01T17:16:49.933Z,82.34
2022-11-01T17:19:25.076Z,82.75
2022-11-01T17:21:53.276Z,83.17
2022-11-01T17:24:23.038Z,82.11
2022-11-01T17:26:51.683Z,82.06
2022-11-01T17:29:19.582Z,82.34
2022-11-01T17:31:50.245Z,81.61
2022-11-01T17:34:17.775Z,82.75
2022-11-01T17:36:48.131Z,83.65
2022-11-01T17:39:15.830Z,83.00
2022-11-01T17:41:46.370Z,83.58
2022-11-01T17:44:14.317Z,84.17
2022-11-01T17:46:43.071Z,83.41
2022-11-01T17:49:15.855Z,84.04
2022-11-01T17:51:51.816Z,82.91
2022-11-01T17:54:23.362Z,83.60
2022-11-01T17:56:51.683Z,84.07
2022-11-01T17:59:19.399Z,84.22
2022-11-01T18:01:47.487Z,83.63
2022-11-01T18:04:15.389Z,83.85
2022-11-01T18:06:44.080Z,84.22
2022-11-01T18:09:20.486Z,83.96
2022-11-01T18:12:03.559Z,83.95
2022-11-01T18:14:43.296Z,83.37
2022-11-01T18:17:30.048Z,83.02
2022-11-01T18:20:19.773Z,83.11
2022-11-01T18:22:56.561Z,83.96
2022-11-01T18:25:27.426Z,83.98
2022-11-01T18:27:56.694Z,83.89
2022-11-01T18:30:24.535Z,83.30
2022-11-01T18:32:52.162Z,84.95
2022-11-01T18:35:24.073Z,83.51
2022-11-01T18:38:06.323Z,83.06
2022-11-01T18:40:57.053Z,83.78
2022-11-01T18:43:26.289Z,83.54
2022-11-01T18:46:23.387Z,83.72
2022-11-01T18:48:46.173Z,83.45
2022-11-01T18:51:26.777Z,83.66
2022-11-01T18:54:14.738Z,83.91
2022-11-01T18:56:48.423Z,84.87
2022-11-01T18:59:27.778Z,84.75
2022-11-01T19:01:59.674Z,86.13
2022-11-01T19:04:30.058Z,85.89
2022-11-01T19:07:06.021Z,86.73
2022-11-01T19:09:44.611Z,86.12
2022-11-01T19:12:22.731Z,86.23
2022-11-01T19:14:58.066Z,86.98
2022-11-01T19:17:27.657Z,87.32
2022-11-01T19:19:57.071Z,87.01
2022-11-01T19:22:37.213Z,86.75
2022-11-01T19:25:25.423Z,86.93
2022-11-01T19:27:55.300Z,86.18
2022-11-01T19:30:24.816Z,86.66
2022-11-01T19:32:54.291Z,87.22
2022-11-01T19:35:23.159Z,87.00
2022-11-01T19:37:53.060Z,86.65
2022-11-01T19:40:27.871Z,87.31
2022-11-01T19:42:57.781Z,86.61
2022-11-01T19:45:29.189Z,86.57
2022-11-01T19:47:58.724Z,87.01
2022-11-01T19:50:31.804Z,87.11
2022-11-01T19:52:59.903Z,88.27
2022-11-01T19:55:36.810Z,87.97
2022-11-01T19:58:25.157Z,88.10
2022-11-01T20:01:03.177Z,88.05
2022-11-01T20:03:40.800Z,87.18
2022-11-01T20:06:14.209Z,87.83
2022-11-01T20:08:48.263Z,87.79
2022-11-01T20:11:15.977Z,87.62
2022-11-01T20:13:44.058Z,87.46
2022-11-01T20:16:11.700Z,87.36
2022-11-01T20:18:39.294Z,88.09
2022-11-01T20:21:07.747Z,87.94
2022-11-01T20:23:36.087Z,88.44
2022-11-01T20:26:04.188Z,88.17
2022-11-01T20:28:32.301Z,87.82
2022-11-01T20:31:00.150Z,88.16
2022-11-01T20:33:27.956Z,88.57
2022-11-01T20:35:56.143Z,89.32
2022-11-01T20:38:24.061Z,89.47
2022-11-01T20:40:51.728Z,88.63
2022-11-01T20:43:19.790Z,89.02
2022-11-01T20:45:47.835Z,88.52
2022-11-01T20:48:18.715Z,88.29
2022-11-01T20:50:49.559Z,88.83
2022-11-01T20:53:17.248Z,88.61
2022-11-01T20:55:45.145Z,88.42
2022-11-01T20:58:14.436Z,88.43
2022-11-01T21:00:42.186Z,88.81
2022-11-01T21:03:17.430Z,89.28
2022-11-01T21:05:46.451Z,88.89
2022-11-01T21:08:24.701Z,89.13
2022-11-01T21:11:02.948Z,89.65
2022-11-01T21:13:32.137Z,89.31
2022-11-01T21:16:01.264Z,90.01
2022-11-01T21:18:32.655Z,89.19
2022-11-01T21:21:09.130Z,89.84
2022-11-01T21:23:39.295Z,89.50
2022-11-01T21:26:13.044Z,89.71
2022-11-01T21:28:48.058Z,89.94
2022-11-01T21:31:15.978Z,90.21
2022-11-01T21:33:53.833Z,89.79
2022-11-01T21:36:21.704Z,89.68
2022-11-01T21:39:00.138Z,90.14
2022-11-01T21:41:31.908Z,90.05
2022-11-01T21:44:22.928Z,89.51
2022-11-01T21:46:55.268Z,90.80
2022-11-01T21:49:30.383Z,91.48
2022-11-01T21:52:00.722Z,91.12
2022-11-01T21:54:29.936Z,90.23
2022-11-01T21:56:58.162Z,88.62
2022-11-01T21:59:30.592Z,89.63
2022-11-01T22:02:01.618Z,88.37
2022-11-01T22:04:33.616Z,89.13
2022-11-01T22:07:02.497Z,88.31
2022-11-01T22:09:31.298Z,88.07
2022-11-01T22:11:59.484Z,87.68
2022-11-01T22:14:27.159Z,87.49
2022-11-01T22:16:55.484Z,88.40
2022-11-01T22:19:23.227Z,88.45
2022-11-01T22:21:50.906Z,88.70
2022-11-01T22:24:19.007Z,87.60
2022-11-01T22:26:46.741Z,87.03
2022-11-01T22:29:14.401Z,87.37
2022-11-01T22:31:42.558Z,87.83
2022-11-01T22:34:10.318Z,87.13
2022-11-01T22:36:39.777Z,87.81
2022-11-01T22:39:13.300Z,87.39
2022-11-01T22:41:41.397Z,87.24
2022-11-01T22:44:14.696Z,87.12
2022-11-01T22:46:53.577Z,87.72
2022-11-01T22:49:34.328Z,87.97
2022-11-01T22:52:20.492Z,87.81
2022-11-01T22:54:49.253Z,87.41
2022-11-01T22:57:24.227Z,87.06
2022-11-01T22:59:53.738Z,90.66
2022-11-01T23:02:32.092Z,87.26
2022-11-01T23:05:07.379Z,87.77
2022-11-01T23:07:48.638Z,88.05
2022-11-01T23:10:35.267Z,87.67
2022-11-01T23:13:25.647Z,87.58
2022-11-01T23:15:55.113Z,87.13
2022-11-01T23:18:24.109Z,87.04
2022-11-01T23:21:03.201Z,87.48
2022-11-01T23:23:31.334Z,87.53
2022-11-01T23:26:00.158Z,87.06
2022-11-01T23:28:28.117Z,87.43
2022-11-01T23:30:59.119Z,86.33
2022-11-01T23:33:33.232Z,86.89
2022-11-01T23:36:01.630Z,86.25
2022-11-01T23:38:38.754Z,87.33
2022-11-01T23:41:19.220Z,86.50
2022-11-01T23:43:52.073Z,86.59
2022-11-01T23:46:23.460Z,86.86
2022-11-01T23:49:02.345Z,86.96
2022-11-01T23:51:31.475Z,86.81
2022-11-01T23:53:59.250Z,87.21
2022-11-01T23:56:26.949Z,86.67
2022-11-01T23:58:59.725Z,86.99
