createdAt,value
2023-02-18T00:01:48.530Z,2.30
2023-02-18T00:06:54.105Z,2.30
2023-02-18T00:11:59.694Z,2.40
2023-02-18T00:17:05.829Z,2.40
2023-02-18T00:22:11.741Z,2.50
2023-02-18T00:27:17.676Z,2.60
2023-02-18T00:32:23.432Z,2.70
2023-02-18T00:37:29.104Z,2.80
2023-02-18T00:42:35.336Z,2.80
2023-02-18T00:47:41.050Z,2.50
2023-02-18T00:52:47.065Z,2.80
2023-02-18T00:57:52.801Z,2.00
2023-02-18T01:02:58.436Z,3.20
2023-02-18T01:08:05.661Z,2.80
2023-02-18T01:13:12.080Z,2.50
2023-02-18T01:18:18.954Z,2.70
2023-02-18T01:23:25.288Z,2.90
2023-02-18T01:28:30.988Z,2.30
2023-02-18T01:33:36.758Z,2.50
2023-02-18T01:38:42.600Z,2.60
2023-02-18T01:43:48.303Z,2.40
2023-02-18T01:48:58.695Z,2.40
2023-02-18T01:54:09.622Z,3.40
2023-02-18T01:59:18.240Z,2.50
2023-02-18T02:04:24.279Z,2.60
2023-02-18T02:09:32.172Z,2.80
2023-02-18T02:14:51.044Z,3.00
2023-02-18T02:20:36.371Z,2.70
2023-02-18T02:26:06.527Z,2.50
2023-02-18T02:31:39.922Z,2.50
2023-02-18T02:36:50.611Z,2.70
2023-02-18T02:42:08.872Z,2.90
2023-02-18T02:47:25.827Z,3.10
2023-02-18T02:52:37.673Z,3.20
2023-02-18T02:57:52.278Z,2.50
2023-02-18T03:03:25.069Z,2.90
2023-02-18T03:08:47.201Z,2.60
2023-02-18T03:14:02.869Z,2.70
2023-02-18T03:19:20.246Z,2.90
2023-02-18T03:24:30.636Z,2.40
2023-02-18T03:29:37.050Z,2.60
2023-02-18T03:34:49.011Z,2.50
2023-02-18T03:39:59.896Z,2.90
2023-02-18T03:45:07.468Z,2.50
2023-02-18T03:50:13.655Z,2.70
2023-02-18T03:55:19.662Z,2.50
2023-02-18T04:00:25.381Z,2.70
2023-02-18T04:05:31.080Z,2.60
2023-02-18T04:10:36.920Z,2.60
2023-02-18T04:15:42.804Z,2.90
2023-02-18T04:20:48.293Z,2.50
2023-02-18T04:25:54.360Z,2.40
2023-02-18T04:31:00.133Z,2.20
2023-02-18T04:36:07.332Z,2.40
2023-02-18T04:41:13.385Z,3.30
2023-02-18T04:46:19.328Z,2.70
2023-02-18T04:51:25.024Z,3.60
2023-02-18T04:56:30.780Z,3.10
2023-02-18T05:01:36.704Z,3.10
2023-02-18T05:06:43.155Z,2.30
2023-02-18T05:11:48.937Z,2.90
2023-02-18T05:16:54.644Z,3.10
2023-02-18T05:22:00.276Z,2.30
2023-02-18T05:27:06.083Z,3.00
2023-02-18T05:32:12.160Z,2.90
2023-02-18T05:37:18.790Z,2.30
2023-02-18T05:42:24.360Z,3.10
2023-02-18T05:47:29.935Z,2.80
2023-02-18T05:52:35.510Z,2.50
2023-02-18T05:57:41.291Z,2.70
2023-02-18T06:02:47.044Z,3.10
2023-02-18T06:07:54.748Z,2.40
2023-02-18T06:13:02.580Z,3.50
2023-02-18T06:18:08.959Z,2.40
2023-02-18T06:23:15.074Z,3.00
2023-02-18T06:28:20.631Z,2.50
2023-02-18T06:33:26.251Z,2.80
2023-02-18T06:38:31.814Z,3.40
2023-02-18T06:43:37.855Z,2.70
2023-02-18T06:48:43.537Z,3.00
2023-02-18T06:53:49.345Z,2.80
2023-02-18T06:58:54.942Z,2.60
2023-02-18T07:04:00.559Z,2.90
2023-02-18T07:09:06.473Z,3.00
2023-02-18T07:14:12.223Z,2.60
2023-02-18T07:19:17.897Z,3.10
2023-02-18T07:24:23.434Z,2.70
2023-02-18T07:29:29.120Z,3.00
2023-02-18T07:34:34.900Z,2.40
2023-02-18T07:39:42.766Z,2.80
2023-02-18T07:44:48.729Z,3.20
2023-02-18T07:49:54.296Z,2.70
2023-02-18T07:54:59.954Z,2.20
2023-02-18T08:00:06.868Z,2.60
2023-02-18T08:05:18.420Z,2.60
2023-02-18T08:10:24.271Z,2.40
2023-02-18T08:15:30.050Z,2.90
2023-02-18T08:20:39.017Z,2.70
2023-02-18T08:25:50.219Z,2.70
2023-02-18T08:36:00.430Z,2.50
2023-02-18T08:41:08.453Z,2.80
2023-02-18T08:46:24.859Z,2.50
2023-02-18T08:51:39.827Z,2.90
2023-02-18T08:56:45.499Z,3.10
2023-02-18T09:01:51.367Z,2.60
2023-02-18T09:06:57.310Z,2.80
2023-02-18T09:12:03.541Z,3.30
2023-02-18T09:17:09.809Z,3.00
2023-02-18T09:22:15.921Z,2.60
2023-02-18T09:27:22.737Z,3.00
2023-02-18T09:32:34.672Z,2.80
2023-02-18T09:37:41.830Z,2.80
2023-02-18T09:42:47.483Z,3.00
2023-02-18T09:47:53.629Z,3.10
2023-02-18T09:53:00.658Z,3.40
2023-02-18T09:58:13.370Z,2.60
2023-02-18T10:03:21.864Z,3.30
2023-02-18T10:08:30.131Z,2.90
2023-02-18T10:13:35.997Z,3.00
2023-02-18T10:18:45.453Z,3.00
2023-02-18T10:23:59.118Z,3.00
2023-02-18T10:29:12.052Z,3.40
2023-02-18T10:34:24.680Z,3.30
2023-02-18T10:39:44.930Z,3.10
2023-02-18T10:45:03.664Z,3.10
2023-02-18T10:50:37.933Z,3.00
2023-02-18T10:55:46.035Z,3.00
2023-02-18T11:00:52.385Z,3.20
2023-02-18T11:05:59.064Z,3.10
2023-02-18T11:11:16.058Z,3.10
2023-02-18T11:16:24.391Z,3.30
2023-02-18T11:21:35.261Z,3.10
2023-02-18T11:26:41.628Z,2.90
2023-02-18T11:31:49.940Z,3.30
2023-02-18T11:36:57.395Z,2.80
2023-02-18T11:42:05.491Z,3.60
2023-02-18T11:47:23.439Z,3.00
2023-02-18T11:52:33.946Z,3.90
2023-02-18T11:57:43.955Z,3.20
2023-02-18T12:02:51.319Z,3.60
2023-02-18T12:08:05.211Z,3.70
2023-02-18T12:13:25.367Z,3.40
2023-02-18T12:18:45.092Z,2.90
2023-02-18T12:24:04.307Z,3.20
2023-02-18T12:29:33.676Z,3.40
2023-02-18T12:35:00.823Z,3.00
2023-02-18T12:40:22.276Z,2.80
2023-02-18T12:45:56.548Z,3.00
2023-02-18T12:51:17.372Z,3.40
2023-02-18T12:56:50.279Z,3.20
2023-02-18T13:02:12.051Z,3.00
2023-02-18T13:07:38.129Z,2.90
2023-02-18T13:12:51.918Z,3.30
2023-02-18T13:18:01.495Z,3.60
2023-02-18T13:23:14.826Z,3.40
2023-02-18T13:28:27.216Z,3.30
2023-02-18T13:33:41.408Z,3.10
2023-02-18T13:38:58.565Z,4.10
2023-02-18T13:44:09.523Z,3.10
2023-02-18T13:49:18.397Z,3.10
2023-02-18T13:54:28.945Z,3.70
2023-02-18T13:59:38.596Z,4.70
2023-02-18T14:04:53.385Z,4.00
2023-02-18T14:10:00.371Z,3.60
2023-02-18T14:15:55.429Z,4.00
2023-02-18T14:21:22.433Z,3.50
2023-02-18T14:26:32.905Z,3.00
2023-02-18T14:31:46.467Z,3.00
2023-02-18T14:37:05.306Z,3.50
2023-02-18T14:42:24.955Z,4.80
2023-02-18T14:47:46.247Z,3.80
2023-02-18T14:52:56.551Z,3.40
2023-02-18T14:58:05.944Z,3.50
2023-02-18T15:03:16.168Z,3.80
2023-02-18T15:08:23.674Z,3.40
2023-02-18T15:13:31.967Z,2.90
2023-02-18T15:18:41.304Z,2.50
2023-02-18T15:23:48.664Z,2.80
2023-02-18T15:29:01.188Z,2.50
2023-02-18T15:34:27.233Z,2.30
2023-02-18T15:39:33.170Z,2.40
2023-02-18T15:44:45.315Z,2.50
2023-02-18T15:49:54.648Z,1.80
2023-02-18T15:55:05.317Z,1.50
2023-02-18T16:00:20.052Z,2.50
2023-02-18T16:05:30.340Z,2.90
2023-02-18T16:10:50.060Z,1.90
2023-02-18T16:15:55.817Z,2.80
2023-02-18T16:21:07.266Z,2.50
2023-02-18T16:26:22.466Z,2.70
2023-02-18T16:31:28.329Z,2.50
2023-02-18T16:36:34.281Z,2.70
2023-02-18T16:41:39.852Z,2.40
2023-02-18T16:46:45.657Z,2.70
2023-02-18T16:51:51.275Z,2.70
2023-02-18T16:56:57.086Z,3.00
2023-02-18T17:02:03.343Z,3.00
2023-02-18T17:07:11.228Z,4.20
2023-02-18T17:12:16.832Z,3.30
2023-02-18T17:17:23.631Z,4.10
2023-02-18T17:22:29.218Z,3.70
2023-02-18T17:27:34.821Z,3.20
2023-02-18T17:32:40.574Z,3.00
2023-02-18T17:37:46.207Z,3.50
2023-02-18T17:42:53.727Z,3.80
2023-02-18T17:48:00.812Z,3.60
2023-02-18T17:53:07.682Z,3.20
2023-02-18T17:58:14.850Z,3.10
2023-02-18T18:03:21.477Z,2.80
2023-02-18T18:08:27.297Z,3.70
2023-02-18T18:13:33.647Z,2.70
2023-02-18T18:18:39.381Z,2.90
2023-02-18T18:23:45.032Z,3.50
2023-02-18T18:28:51.036Z,4.00
2023-02-18T18:33:57.277Z,5.20
2023-02-18T18:39:02.897Z,2.90
2023-02-18T18:44:09.664Z,3.70
2023-02-18T18:49:15.200Z,3.60
2023-02-18T18:54:20.862Z,4.70
2023-02-18T18:59:26.480Z,4.30
2023-02-18T19:04:32.253Z,4.30
2023-02-18T19:09:37.895Z,5.10
2023-02-18T19:14:43.609Z,5.10
2023-02-18T19:19:49.202Z,3.80
2023-02-18T19:24:54.752Z,3.80
2023-02-18T19:30:00.335Z,3.80
2023-02-18T19:35:06.513Z,3.60
2023-02-18T19:40:15.256Z,4.10
2023-02-18T19:45:22.487Z,4.10
2023-02-18T19:50:32.998Z,4.60
2023-02-18T19:55:38.668Z,4.30
2023-02-18T20:00:44.555Z,3.90
2023-02-18T20:05:50.245Z,4.60
2023-02-18T20:10:59.437Z,4.40
2023-02-18T20:16:07.778Z,4.70
2023-02-18T20:21:15.935Z,5.30
2023-02-18T20:26:23.747Z,5.80
2023-02-18T20:31:29.762Z,5.90
2023-02-18T20:36:35.902Z,5.40
2023-02-18T20:41:42.167Z,5.70
2023-02-18T20:46:51.648Z,6.30
2023-02-18T20:52:20.983Z,6.40
2023-02-18T20:57:26.976Z,6.60
2023-02-18T21:02:56.128Z,7.80
2023-02-18T21:08:01.834Z,6.20
2023-02-18T21:13:07.467Z,5.60
2023-02-18T21:18:13.158Z,5.20
2023-02-18T21:23:18.921Z,5.10
2023-02-18T21:28:24.600Z,4.90
2023-02-18T21:33:31.289Z,4.80
2023-02-18T21:38:36.921Z,4.50
2023-02-18T21:43:46.276Z,4.90
2023-02-18T21:49:10.864Z,4.50
2023-02-18T21:54:18.584Z,4.80
2023-02-18T21:59:27.184Z,4.80
2023-02-18T22:04:36.132Z,4.50
2023-02-18T22:09:42.078Z,4.40
2023-02-18T22:14:48.023Z,4.50
2023-02-18T22:19:53.602Z,5.50
2023-02-18T22:24:59.400Z,4.50
2023-02-18T22:30:06.343Z,4.60
2023-02-18T22:35:11.996Z,4.80
2023-02-18T22:40:18.169Z,5.90
2023-02-18T22:45:23.749Z,4.70
2023-02-18T22:50:29.414Z,4.50
2023-02-18T22:55:35.062Z,6.00
2023-02-18T23:00:40.633Z,5.40
2023-02-18T23:05:46.573Z,4.90
2023-02-18T23:11:03.170Z,5.30
2023-02-18T23:16:13.461Z,5.40
2023-02-18T23:21:21.226Z,4.50
2023-02-18T23:26:27.260Z,4.20
2023-02-18T23:31:37.863Z,4.20
2023-02-18T23:36:44.702Z,5.00
2023-02-18T23:41:51.017Z,4.00
2023-02-18T23:47:14.145Z,4.80
2023-02-18T23:52:19.815Z,5.40
2023-02-18T23:57:25.453Z,5.40
