createdAt,value
2019-03-05T00:01:03.948Z,97308.24
2019-03-05T00:03:32.432Z,97310.45
2019-03-05T00:06:00.900Z,97314.55
2019-03-05T00:08:29.388Z,97312.58
2019-03-05T00:10:57.856Z,97309.98
2019-03-05T00:13:26.347Z,97308.53
2019-03-05T00:15:55.845Z,97320.73
2019-03-05T00:18:24.355Z,97323.41
2019-03-05T00:20:52.814Z,97323.84
2019-03-05T00:23:43.469Z,97330.64
2019-03-05T00:26:12.104Z,97335.98
2019-03-05T00:28:46.470Z,97337.70
2019-03-05T00:31:17.988Z,97333.16
2019-03-05T00:34:01.325Z,97337.67
2019-03-05T00:36:32.839Z,97347.28
2019-03-05T00:39:19.490Z,97340.42
2019-03-05T00:41:53.688Z,97340.06
2019-03-05T00:44:37.150Z,97350.28
2019-03-05T00:47:11.425Z,97349.42
2019-03-05T00:50:06.978Z,97339.23
2019-03-05T00:52:44.359Z,97336.20
2019-03-05T00:55:21.703Z,97339.31
2019-03-05T00:57:59.098Z,97344.66
2019-03-05T01:00:33.441Z,97344.73
2019-03-05T01:03:27.272Z,97350.15
2019-03-05T01:06:19.592Z,97358.25
2019-03-05T01:08:48.088Z,97356.80
2019-03-05T01:11:17.322Z,97356.09
2019-03-05T01:13:45.950Z,97359.12
2019-03-05T01:16:16.119Z,97359.98
2019-03-05T01:18:44.617Z,97367.41
2019-03-05T01:21:13.141Z,97354.18
2019-03-05T01:23:41.635Z,97364.59
2019-03-05T01:26:10.339Z,97364.59
2019-03-05T01:28:38.901Z,97367.34
2019-03-05T01:31:12.298Z,97371.84
2019-03-05T01:33:51.636Z,97371.77
2019-03-05T01:36:21.744Z,97377.10
2019-03-05T01:38:51.872Z,97379.63
2019-03-05T01:41:20.417Z,97371.10
2019-03-05T01:43:48.915Z,97370.22
2019-03-05T01:46:17.389Z,97370.82
2019-03-05T01:48:45.872Z,97386.20
2019-03-05T01:51:14.342Z,97377.74
2019-03-05T01:53:42.908Z,97380.48
2019-03-05T01:56:11.370Z,97386.03
2019-03-05T01:58:39.870Z,97375.88
2019-03-05T02:01:08.606Z,97374.27
2019-03-05T02:03:37.107Z,97387.19
2019-03-05T02:06:05.722Z,97393.05
2019-03-05T02:08:34.284Z,97384.52
2019-03-05T04:40:38.158Z,97388.44
2019-03-05T04:43:06.727Z,97388.85
2019-03-05T04:45:47.500Z,97407.50
2019-03-05T04:48:15.996Z,97397.13
2019-03-05T04:50:48.807Z,97401.92
2019-03-05T04:53:17.289Z,97389.77
2019-03-05T04:55:45.748Z,97402.36
2019-03-05T04:58:14.247Z,97403.66
2019-03-05T05:00:42.705Z,97416.55
2019-03-05T05:03:11.191Z,97410.05
2019-03-05T05:05:39.719Z,97412.49
2019-03-05T05:08:08.214Z,97410.97
2019-03-05T05:10:36.685Z,97404.90
2019-03-05T05:13:05.186Z,97417.14
2019-03-05T05:15:34.492Z,97428.42
2019-03-05T05:18:03.225Z,97430.84
2019-03-05T05:20:31.761Z,97419.13
2019-03-05T05:23:00.247Z,97421.73
2019-03-05T05:25:28.732Z,97429.67
2019-03-05T05:27:57.218Z,97416.68
2019-03-05T05:30:40.099Z,97422.38
2019-03-05T05:33:09.128Z,97426.50
2019-03-05T05:35:37.856Z,97437.94
2019-03-05T05:38:06.421Z,97452.69
2019-03-05T05:40:39.071Z,97443.39
2019-03-05T05:43:10.287Z,97446.95
2019-03-05T05:45:47.512Z,97443.02
2019-03-05T05:48:16.007Z,97435.30
2019-03-05T05:50:44.480Z,97450.98
2019-03-05T05:53:12.942Z,97441.97
2019-03-05T05:55:41.432Z,97441.13
2019-03-05T05:58:09.911Z,97450.07
2019-03-05T06:00:43.128Z,97453.91
2019-03-05T06:03:11.735Z,97435.16
2019-03-05T06:05:40.292Z,97441.45
2019-03-05T06:08:08.759Z,97441.88
2019-03-05T06:10:37.243Z,97440.20
2019-03-05T06:13:05.718Z,97433.95
2019-03-05T06:15:34.364Z,97452.27
2019-03-05T06:18:02.822Z,97449.91
2019-03-05T06:20:31.310Z,97452.36
2019-03-05T06:22:59.845Z,97457.14
2019-03-05T06:25:28.346Z,97453.36
2019-03-05T06:27:56.814Z,97456.55
2019-03-05T06:30:31.358Z,97445.01
2019-03-05T06:32:59.824Z,97447.48
2019-03-05T06:35:28.314Z,97457.94
2019-03-05T06:37:56.785Z,97456.08
2019-03-05T06:40:32.846Z,97453.91
2019-03-05T06:43:01.377Z,97446.63
2019-03-05T06:45:29.942Z,97461.78
2019-03-05T06:47:58.401Z,97453.93
2019-03-05T06:50:28.805Z,97454.13
2019-03-05T06:52:57.344Z,97456.85
2019-03-05T06:55:25.830Z,97463.52
2019-03-05T06:57:55.221Z,97467.98
2019-03-05T07:00:26.811Z,97467.84
2019-03-05T07:02:55.403Z,97466.19
2019-03-05T07:05:59.564Z,97471.92
2019-03-05T07:08:28.296Z,97462.87
2019-03-05T07:11:23.540Z,97462.87
2019-03-05T07:13:54.796Z,97472.70
2019-03-05T07:16:35.245Z,97486.59
2019-03-05T07:19:04.087Z,97489.91
2019-03-05T07:22:02.683Z,97485.84
2019-03-05T07:24:45.181Z,97484.27
2019-03-05T07:27:15.679Z,97485.23
2019-03-05T07:29:44.254Z,97494.29
2019-03-05T07:32:12.709Z,97505.36
2019-03-05T07:34:48.609Z,97501.33
2019-03-05T07:37:17.218Z,97499.66
2019-03-05T07:39:45.686Z,97510.87
2019-03-05T07:42:14.243Z,97504.02
2019-03-05T07:44:42.729Z,97513.70
2019-03-05T07:47:11.200Z,97514.25
2019-03-05T07:49:43.887Z,97518.58
2019-03-05T07:52:09.953Z,97523.22
2019-03-05T07:54:38.424Z,97526.86
2019-03-05T07:57:07.052Z,97525.50
2019-03-05T07:59:35.522Z,97529.63
2019-03-05T08:02:04.086Z,97539.29
2019-03-05T08:04:33.490Z,97538.16
2019-03-05T08:07:02.042Z,97539.13
2019-03-05T08:09:31.552Z,97541.07
2019-03-05T08:12:31.617Z,97544.51
2019-03-05T08:15:15.252Z,97553.38
2019-03-05T08:17:43.718Z,97561.83
2019-03-05T08:20:12.716Z,97549.70
2019-03-05T08:22:41.918Z,97555.30
2019-03-05T08:25:12.430Z,97563.58
2019-03-05T08:27:40.924Z,97569.11
2019-03-05T08:30:14.482Z,97574.08
2019-03-05T08:32:42.942Z,97579.55
2019-03-05T08:35:11.783Z,97578.63
2019-03-05T08:37:40.355Z,97574.77
2019-03-05T08:40:14.080Z,97573.95
2019-03-05T08:42:42.541Z,97583.40
2019-03-05T08:45:15.630Z,97586.41
2019-03-05T08:47:44.126Z,97594.62
2019-03-05T08:50:15.897Z,97592.92
2019-03-05T08:52:44.463Z,97592.23
2019-03-05T08:55:13.280Z,97590.36
2019-03-05T08:57:41.777Z,97588.11
2019-03-05T09:00:19.182Z,97605.59
2019-03-05T09:02:48.845Z,97620.99
2019-03-05T09:05:19.175Z,97626.94
2019-03-05T09:07:47.840Z,97616.09
2019-03-05T09:10:22.433Z,97629.92
2019-03-05T09:12:50.918Z,97632.76
2019-03-05T09:15:19.928Z,97631.47
2019-03-05T09:17:48.491Z,97632.41
2019-03-05T09:20:18.969Z,97635.72
2019-03-05T09:22:47.459Z,97637.75
2019-03-05T09:25:17.360Z,97650.52
2019-03-05T09:27:45.931Z,97674.28
2019-03-05T09:30:19.625Z,97632.54
2019-03-05T09:32:48.553Z,97630.78
2019-03-05T09:35:17.558Z,97652.11
2019-03-05T09:37:46.754Z,97651.70
2019-03-05T09:40:29.169Z,97639.96
2019-03-05T09:42:57.732Z,97628.78
2019-03-05T09:45:28.142Z,97635.59
2019-03-05T09:47:56.920Z,97645.87
2019-03-05T09:50:25.468Z,97636.42
2019-03-05T09:52:55.298Z,97634.02
2019-03-05T09:55:27.580Z,97658.58
2019-03-05T09:58:07.519Z,97625.13
2019-03-05T10:00:29.012Z,97630.16
2019-03-05T10:02:57.577Z,97647.26
2019-03-05T10:05:26.049Z,97662.92
2019-03-05T10:07:54.608Z,97640.33
2019-03-05T10:10:30.117Z,97647.88
2019-03-05T10:13:03.750Z,97647.30
2019-03-05T10:15:29.199Z,97641.88
2019-03-05T10:17:57.702Z,97678.88
2019-03-05T10:20:34.076Z,97667.44
2019-03-05T10:23:02.645Z,97654.31
2019-03-05T10:25:31.183Z,97659.23
2019-03-05T10:27:59.925Z,97659.03
2019-03-05T10:30:29.838Z,97664.46
2019-03-05T10:33:01.126Z,97663.02
2019-03-05T10:35:29.672Z,97655.35
2019-03-05T10:38:02.267Z,97660.13
2019-03-05T10:40:33.774Z,97684.56
2019-03-05T10:43:08.378Z,97663.55
2019-03-05T10:45:33.665Z,97658.60
2019-03-05T10:48:02.233Z,97661.62
2019-03-05T10:50:31.638Z,97657.42
2019-03-05T10:53:00.478Z,97689.95
2019-03-05T10:55:29.083Z,97658.97
2019-03-05T10:57:57.648Z,97660.20
2019-03-05T11:00:30.544Z,97660.70
2019-03-05T11:02:59.484Z,97659.27
2019-03-05T11:05:29.880Z,97669.47
2019-03-05T11:07:58.448Z,97667.77
2019-03-05T11:10:29.248Z,97674.14
2019-03-05T11:12:58.083Z,97672.88
2019-03-05T11:15:28.589Z,97680.38
2019-03-05T11:17:57.430Z,97681.16
2019-03-05T11:20:26.790Z,97684.25
2019-03-05T11:22:55.420Z,97693.33
2019-03-05T11:25:24.123Z,97694.02
2019-03-05T11:27:52.586Z,97682.78
2019-03-05T11:30:35.559Z,97689.41
2019-03-05T11:32:56.715Z,97684.47
2019-03-05T11:35:29.877Z,97676.00
2019-03-05T11:37:58.426Z,97670.98
2019-03-05T11:40:27.347Z,97665.27
2019-03-05T11:42:55.878Z,97656.08
2019-03-05T11:45:28.764Z,97675.50
2019-03-05T11:47:57.475Z,97665.23
2019-03-05T11:50:26.401Z,97665.16
2019-03-05T11:52:55.111Z,97674.91
2019-03-05T11:55:27.862Z,97658.63
2019-03-05T11:58:01.040Z,97669.00
2019-03-05T12:00:50.539Z,97658.91
2019-03-05T12:03:19.001Z,97659.36
2019-03-05T12:05:47.493Z,97662.28
2019-03-05T12:08:16.034Z,97670.36
2019-03-05T12:10:44.527Z,97660.78
2019-03-05T12:13:14.566Z,97668.30
2019-03-05T12:15:46.578Z,97664.93
2019-03-05T12:18:15.049Z,97660.59
2019-03-05T12:20:43.623Z,97660.03
2019-03-05T12:23:12.238Z,97662.65
2019-03-05T12:25:41.196Z,97667.25
2019-03-05T12:28:11.019Z,97682.63
2019-03-05T12:30:40.162Z,97706.70
2019-03-05T12:33:08.764Z,97683.66
2019-03-05T12:35:37.339Z,97686.86
2019-03-05T12:38:06.026Z,97679.88
2019-03-05T12:40:34.578Z,97676.80
2019-03-05T12:43:03.048Z,97687.45
2019-03-05T12:45:31.550Z,97692.42
2019-03-05T12:48:00.091Z,97680.66
2019-03-05T12:50:33.693Z,97688.94
2019-03-05T12:53:02.244Z,97691.63
2019-03-05T12:55:30.724Z,97692.42
2019-03-05T12:57:59.184Z,97689.44
2019-03-05T13:00:32.856Z,97696.58
2019-03-05T13:03:02.173Z,97698.86
2019-03-05T13:05:30.734Z,97700.55
2019-03-05T13:07:59.196Z,97700.48
2019-03-05T13:10:34.942Z,97699.56
2019-03-05T13:12:58.947Z,97700.62
2019-03-05T13:15:32.444Z,97698.98
2019-03-05T13:18:00.917Z,97709.75
2019-03-05T13:20:29.409Z,97717.55
2019-03-05T13:22:57.878Z,97731.06
2019-03-05T13:25:28.732Z,97723.98
2019-03-05T13:27:57.538Z,97738.67
2019-03-05T13:30:28.280Z,97717.30
2019-03-05T13:32:59.007Z,97736.22
2019-03-05T13:35:30.324Z,97746.27
2019-03-05T13:38:09.320Z,97771.09
2019-03-05T13:40:38.320Z,97815.38
2019-03-05T13:43:07.359Z,97807.50
2019-03-05T13:45:35.918Z,97799.09
2019-03-05T13:48:14.997Z,97778.23
2019-03-05T13:51:02.849Z,97778.66
2019-03-05T13:54:00.303Z,97778.66
2019-03-05T13:56:37.672Z,97750.69
2019-03-05T13:59:09.127Z,97750.69
2019-03-05T14:01:37.624Z,97752.98
2019-03-05T14:04:17.913Z,97757.27
2019-03-05T14:07:23.677Z,97755.18
2019-03-05T14:09:52.522Z,97762.05
2019-03-05T14:12:21.030Z,97773.15
2019-03-05T14:14:49.506Z,97773.15
2019-03-05T14:17:22.416Z,97757.72
2019-03-05T14:19:52.897Z,97772.09
2019-03-05T14:22:22.190Z,97770.30
2019-03-05T14:25:02.062Z,97788.49
2019-03-05T14:27:26.672Z,97790.06
2019-03-05T14:29:55.244Z,97771.72
2019-03-05T14:32:23.727Z,97765.39
2019-03-05T14:34:58.410Z,97777.98
2019-03-05T14:37:28.062Z,97772.88
2019-03-05T14:39:56.607Z,97766.45
2019-03-05T14:42:25.240Z,97760.48
2019-03-05T14:44:53.956Z,97769.17
2019-03-05T14:47:22.512Z,97773.20
2019-03-05T14:49:51.009Z,97771.80
2019-03-05T14:52:19.506Z,97760.22
2019-03-05T14:54:47.977Z,97765.67
2019-03-05T14:57:16.542Z,97770.88
2019-03-05T14:59:47.392Z,97770.03
2019-03-05T15:02:15.361Z,97769.96
2019-03-05T15:04:43.827Z,97760.33
2019-03-05T15:07:12.326Z,97752.16
2019-03-05T15:09:40.861Z,97764.89
2019-03-05T15:12:09.344Z,97768.06
2019-03-05T15:14:37.831Z,97764.64
2019-03-05T15:17:06.472Z,97767.02
2019-03-05T15:19:35.006Z,97765.71
2019-03-05T15:22:03.535Z,97771.53
2019-03-05T15:24:32.099Z,97784.03
2019-03-05T15:27:00.662Z,97786.72
2019-03-05T15:29:29.132Z,97785.98
2019-03-05T15:31:57.644Z,97790.73
2019-03-05T15:34:26.120Z,97787.59
2019-03-05T15:36:54.608Z,97789.59
2019-03-05T15:39:23.079Z,97800.00
2019-03-05T15:41:51.559Z,97791.17
2019-03-05T15:44:20.311Z,97802.72
2019-03-05T15:46:48.858Z,97797.48
2019-03-05T15:49:17.362Z,97806.53
2019-03-05T15:51:45.871Z,97807.42
2019-03-05T15:54:14.318Z,97804.70
2019-03-05T15:56:42.835Z,97811.04
2019-03-05T15:59:11.315Z,97811.84
2019-03-05T16:01:40.118Z,97819.65
2019-03-05T16:04:08.598Z,97815.80
2019-03-05T16:06:37.071Z,97829.09
2019-03-05T16:09:08.653Z,97819.21
2019-03-05T16:11:37.181Z,97830.30
2019-03-05T16:14:05.697Z,97834.41
2019-03-05T16:16:34.175Z,97832.56
2019-03-05T16:19:04.306Z,97834.92
2019-03-05T16:21:32.782Z,97837.88
2019-03-05T16:24:02.720Z,97849.79
2019-03-05T16:26:31.317Z,97857.63
2019-03-05T16:28:59.849Z,97853.28
2019-03-05T16:31:32.772Z,97865.11
2019-03-05T16:34:14.610Z,97865.42
2019-03-05T16:36:44.820Z,97873.41
2019-03-05T16:39:33.270Z,97883.11
2019-03-05T16:42:05.167Z,97880.88
2019-03-05T16:44:38.042Z,97886.70
2019-03-05T16:47:22.972Z,97887.94
2019-03-05T16:50:02.028Z,97887.94
2019-03-05T16:52:38.174Z,97896.95
2019-03-05T16:55:26.770Z,97894.59
2019-03-05T16:58:05.750Z,97897.21
2019-03-05T17:00:48.743Z,97900.13
2019-03-05T17:03:22.609Z,97899.55
2019-03-05T17:06:05.536Z,97903.38
2019-03-05T17:08:35.846Z,97897.77
2019-03-05T17:11:22.244Z,97901.66
2019-03-05T17:13:50.740Z,97935.37
2019-03-05T17:16:19.202Z,97912.99
2019-03-05T17:18:47.691Z,97908.48
2019-03-05T17:21:16.162Z,97895.92
2019-03-05T17:23:44.725Z,97915.13
2019-03-05T17:26:13.262Z,97919.70
2019-03-05T17:28:41.759Z,97920.44
2019-03-05T17:31:10.500Z,97926.03
2019-03-05T17:33:38.988Z,97933.00
2019-03-05T17:36:07.493Z,97930.81
2019-03-05T17:38:35.990Z,97941.67
2019-03-05T17:41:04.597Z,97937.00
2019-03-05T17:43:33.092Z,97940.21
2019-03-05T17:46:01.565Z,97944.41
2019-03-05T17:48:30.060Z,97949.31
2019-03-05T17:50:58.533Z,97949.31
2019-03-05T17:53:27.033Z,97952.99
2019-03-05T17:55:55.581Z,97958.86
2019-03-05T17:58:24.081Z,97969.23
2019-03-05T18:00:53.329Z,97976.97
2019-03-05T18:03:21.832Z,97986.67
2019-03-05T18:05:50.585Z,97986.67
2019-03-05T18:08:19.088Z,97987.73
2019-03-05T18:10:47.566Z,97987.73
2019-03-05T18:13:16.066Z,97999.77
2019-03-05T18:15:44.535Z,97999.96
2019-03-05T18:18:13.077Z,98006.18
2019-03-05T18:20:41.574Z,98011.34
2019-03-05T18:23:10.114Z,98011.34
2019-03-05T18:25:38.609Z,98009.18
2019-03-05T18:28:07.078Z,98020.15
2019-03-05T18:30:35.635Z,98024.38
2019-03-05T18:33:04.112Z,98018.81
2019-03-05T18:35:32.675Z,98019.52
2019-03-05T18:38:01.145Z,98034.09
2019-03-05T18:40:29.637Z,98033.16
2019-03-05T18:42:58.122Z,98038.38
2019-03-05T18:45:37.930Z,98046.19
2019-03-05T18:48:06.469Z,98046.19
2019-03-05T18:50:35.106Z,98049.56
2019-03-05T18:53:04.807Z,98054.62
2019-03-05T18:55:33.364Z,98059.36
2019-03-05T18:58:01.827Z,98053.55
2019-03-05T19:00:34.455Z,98053.55
2019-03-05T19:03:11.554Z,98060.77
2019-03-05T19:05:40.291Z,98068.20
2019-03-05T19:08:08.920Z,98072.14
2019-03-05T19:10:37.484Z,98071.14
2019-03-05T19:13:06.190Z,98084.30
2019-03-05T19:15:34.819Z,98075.50
2019-03-05T19:18:03.599Z,98083.83
2019-03-05T19:20:32.706Z,98087.32
2019-03-05T19:23:01.420Z,98089.97
2019-03-05T19:25:35.027Z,98097.33
2019-03-05T19:28:03.740Z,98103.53
2019-03-05T19:30:34.566Z,98103.53
2019-03-05T19:33:03.171Z,98101.81
2019-03-05T19:35:31.745Z,98102.41
2019-03-05T19:38:00.283Z,98105.78
2019-03-05T19:40:31.581Z,98112.72
2019-03-05T19:43:00.116Z,98117.47
2019-03-05T19:45:28.649Z,98127.66
2019-03-05T19:47:57.195Z,98132.04
2019-03-05T19:50:25.839Z,98131.89
2019-03-05T19:52:54.398Z,98144.68
2019-03-05T19:55:24.516Z,98142.13
2019-03-05T19:57:54.771Z,98147.16
2019-03-05T20:00:28.267Z,98150.85
2019-03-05T20:02:56.749Z,98159.17
2019-03-05T20:05:25.387Z,98161.56
2019-03-05T20:07:53.863Z,98172.58
2019-03-05T20:10:27.594Z,98180.30
2019-03-05T20:12:56.065Z,98188.38
2019-03-05T20:15:24.696Z,98196.55
2019-03-05T20:17:58.969Z,98194.50
2019-03-05T20:20:23.402Z,98194.98
2019-03-05T20:22:51.870Z,98202.45
2019-03-05T20:25:24.941Z,98208.98
2019-03-05T20:27:53.586Z,98215.39
2019-03-05T20:30:23.412Z,98213.51
2019-03-05T20:32:52.006Z,98217.98
2019-03-05T20:35:22.445Z,98224.63
2019-03-05T20:37:52.030Z,98241.69
2019-03-05T20:40:22.078Z,98241.69
2019-03-05T20:42:50.559Z,98242.51
2019-03-05T20:45:36.485Z,98251.06
2019-03-05T20:48:05.387Z,98257.61
2019-03-05T20:50:34.200Z,98268.52
2019-03-05T20:53:02.809Z,98268.52
2019-03-05T20:55:31.317Z,98272.11
2019-03-05T20:57:59.799Z,98272.11
2019-03-05T21:00:35.330Z,98275.64
2019-03-05T21:03:09.120Z,98282.59
2019-03-05T21:05:43.613Z,98282.11
2019-03-05T21:08:12.261Z,98281.48
2019-03-05T21:10:40.769Z,98287.48
2019-03-05T21:13:09.576Z,98287.38
2019-03-05T21:15:38.485Z,98289.23
2019-03-05T21:18:11.662Z,98292.56
2019-03-05T21:20:40.196Z,98288.59
2019-03-05T21:23:08.818Z,98288.59
2019-03-05T21:25:37.304Z,98298.58
2019-03-05T21:28:05.810Z,98300.61
2019-03-05T21:30:34.421Z,98303.05
2019-03-05T21:33:02.931Z,98312.41
2019-03-05T21:35:31.383Z,98312.41
2019-03-05T21:37:59.878Z,98321.30
2019-03-05T21:40:30.345Z,98321.30
2019-03-05T21:42:58.837Z,98324.87
2019-03-05T21:45:47.932Z,98329.92
2019-03-05T21:48:16.428Z,98339.27
2019-03-05T21:50:44.904Z,98333.50
2019-03-05T21:53:13.397Z,98335.38
2019-03-05T21:55:41.859Z,98332.19
2019-03-05T21:58:10.633Z,98343.20
2019-03-05T22:00:40.541Z,98341.25
2019-03-05T22:03:09.107Z,98351.48
2019-03-05T22:05:37.569Z,98361.63
2019-03-05T22:08:06.137Z,98362.70
2019-03-05T22:10:34.953Z,98368.54
2019-03-05T22:13:03.440Z,98370.45
2019-03-05T22:15:33.348Z,98370.45
2019-03-05T22:18:01.845Z,98371.32
2019-03-05T22:20:30.305Z,98375.65
2019-03-05T22:22:58.988Z,98381.04
2019-03-05T22:25:29.112Z,98385.59
2019-03-05T22:27:57.810Z,98385.59
2019-03-05T22:30:37.152Z,98382.61
2019-03-05T22:33:05.647Z,98382.61
2019-03-05T22:35:34.120Z,98384.63
2019-03-05T22:38:02.689Z,98395.45
2019-03-05T22:40:31.328Z,98395.45
2019-03-05T22:42:59.820Z,98396.22
2019-03-05T22:45:30.275Z,98400.00
2019-03-05T22:47:58.767Z,98400.00
2019-03-05T22:50:27.245Z,98406.38
2019-03-05T22:52:55.804Z,98403.73
2019-03-05T22:55:24.268Z,98409.53
2019-03-05T22:57:52.831Z,98409.53
2019-03-05T23:00:25.993Z,98407.55
2019-03-05T23:02:54.549Z,98412.20
2019-03-05T23:05:23.524Z,98424.58
2019-03-05T23:07:52.156Z,98424.58
2019-03-05T23:10:21.037Z,98421.69
2019-03-05T23:12:49.529Z,98422.93
2019-03-05T23:15:18.435Z,98422.98
2019-03-05T23:17:47.191Z,98437.24
2019-03-05T23:20:17.368Z,98428.98
2019-03-05T23:22:46.204Z,98428.98
2019-03-05T23:25:17.111Z,98438.19
2019-03-05T23:27:45.669Z,98429.59
2019-03-05T23:30:21.452Z,98429.59
2019-03-05T23:32:51.582Z,98439.52
2019-03-05T23:35:20.119Z,98440.59
2019-03-05T23:37:48.751Z,98439.03
2019-03-05T23:40:17.659Z,98443.38
2019-03-05T23:42:46.264Z,98451.72
2019-03-05T23:45:18.948Z,98457.82
2019-03-05T23:47:47.559Z,98457.82
2019-03-05T23:50:16.896Z,98461.23
2019-03-05T23:52:45.370Z,98457.93
2019-03-05T23:55:14.504Z,98466.48
2019-03-05T23:57:43.321Z,98461.74
