createdAt,value
2018-02-16T00:01:01.026Z,92.60
2018-02-16T00:03:27.231Z,85.15
2018-02-16T00:05:53.485Z,87.00
2018-02-16T00:08:19.743Z,87.88
2018-02-16T00:10:46.324Z,90.70
2018-02-16T00:13:12.601Z,86.37
2018-02-16T00:15:38.820Z,84.13
2018-02-16T00:18:05.430Z,91.07
2018-02-16T00:20:31.667Z,97.95
2018-02-16T00:22:57.995Z,93.75
2018-02-16T00:25:24.252Z,88.90
2018-02-16T00:27:50.858Z,87.93
2018-02-16T00:30:17.082Z,89.60
2018-02-16T00:32:43.334Z,87.70
2018-02-16T00:35:10.011Z,90.35
2018-02-16T00:37:36.328Z,94.90
2018-02-16T00:40:02.597Z,94.50
2018-02-16T00:42:28.919Z,91.12
2018-02-16T00:44:55.199Z,91.10
2018-02-16T00:47:21.418Z,92.28
2018-02-16T00:49:48.065Z,89.72
2018-02-16T00:52:14.303Z,85.70
2018-02-16T00:54:40.944Z,88.82
2018-02-16T00:57:07.992Z,92.47
2018-02-16T00:59:34.290Z,93.43
2018-02-16T01:02:00.985Z,95.10
2018-02-16T01:04:27.311Z,97.03
2018-02-16T01:06:53.693Z,93.53
2018-02-16T01:09:19.921Z,95.93
2018-02-16T01:11:46.189Z,92.28
2018-02-16T01:14:12.435Z,87.30
2018-02-16T01:16:38.724Z,85.95
2018-02-16T01:19:05.015Z,88.35
2018-02-16T01:21:31.261Z,87.18
2018-02-16T01:23:57.582Z,87.90
2018-02-16T01:26:23.800Z,88.00
2018-02-16T01:28:50.169Z,89.05
2018-02-16T01:31:16.463Z,89.20
2018-02-16T01:33:42.664Z,88.05
2018-02-16T01:36:08.980Z,91.70
2018-02-16T01:38:35.204Z,94.13
2018-02-16T01:41:01.595Z,93.60
2018-02-16T01:43:27.880Z,87.35
2018-02-16T01:45:54.133Z,89.78
2018-02-16T01:48:20.498Z,88.30
2018-02-16T01:50:47.080Z,87.37
2018-02-16T01:53:13.305Z,87.07
2018-02-16T01:55:39.750Z,142.23
2018-02-16T01:58:05.988Z,67.15
2018-02-16T02:00:32.330Z,21.62
2018-02-16T02:02:58.588Z,16.27
2018-02-16T02:05:24.811Z,15.80
2018-02-16T02:07:51.388Z,17.20
2018-02-16T02:10:17.633Z,14.27
2018-02-16T02:12:43.959Z,23.60
2018-02-16T02:15:10.209Z,13.25
2018-02-16T02:17:36.632Z,13.38
2018-02-16T02:20:02.842Z,23.08
2018-02-16T02:22:29.214Z,22.62
2018-02-16T02:24:55.463Z,23.10
2018-02-16T02:27:21.860Z,14.43
2018-02-16T02:29:48.092Z,12.52
2018-02-16T02:32:14.393Z,14.52
2018-02-16T02:34:40.635Z,12.88
2018-02-16T02:37:13.820Z,14.85
2018-02-16T02:39:40.083Z,13.20
2018-02-16T02:42:08.993Z,11.15
2018-02-16T02:44:35.368Z,11.10
2018-02-16T02:47:01.905Z,10.48
2018-02-16T02:49:28.150Z,11.32
2018-02-16T02:51:54.396Z,10.63
2018-02-16T02:54:20.598Z,15.25
2018-02-16T02:56:46.857Z,17.45
2018-02-16T02:59:13.501Z,20.27
2018-02-16T03:01:39.775Z,30.98
2018-02-16T03:04:05.978Z,19.00
2018-02-16T03:06:32.245Z,16.92
2018-02-16T03:08:58.483Z,13.00
2018-02-16T03:11:24.882Z,11.52
2018-02-16T03:13:51.114Z,12.35
2018-02-16T03:16:17.382Z,12.75
2018-02-16T03:18:44.106Z,13.25
2018-02-16T03:21:10.362Z,13.10
2018-02-16T03:23:36.597Z,11.70
2018-02-16T03:26:02.853Z,11.35
2018-02-16T03:28:29.088Z,13.57
2018-02-16T03:30:55.388Z,12.07
2018-02-16T03:33:22.025Z,11.25
2018-02-16T03:35:48.648Z,12.50
2018-02-16T03:38:14.910Z,11.70
2018-02-16T03:40:41.140Z,12.77
2018-02-16T03:43:07.508Z,10.25
2018-02-16T03:45:33.724Z,11.38
2018-02-16T03:48:00.031Z,12.00
2018-02-16T03:50:26.610Z,17.10
2018-02-16T03:52:52.884Z,17.25
2018-02-16T03:55:19.480Z,17.65
2018-02-16T03:57:45.700Z,16.08
2018-02-16T04:00:11.901Z,14.75
2018-02-16T04:02:38.127Z,12.90
2018-02-16T04:05:04.381Z,11.80
2018-02-16T04:07:30.605Z,11.05
2018-02-16T04:09:56.883Z,12.68
2018-02-16T04:12:23.099Z,12.43
2018-02-16T04:14:49.341Z,12.95
2018-02-16T04:17:15.909Z,12.88
2018-02-16T04:19:42.172Z,11.45
2018-02-16T04:22:08.402Z,10.20
2018-02-16T04:24:34.823Z,10.13
2018-02-16T04:27:01.080Z,9.70
2018-02-16T04:29:27.697Z,11.80
2018-02-16T04:31:53.917Z,11.68
2018-02-16T04:34:20.267Z,9.50
2018-02-16T04:36:46.599Z,10.13
2018-02-16T04:39:12.877Z,9.57
2018-02-16T04:41:39.170Z,9.85
2018-02-16T04:44:05.367Z,9.45
2018-02-16T04:46:38.477Z,11.15
2018-02-16T04:49:05.161Z,8.90
2018-02-16T04:51:31.482Z,10.63
2018-02-16T04:53:57.763Z,9.50
2018-02-16T04:56:23.995Z,10.55
2018-02-16T04:58:50.227Z,8.48
2018-02-16T05:01:16.850Z,8.95
2018-02-16T05:03:43.097Z,12.05
2018-02-16T05:06:09.672Z,12.88
2018-02-16T05:08:36.036Z,18.17
2018-02-16T05:11:02.261Z,16.90
2018-02-16T05:13:28.572Z,19.10
2018-02-16T05:15:54.776Z,14.23
2018-02-16T05:18:21.177Z,14.65
2018-02-16T05:20:47.463Z,15.75
2018-02-16T05:23:13.695Z,13.52
2018-02-16T05:25:40.018Z,13.45
2018-02-16T05:28:06.207Z,13.30
2018-02-16T05:30:32.842Z,11.52
2018-02-16T05:32:59.494Z,13.57
2018-02-16T05:35:25.826Z,12.20
2018-02-16T05:37:52.099Z,11.40
2018-02-16T05:40:18.366Z,11.18
2018-02-16T05:42:44.632Z,12.15
2018-02-16T05:45:10.841Z,10.93
2018-02-16T05:47:38.064Z,11.32
2018-02-16T05:50:04.309Z,13.35
2018-02-16T05:52:30.644Z,8.90
2018-02-16T05:54:56.999Z,9.73
2018-02-16T05:57:23.248Z,12.65
2018-02-16T05:59:49.522Z,20.23
2018-02-16T06:02:16.113Z,24.73
2018-02-16T06:04:42.657Z,24.08
2018-02-16T06:07:08.897Z,25.17
2018-02-16T06:09:35.243Z,21.92
2018-02-16T06:12:01.862Z,22.83
2018-02-16T06:14:28.462Z,18.48
2018-02-16T06:16:54.690Z,18.27
2018-02-16T06:19:20.939Z,21.12
2018-02-16T06:21:47.178Z,20.45
2018-02-16T06:24:13.468Z,19.98
2018-02-16T06:26:39.724Z,16.02
2018-02-16T06:29:06.015Z,14.23
2018-02-16T06:31:32.270Z,13.73
2018-02-16T06:33:58.515Z,12.68
2018-02-16T06:36:24.787Z,11.57
2018-02-16T06:38:51.406Z,11.77
2018-02-16T06:41:18.016Z,13.07
2018-02-16T06:43:44.202Z,20.17
2018-02-16T06:46:10.502Z,17.00
2018-02-16T06:48:36.712Z,15.30
2018-02-16T06:51:03.346Z,13.30
2018-02-16T06:53:29.575Z,13.98
2018-02-16T06:55:56.241Z,16.08
2018-02-16T06:58:22.833Z,16.20
2018-02-16T07:00:49.113Z,14.25
2018-02-16T07:03:15.993Z,13.50
2018-02-16T07:05:42.220Z,15.93
2018-02-16T07:08:08.530Z,11.48
2018-02-16T07:10:34.777Z,10.50
2018-02-16T07:13:01.006Z,12.27
2018-02-16T07:15:27.292Z,13.70
2018-02-16T07:17:53.582Z,12.82
2018-02-16T07:20:20.672Z,14.15
2018-02-16T07:22:46.984Z,18.55
2018-02-16T07:25:13.310Z,14.52
2018-02-16T07:27:39.622Z,11.85
2018-02-16T07:30:05.853Z,15.88
2018-02-16T07:32:32.183Z,18.35
2018-02-16T07:34:58.811Z,13.93
2018-02-16T07:37:25.039Z,13.18
2018-02-16T07:39:51.254Z,10.70
2018-02-16T07:42:17.487Z,9.98
2018-02-16T07:44:43.785Z,13.15
2018-02-16T07:47:11.183Z,12.05
2018-02-16T07:49:37.882Z,15.13
2018-02-16T07:52:04.630Z,12.85
2018-02-16T07:54:30.882Z,12.65
2018-02-16T07:56:57.431Z,13.05
2018-02-16T07:59:23.790Z,14.40
2018-02-16T08:01:50.002Z,14.90
2018-02-16T08:04:16.244Z,12.00
2018-02-16T08:06:42.720Z,15.35
2018-02-16T08:09:09.042Z,13.43
2018-02-16T08:11:35.709Z,18.02
2018-02-16T08:14:01.981Z,12.52
2018-02-16T08:16:28.192Z,15.75
2018-02-16T08:18:54.472Z,16.05
2018-02-16T08:21:21.039Z,20.95
2018-02-16T08:23:47.255Z,15.00
2018-02-16T08:26:13.529Z,10.52
2018-02-16T08:28:39.740Z,11.20
2018-02-16T08:31:05.956Z,15.35
2018-02-16T08:33:32.183Z,13.00
2018-02-16T08:35:58.409Z,14.25
2018-02-16T08:38:24.960Z,16.65
2018-02-16T08:40:51.223Z,33.40
2018-02-16T08:43:17.794Z,10.65
2018-02-16T08:45:44.426Z,13.32
2018-02-16T08:48:10.626Z,10.20
2018-02-16T08:50:37.284Z,23.58
2018-02-16T08:53:03.533Z,29.00
2018-02-16T08:55:29.757Z,128.32
2018-02-16T08:57:55.991Z,179.73
2018-02-16T09:00:22.230Z,78.50
2018-02-16T09:02:48.493Z,24.25
2018-02-16T09:05:14.735Z,16.00
2018-02-16T09:07:41.080Z,20.67
2018-02-16T09:10:07.892Z,26.48
2018-02-16T09:12:34.141Z,27.08
2018-02-16T09:15:01.021Z,14.98
2018-02-16T09:17:27.268Z,19.08
2018-02-16T09:19:53.546Z,20.83
2018-02-16T09:22:19.790Z,12.20
2018-02-16T09:24:46.017Z,17.40
2018-02-16T09:27:12.284Z,12.75
2018-02-16T09:29:38.532Z,18.02
2018-02-16T09:32:04.816Z,20.12
2018-02-16T09:34:31.041Z,25.23
2018-02-16T09:36:58.141Z,17.08
2018-02-16T09:39:25.253Z,19.05
2018-02-16T09:41:51.491Z,19.33
2018-02-16T09:44:17.757Z,16.77
2018-02-16T09:46:44.050Z,14.40
2018-02-16T09:49:10.263Z,12.35
2018-02-16T09:51:36.663Z,12.50
2018-02-16T09:54:02.900Z,14.50
2018-02-16T09:56:29.158Z,13.15
2018-02-16T09:58:55.452Z,11.07
2018-02-16T10:01:21.727Z,10.95
2018-02-16T10:03:47.937Z,10.40
2018-02-16T10:06:14.244Z,10.13
2018-02-16T10:08:40.553Z,10.93
2018-02-16T10:11:06.843Z,20.25
2018-02-16T10:13:33.547Z,12.80
2018-02-16T10:15:59.792Z,16.25
2018-02-16T10:18:26.024Z,16.05
2018-02-16T10:20:52.316Z,15.73
2018-02-16T10:23:18.932Z,16.65
2018-02-16T10:25:45.150Z,14.38
2018-02-16T10:28:11.395Z,17.85
2018-02-16T10:30:38.345Z,14.20
2018-02-16T10:33:04.968Z,13.68
2018-02-16T10:35:31.240Z,13.80
2018-02-16T10:37:57.564Z,14.43
2018-02-16T10:40:23.800Z,13.23
2018-02-16T10:42:50.074Z,20.77
2018-02-16T10:45:16.326Z,17.35
2018-02-16T10:47:42.942Z,12.63
2018-02-16T10:50:09.226Z,14.57
2018-02-16T10:52:35.526Z,12.37
2018-02-16T10:55:02.186Z,11.65
2018-02-16T10:57:28.410Z,10.93
2018-02-16T10:59:54.653Z,10.40
2018-02-16T11:02:27.014Z,10.85
2018-02-16T11:04:59.315Z,12.48
2018-02-16T11:07:32.451Z,11.48
2018-02-16T11:09:58.728Z,11.20
2018-02-16T11:12:25.005Z,14.55
2018-02-16T11:14:51.583Z,10.70
2018-02-16T11:17:17.847Z,9.35
2018-02-16T11:19:44.144Z,9.35
2018-02-16T11:22:11.120Z,10.38
2018-02-16T11:24:38.110Z,10.55
2018-02-16T11:27:04.408Z,9.85
2018-02-16T11:29:30.619Z,9.98
2018-02-16T11:31:56.886Z,10.05
2018-02-16T11:34:24.543Z,11.00
2018-02-16T11:36:52.411Z,10.55
2018-02-16T11:39:19.010Z,11.12
2018-02-16T11:41:45.263Z,10.30
2018-02-16T11:44:11.862Z,13.27
2018-02-16T11:46:38.115Z,11.07
2018-02-16T11:49:04.462Z,11.40
2018-02-16T11:51:30.742Z,11.68
2018-02-16T11:53:56.993Z,12.63
2018-02-16T11:56:23.330Z,9.88
2018-02-16T11:58:49.608Z,9.23
2018-02-16T12:01:15.875Z,8.70
2018-02-16T12:03:42.210Z,9.45
2018-02-16T12:06:08.555Z,8.75
2018-02-16T12:08:34.807Z,9.80
2018-02-16T12:11:01.374Z,10.55
2018-02-16T12:13:27.605Z,11.60
2018-02-16T12:15:53.905Z,10.30
2018-02-16T12:18:20.197Z,10.45
2018-02-16T12:20:46.497Z,11.85
2018-02-16T12:23:12.773Z,10.43
2018-02-16T12:25:39.033Z,10.05
2018-02-16T12:28:05.329Z,10.68
2018-02-16T12:30:31.709Z,9.23
2018-02-16T12:32:59.783Z,8.35
2018-02-16T12:35:26.085Z,9.00
2018-02-16T12:37:52.317Z,9.23
2018-02-16T12:40:18.539Z,8.00
2018-02-16T12:42:44.807Z,9.15
2018-02-16T12:45:11.099Z,10.70
2018-02-16T12:47:37.328Z,9.68
2018-02-16T12:50:03.598Z,11.10
2018-02-16T12:52:29.858Z,10.10
2018-02-16T12:54:56.099Z,9.23
2018-02-16T12:57:22.799Z,9.15
2018-02-16T12:59:49.189Z,9.60
2018-02-16T13:02:15.445Z,12.20
2018-02-16T13:04:42.642Z,9.73
2018-02-16T13:07:08.916Z,10.75
2018-02-16T13:09:35.183Z,10.40
2018-02-16T13:12:01.499Z,11.57
2018-02-16T13:14:28.095Z,11.77
2018-02-16T13:16:54.320Z,10.93
2018-02-16T13:19:20.605Z,10.30
2018-02-16T13:21:46.870Z,10.60
2018-02-16T13:24:13.117Z,10.40
2018-02-16T13:26:39.348Z,10.70
2018-02-16T13:29:05.849Z,10.70
2018-02-16T13:31:32.216Z,10.65
2018-02-16T13:33:58.444Z,11.25
2018-02-16T13:36:24.707Z,12.43
2018-02-16T13:38:50.933Z,12.60
2018-02-16T13:41:17.172Z,13.88
2018-02-16T13:43:44.687Z,12.25
2018-02-16T13:46:10.944Z,13.27
2018-02-16T13:48:38.243Z,11.25
2018-02-16T13:51:04.873Z,10.38
2018-02-16T13:53:31.180Z,11.88
2018-02-16T13:55:57.511Z,12.37
2018-02-16T13:58:23.735Z,13.40
2018-02-16T14:00:49.992Z,13.85
2018-02-16T14:03:16.234Z,15.02
2018-02-16T14:05:42.756Z,11.63
2018-02-16T14:08:09.390Z,10.85
2018-02-16T14:10:35.970Z,11.10
2018-02-16T14:13:02.218Z,12.98
2018-02-16T14:15:28.474Z,11.23
2018-02-16T14:17:55.948Z,14.35
2018-02-16T14:20:22.618Z,11.32
2018-02-16T14:22:48.897Z,10.80
2018-02-16T14:25:15.122Z,10.80
2018-02-16T14:27:41.417Z,10.73
2018-02-16T14:30:08.126Z,11.10
2018-02-16T14:32:34.336Z,10.30
2018-02-16T14:35:00.939Z,11.80
2018-02-16T14:37:27.169Z,11.40
2018-02-16T14:39:55.066Z,11.43
2018-02-16T14:42:21.705Z,10.35
2018-02-16T14:44:48.283Z,11.35
2018-02-16T14:47:14.546Z,12.45
2018-02-16T14:49:40.805Z,11.15
2018-02-16T14:52:07.694Z,11.90
2018-02-16T14:54:33.942Z,12.48
2018-02-16T14:57:00.301Z,10.48
2018-02-16T14:59:26.941Z,12.52
2018-02-16T15:01:54.461Z,11.63
2018-02-16T15:04:27.678Z,11.88
2018-02-16T15:06:53.989Z,12.27
2018-02-16T15:09:20.477Z,12.90
2018-02-16T15:11:46.801Z,13.35
2018-02-16T15:14:13.267Z,16.17
2018-02-16T15:16:39.593Z,16.05
2018-02-16T15:19:06.117Z,16.60
2018-02-16T15:21:32.341Z,14.55
2018-02-16T15:23:58.562Z,13.75
2018-02-16T15:26:24.801Z,13.57
2018-02-16T15:28:51.312Z,12.77
2018-02-16T15:31:17.605Z,13.38
2018-02-16T15:33:43.864Z,11.88
2018-02-16T15:36:10.069Z,12.77
2018-02-16T15:38:36.872Z,13.05
2018-02-16T15:41:03.098Z,12.57
2018-02-16T15:43:29.413Z,12.07
2018-02-16T15:45:55.687Z,12.00
2018-02-16T15:48:22.351Z,11.57
2018-02-16T15:50:49.062Z,12.23
2018-02-16T15:53:15.314Z,13.95
2018-02-16T15:55:41.640Z,14.95
2018-02-16T15:58:08.324Z,13.50
2018-02-16T16:00:34.596Z,14.07
2018-02-16T16:03:00.809Z,18.87
2018-02-16T16:05:27.096Z,18.25
2018-02-16T16:07:53.334Z,17.08
2018-02-16T16:10:19.650Z,17.60
2018-02-16T16:12:46.250Z,15.30
2018-02-16T16:15:12.574Z,17.25
2018-02-16T16:17:39.294Z,14.68
2018-02-16T16:20:05.539Z,17.55
2018-02-16T16:22:31.804Z,16.45
2018-02-16T16:24:58.146Z,16.92
2018-02-16T16:27:24.406Z,16.30
2018-02-16T16:29:50.642Z,14.93
2018-02-16T16:32:16.980Z,16.87
2018-02-16T16:34:43.237Z,14.98
2018-02-16T16:37:09.830Z,16.37
2018-02-16T16:39:36.089Z,16.60
2018-02-16T16:42:02.395Z,16.62
2018-02-16T16:44:28.607Z,15.25
2018-02-16T16:46:54.976Z,14.32
2018-02-16T16:49:21.416Z,15.13
2018-02-16T16:51:47.686Z,15.77
2018-02-16T16:54:13.979Z,16.27
2018-02-16T16:56:40.196Z,16.50
2018-02-16T16:59:06.582Z,14.63
2018-02-16T17:01:33.533Z,15.98
2018-02-16T17:03:59.766Z,16.70
2018-02-16T17:06:25.990Z,18.12
2018-02-16T17:08:52.588Z,17.70
2018-02-16T17:11:18.947Z,16.50
2018-02-16T17:13:45.192Z,14.75
2018-02-16T17:16:11.601Z,13.50
2018-02-16T17:18:37.835Z,16.75
2018-02-16T17:21:04.059Z,15.73
2018-02-16T17:23:30.681Z,16.33
2018-02-16T17:25:56.895Z,15.52
2018-02-16T17:28:23.581Z,20.02
2018-02-16T17:30:49.848Z,16.60
2018-02-16T17:33:16.058Z,14.50
2018-02-16T17:35:42.317Z,15.27
2018-02-16T17:38:08.552Z,14.00
2018-02-16T17:40:34.756Z,15.13
2018-02-16T17:43:00.987Z,15.70
2018-02-16T17:45:27.500Z,17.15
2018-02-16T17:47:53.741Z,15.88
2018-02-16T17:50:20.004Z,18.73
2018-02-16T17:52:46.555Z,14.90
2018-02-16T17:55:12.840Z,16.65
2018-02-16T17:57:39.155Z,18.23
2018-02-16T18:00:05.466Z,16.52
2018-02-16T18:02:31.824Z,16.50
2018-02-16T18:04:58.196Z,15.40
2018-02-16T18:07:24.452Z,16.37
2018-02-16T18:09:50.789Z,14.80
2018-02-16T18:12:17.177Z,17.15
2018-02-16T18:14:43.829Z,14.38
2018-02-16T18:17:10.074Z,15.30
2018-02-16T18:19:36.358Z,14.98
2018-02-16T18:22:02.969Z,14.98
2018-02-16T18:24:29.214Z,16.40
2018-02-16T18:26:55.468Z,17.83
2018-02-16T18:29:22.181Z,16.48
2018-02-16T18:31:48.428Z,14.02
2018-02-16T18:34:15.034Z,16.45
2018-02-16T18:36:41.684Z,14.65
2018-02-16T18:39:08.052Z,13.90
2018-02-16T18:41:34.263Z,13.30
2018-02-16T18:44:00.871Z,13.62
2018-02-16T18:46:27.245Z,13.13
2018-02-16T18:48:53.585Z,12.52
2018-02-16T18:51:19.830Z,12.95
2018-02-16T18:53:46.153Z,13.62
2018-02-16T18:56:12.413Z,17.17
2018-02-16T18:58:39.166Z,16.50
2018-02-16T19:01:05.514Z,15.60
2018-02-16T19:03:31.746Z,13.48
2018-02-16T19:05:58.123Z,12.85
2018-02-16T19:08:24.392Z,14.57
2018-02-16T19:10:51.127Z,13.35
2018-02-16T19:13:17.494Z,17.48
2018-02-16T19:15:43.799Z,16.00
2018-02-16T19:18:10.458Z,14.90
2018-02-16T19:20:36.815Z,14.60
2018-02-16T19:23:03.084Z,14.85
2018-02-16T19:25:29.397Z,13.48
2018-02-16T19:27:55.665Z,14.13
2018-02-16T19:30:22.335Z,13.75
2018-02-16T19:32:48.598Z,15.73
2018-02-16T19:35:14.857Z,14.82
2018-02-16T19:37:41.480Z,12.32
2018-02-16T19:40:08.954Z,16.08
2018-02-16T19:42:35.606Z,20.30
2018-02-16T19:45:01.926Z,14.07
2018-02-16T19:47:28.329Z,40.50
2018-02-16T19:49:54.680Z,21.10
2018-02-16T19:52:21.312Z,24.63
2018-02-16T19:54:47.526Z,17.98
2018-02-16T19:57:13.831Z,16.90
2018-02-16T19:59:40.143Z,16.55
2018-02-16T20:02:07.056Z,16.77
2018-02-16T20:04:33.695Z,18.52
2018-02-16T20:07:00.366Z,17.58
2018-02-16T20:09:27.969Z,17.25
2018-02-16T20:11:54.340Z,17.90
2018-02-16T20:14:20.653Z,21.52
2018-02-16T20:16:47.297Z,19.85
2018-02-16T20:19:13.964Z,23.23
2018-02-16T20:21:40.233Z,20.73
2018-02-16T20:24:06.521Z,21.12
2018-02-16T20:26:33.799Z,21.42
2018-02-16T20:29:00.204Z,23.48
2018-02-16T20:31:26.451Z,22.55
2018-02-16T20:33:52.759Z,25.83
2018-02-16T20:36:19.070Z,45.45
2018-02-16T20:38:45.338Z,41.50
2018-02-16T20:41:11.608Z,44.45
2018-02-16T20:43:37.896Z,69.75
2018-02-16T20:46:04.351Z,57.80
2018-02-16T20:48:30.658Z,41.55
2018-02-16T20:50:56.887Z,120.90
2018-02-16T20:53:23.161Z,87.62
2018-02-16T20:55:49.764Z,67.72
2018-02-16T20:58:16.459Z,35.15
2018-02-16T21:00:42.709Z,46.35
2018-02-16T21:03:09.072Z,77.75
2018-02-16T21:05:35.381Z,52.78
2018-02-16T21:08:01.662Z,78.62
2018-02-16T21:10:28.290Z,58.67
2018-02-16T21:12:54.532Z,63.10
2018-02-16T21:15:21.108Z,51.58
2018-02-16T21:17:47.400Z,244.55
2018-02-16T21:20:13.843Z,66.78
2018-02-16T21:22:40.161Z,66.07
2018-02-16T21:25:06.912Z,76.00
2018-02-16T21:27:33.177Z,79.65
2018-02-16T21:29:59.859Z,66.53
2018-02-16T21:32:26.182Z,57.03
2018-02-16T21:34:52.465Z,53.05
2018-02-16T21:37:19.112Z,113.55
2018-02-16T21:39:45.348Z,43.53
2018-02-16T21:42:11.627Z,44.53
2018-02-16T21:44:37.980Z,108.55
2018-02-16T21:47:04.245Z,64.18
2018-02-16T21:49:30.547Z,102.43
2018-02-16T21:51:56.850Z,103.80
2018-02-16T21:54:23.393Z,64.32
2018-02-16T21:56:49.671Z,57.75
2018-02-16T21:59:15.962Z,52.58
2018-02-16T22:01:42.275Z,64.55
2018-02-16T22:04:08.574Z,43.05
2018-02-16T22:06:36.135Z,98.22
2018-02-16T22:09:03.379Z,59.35
2018-02-16T22:11:29.659Z,69.97
2018-02-16T22:13:55.876Z,51.85
2018-02-16T22:16:22.138Z,59.50
2018-02-16T22:18:48.385Z,92.30
2018-02-16T22:21:14.638Z,185.02
2018-02-16T22:23:40.888Z,121.28
2018-02-16T22:26:07.422Z,47.83
2018-02-16T22:28:33.682Z,60.00
2018-02-16T22:30:59.947Z,125.20
2018-02-16T22:33:26.198Z,50.60
2018-02-16T22:35:52.493Z,49.63
2018-02-16T22:38:18.706Z,165.68
2018-02-16T22:40:44.949Z,56.40
2018-02-16T22:43:11.175Z,99.15
2018-02-16T22:45:37.649Z,47.97
2018-02-16T22:48:03.881Z,41.90
2018-02-16T22:50:30.157Z,172.60
2018-02-16T22:52:56.372Z,96.28
2018-02-16T22:55:22.862Z,133.18
2018-02-16T22:57:49.466Z,116.12
2018-02-16T23:00:15.712Z,97.95
2018-02-16T23:02:42.001Z,111.85
2018-02-16T23:05:08.297Z,58.97
2018-02-16T23:07:34.527Z,98.78
2018-02-16T23:10:00.769Z,82.75
2018-02-16T23:12:26.996Z,35.72
2018-02-16T23:14:53.268Z,45.38
2018-02-16T23:17:19.494Z,61.95
2018-02-16T23:19:45.751Z,93.00
2018-02-16T23:22:12.421Z,52.05
2018-02-16T23:24:38.669Z,78.60
2018-02-16T23:27:04.899Z,53.30
2018-02-16T23:29:31.103Z,37.83
2018-02-16T23:31:57.381Z,46.42
2018-02-16T23:34:23.992Z,33.85
2018-02-16T23:36:50.245Z,41.28
2018-02-16T23:39:16.509Z,73.18
2018-02-16T23:41:42.760Z,93.30
2018-02-16T23:44:09.048Z,49.45
2018-02-16T23:46:35.310Z,59.88
2018-02-16T23:49:01.530Z,82.82
2018-02-16T23:51:27.803Z,41.58
2018-02-16T23:53:54.009Z,42.38
2018-02-16T23:56:20.610Z,29.50
2018-02-16T23:58:46.864Z,74.55
