createdAt,value
2022-08-14T00:01:23.849Z,53.50
2022-08-14T00:04:51.876Z,53.67
2022-08-14T00:08:45.207Z,53.68
2022-08-14T00:12:23.612Z,53.79
2022-08-14T00:15:53.610Z,54.00
2022-08-14T00:19:23.384Z,54.11
2022-08-14T00:22:57.673Z,54.25
2022-08-14T00:26:26.131Z,54.41
2022-08-14T00:29:54.374Z,54.53
2022-08-14T00:33:22.579Z,54.69
2022-08-14T00:37:10.233Z,54.89
2022-08-14T00:40:39.027Z,55.06
2022-08-14T00:44:06.595Z,55.12
2022-08-14T00:47:43.053Z,55.15
2022-08-14T00:51:13.290Z,55.29
2022-08-14T00:54:41.753Z,55.26
2022-08-14T00:58:32.513Z,55.36
2022-08-14T01:02:03.347Z,55.46
2022-08-14T01:05:41.776Z,55.53
2022-08-14T01:09:18.855Z,55.58
2022-08-14T01:12:49.119Z,55.75
2022-08-14T01:16:19.417Z,55.89
2022-08-14T01:20:27.816Z,55.98
2022-08-14T01:23:57.263Z,56.12
2022-08-14T01:27:27.678Z,56.29
2022-08-14T01:30:56.230Z,56.41
2022-08-14T01:35:17.357Z,56.52
2022-08-14T01:38:15.516Z,56.71
2022-08-14T01:41:48.726Z,56.85
2022-08-14T01:45:25.192Z,56.91
2022-08-14T01:48:54.377Z,57.05
2022-08-14T01:52:33.978Z,57.12
2022-08-14T01:56:18.413Z,57.25
2022-08-14T01:59:46.481Z,57.22
2022-08-14T02:03:16.742Z,57.36
2022-08-14T02:06:44.196Z,57.47
2022-08-14T02:10:16.153Z,57.42
2022-08-14T02:13:45.272Z,57.54
2022-08-14T02:17:14.665Z,57.68
2022-08-14T02:20:42.184Z,57.77
2022-08-14T02:24:39.523Z,57.80
2022-08-14T02:28:23.038Z,57.95
2022-08-14T02:31:49.659Z,58.08
2022-08-14T02:35:21.945Z,58.18
2022-08-14T02:38:54.793Z,58.33
2022-08-14T02:42:37.072Z,58.48
2022-08-14T02:46:05.626Z,58.61
2022-08-14T02:49:34.325Z,58.80
2022-08-14T02:53:03.384Z,58.89
2022-08-14T02:57:16.476Z,58.84
2022-08-14T03:00:19.666Z,58.97
2022-08-14T03:03:50.055Z,59.03
2022-08-14T03:07:18.919Z,58.97
2022-08-14T03:10:49.025Z,59.02
2022-08-14T03:14:17.929Z,59.10
2022-08-14T03:17:58.368Z,59.16
2022-08-14T03:21:27.893Z,59.15
2022-08-14T03:24:55.174Z,59.30
2022-08-14T03:28:29.574Z,59.32
2022-08-14T03:32:01.238Z,59.41
2022-08-14T03:35:37.459Z,59.53
2022-08-14T03:39:21.747Z,59.65
2022-08-14T03:42:51.024Z,59.80
2022-08-14T03:46:52.984Z,59.88
2022-08-14T03:50:11.848Z,59.98
2022-08-14T03:53:39.992Z,60.04
2022-08-14T03:57:09.712Z,60.02
2022-08-14T04:00:43.318Z,60.07
2022-08-14T04:04:13.796Z,60.16
2022-08-14T04:07:49.687Z,60.05
2022-08-14T04:11:27.873Z,60.09
2022-08-14T04:14:55.158Z,60.29
2022-08-14T04:18:22.239Z,60.20
2022-08-14T04:22:02.133Z,60.32
2022-08-14T04:25:34.129Z,60.34
2022-08-14T04:29:15.071Z,60.49
2022-08-14T04:32:58.579Z,60.57
2022-08-14T04:36:29.367Z,60.73
2022-08-14T04:40:15.212Z,60.75
2022-08-14T04:43:43.316Z,60.82
2022-08-14T04:47:30.962Z,60.94
2022-08-14T04:50:58.998Z,60.93
2022-08-14T04:54:27.143Z,60.84
2022-08-14T04:57:54.259Z,60.89
2022-08-14T05:01:22.121Z,60.84
2022-08-14T05:04:57.207Z,60.88
2022-08-14T05:08:32.264Z,60.83
2022-08-14T05:13:10.949Z,60.81
2022-08-14T05:16:03.153Z,60.91
2022-08-14T05:19:44.167Z,60.85
2022-08-14T05:23:13.993Z,60.88
2022-08-14T05:26:42.773Z,60.81
2022-08-14T05:30:15.408Z,60.96
2022-08-14T05:33:43.973Z,60.95
2022-08-14T05:37:22.941Z,61.00
2022-08-14T05:40:52.076Z,60.99
2022-08-14T05:44:20.517Z,60.91
2022-08-14T05:47:50.832Z,60.93
2022-08-14T05:51:19.276Z,60.81
2022-08-14T05:54:46.211Z,60.76
2022-08-14T05:58:14.645Z,60.65
2022-08-14T06:01:45.581Z,60.60
2022-08-14T06:05:14.122Z,60.47
2022-08-14T06:08:42.522Z,60.46
2022-08-14T06:12:12.114Z,60.33
2022-08-14T06:15:39.994Z,60.30
2022-08-14T06:19:07.378Z,60.16
2022-08-14T06:22:44.077Z,60.04
2022-08-14T06:26:14.003Z,59.97
2022-08-14T06:29:44.268Z,59.81
2022-08-14T06:33:11.775Z,59.85
2022-08-14T06:36:43.060Z,59.77
2022-08-14T06:40:25.754Z,59.84
2022-08-14T06:43:56.139Z,59.82
2022-08-14T06:47:24.419Z,59.76
2022-08-14T06:50:52.952Z,59.60
2022-08-14T06:54:20.527Z,59.33
2022-08-14T06:57:50.618Z,59.25
2022-08-14T07:01:35.184Z,59.13
2022-08-14T07:05:23.139Z,58.92
2022-08-14T07:08:52.772Z,58.95
2022-08-14T07:12:52.102Z,58.74
2022-08-14T07:16:13.257Z,58.79
2022-08-14T07:19:42.213Z,58.58
2022-08-14T07:23:19.948Z,58.49
2022-08-14T07:26:49.363Z,58.27
2022-08-14T07:30:34.454Z,58.33
2022-08-14T07:34:04.175Z,58.20
2022-08-14T07:37:31.616Z,58.10
2022-08-14T07:40:59.988Z,58.11
2022-08-14T07:44:32.826Z,58.26
2022-08-14T07:48:16.467Z,58.14
2022-08-14T07:51:44.400Z,57.90
2022-08-14T07:55:14.045Z,57.90
2022-08-14T07:58:51.315Z,57.75
2022-08-14T08:02:21.834Z,57.69
2022-08-14T08:05:52.714Z,57.56
2022-08-14T08:09:23.651Z,57.68
2022-08-14T08:12:51.646Z,57.51
2022-08-14T08:16:22.059Z,57.33
2022-08-14T08:19:51.575Z,57.32
2022-08-14T08:23:20.576Z,57.19
2022-08-14T08:26:50.269Z,57.05
2022-08-14T08:30:18.821Z,56.91
2022-08-14T08:33:52.788Z,56.83
2022-08-14T08:37:21.488Z,56.50
2022-08-14T08:40:56.963Z,56.47
2022-08-14T08:44:34.483Z,56.00
2022-08-14T08:48:03.848Z,55.87
2022-08-14T08:51:48.670Z,55.47
2022-08-14T08:55:18.531Z,55.34
2022-08-14T08:58:51.754Z,55.05
2022-08-14T09:02:20.169Z,54.91
2022-08-14T09:05:56.653Z,54.60
2022-08-14T09:09:33.092Z,54.29
2022-08-14T09:13:02.849Z,54.04
2022-08-14T09:16:35.730Z,53.85
2022-08-14T09:20:04.082Z,53.56
2022-08-14T09:23:35.182Z,53.22
2022-08-14T09:27:22.671Z,53.05
2022-08-14T09:30:55.246Z,52.85
2022-08-14T09:34:58.058Z,52.55
2022-08-14T09:38:35.096Z,52.64
2022-08-14T09:42:34.333Z,52.25
2022-08-14T09:46:08.842Z,51.74
2022-08-14T09:49:40.111Z,51.49
2022-08-14T09:53:17.737Z,51.40
2022-08-14T09:56:56.694Z,51.15
2022-08-14T10:00:43.671Z,50.73
2022-08-14T10:04:34.418Z,50.82
2022-08-14T10:08:04.934Z,50.14
2022-08-14T10:11:45.876Z,50.09
2022-08-14T10:15:21.408Z,50.23
2022-08-14T10:19:02.692Z,49.74
2022-08-14T10:23:21.758Z,49.66
2022-08-14T10:26:22.357Z,49.59
2022-08-14T10:29:54.745Z,49.28
2022-08-14T10:33:31.331Z,48.89
2022-08-14T10:37:14.140Z,48.79
2022-08-14T10:40:52.089Z,48.50
2022-08-14T10:44:34.126Z,48.55
2022-08-14T10:48:24.544Z,48.08
2022-08-14T10:52:10.350Z,47.66
2022-08-14T10:55:44.929Z,47.52
2022-08-14T10:59:13.732Z,47.38
2022-08-14T11:02:54.360Z,47.28
2022-08-14T11:06:24.686Z,46.71
2022-08-14T11:09:59.814Z,46.45
2022-08-14T11:13:30.758Z,46.15
2022-08-14T11:16:58.541Z,46.04
2022-08-14T11:20:27.864Z,45.90
2022-08-14T11:23:58.243Z,45.62
2022-08-14T11:27:33.509Z,45.67
2022-08-14T11:31:05.385Z,45.04
2022-08-14T11:34:34.927Z,45.10
2022-08-14T11:38:13.141Z,44.95
2022-08-14T11:41:55.870Z,44.97
2022-08-14T11:45:25.243Z,44.77
2022-08-14T11:49:04.047Z,44.58
2022-08-14T11:52:40.293Z,44.29
2022-08-14T11:56:29.588Z,44.40
2022-08-14T12:00:08.756Z,44.29
2022-08-14T12:03:57.315Z,44.12
2022-08-14T12:07:27.491Z,44.03
2022-08-14T12:11:10.196Z,43.82
2022-08-14T12:15:06.830Z,43.66
2022-08-14T12:18:37.264Z,43.46
2022-08-14T12:22:07.636Z,43.33
2022-08-14T12:25:36.935Z,42.75
2022-08-14T12:29:13.179Z,42.35
2022-08-14T12:32:47.758Z,42.21
2022-08-14T12:36:25.372Z,41.78
2022-08-14T12:39:54.044Z,41.65
2022-08-14T12:43:27.213Z,41.52
2022-08-14T12:47:07.718Z,41.23
2022-08-14T12:50:49.678Z,40.80
2022-08-14T12:54:27.184Z,40.93
2022-08-14T12:58:35.469Z,40.63
2022-08-14T13:02:05.571Z,40.19
2022-08-14T13:05:39.725Z,40.23
2022-08-14T13:09:14.364Z,39.81
2022-08-14T13:13:12.109Z,39.67
2022-08-14T13:16:38.621Z,39.58
2022-08-14T13:20:10.489Z,39.66
2022-08-14T13:23:43.124Z,39.21
2022-08-14T13:27:15.348Z,38.69
2022-08-14T13:30:50.947Z,38.42
2022-08-14T13:34:24.632Z,38.10
2022-08-14T13:37:54.260Z,37.86
2022-08-14T13:41:31.895Z,37.71
2022-08-14T13:45:09.258Z,37.66
2022-08-14T13:48:37.004Z,37.07
2022-08-14T13:52:14.605Z,36.81
2022-08-14T13:55:57.486Z,36.85
2022-08-14T13:59:37.801Z,36.93
2022-08-14T14:03:08.076Z,37.12
2022-08-14T14:06:37.248Z,37.36
2022-08-14T14:10:10.238Z,37.56
2022-08-14T14:13:37.490Z,37.67
2022-08-14T14:17:14.294Z,38.02
2022-08-14T14:20:44.907Z,38.39
2022-08-14T14:24:20.516Z,38.73
2022-08-14T14:27:53.473Z,39.09
2022-08-14T14:31:29.480Z,39.43
2022-08-14T14:35:01.742Z,39.76
2022-08-14T14:38:32.750Z,40.09
2022-08-14T14:42:06.137Z,40.25
2022-08-14T14:45:35.475Z,40.45
2022-08-14T14:49:11.555Z,40.76
2022-08-14T14:52:42.714Z,41.13
2022-08-14T14:56:50.878Z,41.30
2022-08-14T14:59:57.892Z,41.52
2022-08-14T15:03:25.699Z,41.72
2022-08-14T15:06:55.686Z,41.83
2022-08-14T15:10:27.963Z,41.95
2022-08-14T15:14:00.116Z,41.88
2022-08-14T15:17:35.314Z,41.87
2022-08-14T15:21:10.912Z,41.96
2022-08-14T15:24:53.122Z,42.04
2022-08-14T15:28:23.929Z,42.06
2022-08-14T15:31:55.168Z,42.00
2022-08-14T15:35:33.865Z,42.22
2022-08-14T15:39:06.794Z,42.22
2022-08-14T15:42:43.863Z,42.24
2022-08-14T15:46:41.485Z,42.10
2022-08-14T15:50:05.285Z,42.30
2022-08-14T15:53:38.393Z,42.13
2022-08-14T15:57:11.541Z,42.34
2022-08-14T16:00:57.633Z,42.26
2022-08-14T16:04:27.678Z,42.25
2022-08-14T16:07:56.231Z,42.27
2022-08-14T16:11:26.595Z,42.22
2022-08-14T16:14:59.033Z,42.09
2022-08-14T16:18:28.725Z,42.14
2022-08-14T16:22:57.690Z,42.81
2022-08-14T16:25:52.676Z,43.56
2022-08-14T16:29:21.094Z,44.11
2022-08-14T16:32:55.411Z,44.46
2022-08-14T16:36:31.276Z,44.51
2022-08-14T16:40:00.520Z,45.03
2022-08-14T16:43:28.447Z,45.85
2022-08-14T16:46:58.588Z,46.55
2022-08-14T16:50:40.734Z,46.81
2022-08-14T16:54:33.833Z,47.55
2022-08-14T16:58:10.730Z,47.97
2022-08-14T17:01:43.561Z,48.57
2022-08-14T17:05:27.154Z,49.24
2022-08-14T17:09:06.883Z,49.78
2022-08-14T17:12:38.484Z,50.30
2022-08-14T17:16:24.540Z,50.72
2022-08-14T17:20:33.892Z,51.24
2022-08-14T17:23:57.622Z,51.67
2022-08-14T17:27:29.266Z,52.09
2022-08-14T17:31:02.397Z,52.69
2022-08-14T17:34:48.588Z,52.94
2022-08-14T17:38:39.505Z,53.50
2022-08-14T17:42:13.606Z,53.91
2022-08-14T17:45:48.439Z,54.16
2022-08-14T17:49:24.222Z,54.56
2022-08-14T17:52:55.911Z,54.84
2022-08-14T17:56:29.182Z,55.16
2022-08-14T18:00:02.457Z,55.55
2022-08-14T18:03:44.917Z,55.73
2022-08-14T18:07:59.571Z,56.06
2022-08-14T18:11:21.154Z,56.19
2022-08-14T18:15:01.263Z,56.47
2022-08-14T18:18:39.573Z,56.87
2022-08-14T18:22:39.423Z,57.03
2022-08-14T18:26:36.289Z,57.04
2022-08-14T18:30:31.881Z,57.37
2022-08-14T18:34:12.228Z,57.43
2022-08-14T18:38:25.973Z,57.57
2022-08-14T18:42:49.341Z,57.93
2022-08-14T18:46:59.746Z,57.93
2022-08-14T18:50:25.995Z,58.24
2022-08-14T18:53:59.355Z,58.45
2022-08-14T18:57:40.486Z,58.65
2022-08-14T19:01:25.378Z,58.89
2022-08-14T19:05:15.346Z,59.01
2022-08-14T19:08:57.202Z,59.20
2022-08-14T19:13:11.763Z,59.14
2022-08-14T19:16:54.255Z,59.37
2022-08-14T19:20:35.263Z,59.30
2022-08-14T19:24:27.213Z,59.53
2022-08-14T19:28:30.961Z,59.50
2022-08-14T19:32:51.661Z,59.84
2022-08-14T19:36:31.743Z,59.64
2022-08-14T19:40:20.166Z,59.76
2022-08-14T19:43:57.481Z,59.91
2022-08-14T19:47:41.559Z,59.99
2022-08-14T19:51:17.903Z,60.12
2022-08-14T19:54:47.294Z,60.00
2022-08-14T19:58:19.077Z,60.26
2022-08-14T20:02:05.912Z,60.22
2022-08-14T20:05:45.463Z,60.42
2022-08-14T20:11:06.793Z,60.66
2022-08-14T20:13:11.522Z,60.67
2022-08-14T20:16:46.481Z,60.76
2022-08-14T20:20:31.869Z,60.73
2022-08-14T20:24:41.395Z,61.22
2022-08-14T20:28:30.325Z,61.09
2022-08-14T20:32:07.908Z,61.35
2022-08-14T20:35:52.320Z,61.20
2022-08-14T20:39:34.333Z,61.42
2022-08-14T20:43:25.172Z,61.61
2022-08-14T20:47:01.712Z,61.51
2022-08-14T20:50:32.344Z,61.49
2022-08-14T20:54:03.198Z,61.58
2022-08-14T20:57:44.296Z,61.78
2022-08-14T21:01:39.193Z,61.96
2022-08-14T21:05:17.186Z,62.23
2022-08-14T21:08:55.214Z,62.43
2022-08-14T21:12:34.718Z,62.66
2022-08-14T21:16:05.502Z,62.89
2022-08-14T21:19:53.785Z,63.00
2022-08-14T21:23:23.715Z,63.08
2022-08-14T21:27:12.084Z,63.21
2022-08-14T21:30:55.461Z,63.28
2022-08-14T21:34:31.760Z,63.42
2022-08-14T21:38:00.061Z,63.46
2022-08-14T21:41:42.463Z,63.46
2022-08-14T21:45:16.925Z,63.52
2022-08-14T21:48:44.419Z,63.63
2022-08-14T21:52:50.758Z,63.60
2022-08-14T21:56:06.520Z,63.63
2022-08-14T21:59:41.026Z,63.61
2022-08-14T22:03:17.620Z,63.60
2022-08-14T22:06:44.987Z,63.80
2022-08-14T22:10:24.451Z,63.93
2022-08-14T22:13:51.991Z,63.96
2022-08-14T22:17:23.782Z,63.90
2022-08-14T22:20:53.676Z,63.90
2022-08-14T22:24:37.665Z,63.93
2022-08-14T22:28:09.936Z,64.07
2022-08-14T22:31:40.191Z,64.11
2022-08-14T22:35:15.687Z,64.17
2022-08-14T22:38:49.701Z,64.26
2022-08-14T22:42:19.224Z,64.46
2022-08-14T22:45:55.632Z,64.53
2022-08-14T22:50:31.672Z,64.61
2022-08-14T22:53:17.928Z,64.62
2022-08-14T22:56:49.983Z,64.71
2022-08-14T23:00:25.395Z,64.79
2022-08-14T23:03:57.142Z,64.95
2022-08-14T23:08:58.573Z,65.01
2022-08-14T23:11:15.650Z,65.02
2022-08-14T23:14:44.434Z,65.08
2022-08-14T23:18:13.251Z,65.18
2022-08-14T23:21:46.258Z,65.22
2022-08-14T23:25:57.014Z,65.22
2022-08-14T23:29:11.743Z,65.26
2022-08-14T23:32:41.269Z,65.38
2022-08-14T23:36:32.783Z,65.40
2022-08-14T23:40:26.351Z,65.45
2022-08-14T23:43:57.778Z,65.55
2022-08-14T23:47:31.727Z,65.64
2022-08-14T23:51:21.861Z,65.67
2022-08-14T23:54:50.924Z,65.64
2022-08-14T23:58:21.353Z,65.71
