createdAt,value
2022-12-05T00:00:08.819Z,710.65
2022-12-05T00:05:11.970Z,708.65
2022-12-05T00:10:14.115Z,709.28
2022-12-05T00:15:16.075Z,704.42
2022-12-05T00:20:18.776Z,707.50
2022-12-05T00:25:20.716Z,716.55
2022-12-05T00:30:22.771Z,706.97
2022-12-05T00:35:24.999Z,717.65
2022-12-05T00:40:26.896Z,715.40
2022-12-05T00:45:28.897Z,707.53
2022-12-05T00:50:30.805Z,714.92
2022-12-05T00:55:37.079Z,703.33
2022-12-05T01:00:39.063Z,709.67
2022-12-05T01:05:41.079Z,711.75
2022-12-05T01:10:43.003Z,717.65
2022-12-05T01:15:45.090Z,714.17
2022-12-05T01:20:47.961Z,709.17
2022-12-05T01:25:51.792Z,709.78
2022-12-05T01:30:53.876Z,714.17
2022-12-05T01:35:56.134Z,712.63
2022-12-05T01:41:03.554Z,716.08
2022-12-05T01:46:06.104Z,705.45
2022-12-05T01:51:08.133Z,708.65
2022-12-05T01:56:10.925Z,705.92
2022-12-05T02:01:16.496Z,713.80
2022-12-05T02:06:19.095Z,709.83
2022-12-05T02:11:23.597Z,707.90
2022-12-05T02:16:34.606Z,712.47
2022-12-05T02:21:57.930Z,707.63
2022-12-05T02:27:18.714Z,716.03
2022-12-05T02:33:04.855Z,715.30
2022-12-05T02:38:26.423Z,708.75
2022-12-05T02:43:33.808Z,708.55
2022-12-05T02:48:38.191Z,712.60
2022-12-05T02:53:42.054Z,710.88
2022-12-05T02:58:55.592Z,715.47
2022-12-05T03:03:59.606Z,710.80
2022-12-05T03:09:07.126Z,710.90
2022-12-05T03:14:15.804Z,713.47
2022-12-05T03:19:25.736Z,710.60
2022-12-05T03:24:28.265Z,710.80
2022-12-05T03:29:55.062Z,708.80
2022-12-05T03:35:15.407Z,714.30
2022-12-05T03:40:17.329Z,713.05
2022-12-05T03:45:28.740Z,710.53
2022-12-05T03:50:30.833Z,716.67
2022-12-05T03:55:35.591Z,716.50
2022-12-05T04:00:43.010Z,706.38
2022-12-05T04:05:47.052Z,707.63
2022-12-05T04:10:51.595Z,713.47
2022-12-05T04:16:17.935Z,708.63
2022-12-05T04:21:41.061Z,702.40
2022-12-05T04:26:50.840Z,710.13
2022-12-05T04:31:58.288Z,713.78
2022-12-05T04:37:10.082Z,710.88
2022-12-05T04:42:16.709Z,707.85
2022-12-05T04:47:21.585Z,709.63
2022-12-05T04:52:25.364Z,709.50
2022-12-05T04:57:50.940Z,717.35
2022-12-05T05:03:08.800Z,706.20
2022-12-05T05:13:18.919Z,705.17
2022-12-05T05:18:20.817Z,704.25
2022-12-05T05:23:22.817Z,707.38
2022-12-05T05:28:24.736Z,710.85
2022-12-05T05:33:26.655Z,702.30
2022-12-05T05:38:34.944Z,703.15
2022-12-05T05:43:36.869Z,703.28
2022-12-05T05:48:39.107Z,703.05
2022-12-05T05:53:41.998Z,702.45
2022-12-05T05:58:44.250Z,697.83
2022-12-05T06:03:46.922Z,696.90
2022-12-05T06:08:49.041Z,706.00
2022-12-05T06:13:51.267Z,720.30
2022-12-05T06:18:53.896Z,712.13
2022-12-05T06:23:55.905Z,706.53
2022-12-05T06:28:57.939Z,703.95
2022-12-05T06:34:02.283Z,709.42
2022-12-05T06:39:05.069Z,701.95
2022-12-05T06:44:07.008Z,707.75
2022-12-05T06:49:10.476Z,705.20
2022-12-05T06:54:14.038Z,709.45
2022-12-05T06:59:16.092Z,710.03
2022-12-05T07:04:25.432Z,707.17
2022-12-05T07:09:45.976Z,711.22
2022-12-05T07:14:49.298Z,703.10
2022-12-05T07:19:53.039Z,705.15
2022-12-05T07:24:54.952Z,706.53
2022-12-05T07:29:57.411Z,708.55
2022-12-05T07:34:59.711Z,706.08
2022-12-05T07:40:01.737Z,705.25
2022-12-05T07:45:04.889Z,711.75
2022-12-05T07:50:07.313Z,709.90
2022-12-05T07:55:09.560Z,718.28
2022-12-05T08:00:12.171Z,705.13
2022-12-05T08:05:17.048Z,714.58
2022-12-05T08:10:19.214Z,711.55
2022-12-05T08:15:21.170Z,707.83
2022-12-05T08:20:23.089Z,711.13
2022-12-05T08:25:25.453Z,708.28
2022-12-05T08:30:27.537Z,714.20
2022-12-05T08:35:29.532Z,709.70
2022-12-05T08:40:31.547Z,709.85
2022-12-05T08:45:33.458Z,708.00
2022-12-05T08:50:38.914Z,709.78
2022-12-05T08:55:41.299Z,703.13
2022-12-05T09:00:43.655Z,710.00
2022-12-05T09:05:45.657Z,706.17
2022-12-05T09:10:47.545Z,705.65
2022-12-05T09:15:49.699Z,708.53
2022-12-05T09:20:51.691Z,711.75
2022-12-05T09:25:58.190Z,705.90
2022-12-05T09:31:05.773Z,703.30
2022-12-05T09:41:15.445Z,703.15
2022-12-05T09:46:25.183Z,707.00
2022-12-05T09:51:27.530Z,709.65
2022-12-05T09:56:32.919Z,712.67
2022-12-05T10:02:03.036Z,708.90
2022-12-05T10:07:31.262Z,711.38
2022-12-05T10:17:50.853Z,711.17
2022-12-05T10:23:03.353Z,708.47
2022-12-05T10:28:15.630Z,717.55
2022-12-05T10:33:22.472Z,711.92
2022-12-05T10:38:28.954Z,36.30
2022-12-05T10:43:32.663Z,37.15
2022-12-05T10:48:37.045Z,46.75
2022-12-05T10:53:49.658Z,35.65
2022-12-05T10:58:58.491Z,705.67
2022-12-05T11:04:13.688Z,32.42
2022-12-05T11:09:22.387Z,725.10
2022-12-05T11:14:26.688Z,47.00
2022-12-05T11:19:32.107Z,722.28
2022-12-05T11:24:36.837Z,715.10
2022-12-05T11:29:39.541Z,719.28
2022-12-05T11:34:50.321Z,717.22
2022-12-05T11:39:52.579Z,715.88
2022-12-05T11:45:09.225Z,29.08
2022-12-05T11:50:20.173Z,714.20
2022-12-05T11:55:27.197Z,710.95
2022-12-05T12:01:07.070Z,716.15
2022-12-05T12:06:25.155Z,712.50
2022-12-05T12:11:43.039Z,712.47
2022-12-05T12:22:30.871Z,712.55
2022-12-05T12:28:05.471Z,19.88
2022-12-05T12:33:28.917Z,18.63
2022-12-05T12:39:11.310Z,22.05
2022-12-05T12:44:38.199Z,23.92
2022-12-05T12:50:12.634Z,25.63
2022-12-05T12:55:21.947Z,16.80
2022-12-05T13:00:59.619Z,23.85
2022-12-05T13:06:09.159Z,17.53
2022-12-05T13:11:14.263Z,18.38
2022-12-05T13:16:27.806Z,361.58
2022-12-05T13:21:30.173Z,23.38
2022-12-05T13:26:35.261Z,715.20
2022-12-05T13:31:43.714Z,722.33
2022-12-05T13:37:04.882Z,720.42
2022-12-05T13:42:21.122Z,719.65
2022-12-05T13:47:41.166Z,720.95
2022-12-05T13:52:56.577Z,720.10
2022-12-05T13:58:00.823Z,28.70
2022-12-05T14:03:34.780Z,22.80
2022-12-05T14:08:39.860Z,19.55
2022-12-05T14:13:43.880Z,25.90
2022-12-05T14:19:14.028Z,24.50
2022-12-05T14:24:41.023Z,26.77
2022-12-05T14:29:45.847Z,20.25
2022-12-05T14:34:56.300Z,23.77
2022-12-05T14:40:00.517Z,19.42
2022-12-05T14:45:26.967Z,24.05
2022-12-05T14:50:51.885Z,24.05
2022-12-05T14:56:12.238Z,26.08
2022-12-05T15:01:20.338Z,18.92
2022-12-05T15:06:25.907Z,210.82
2022-12-05T15:11:31.027Z,64.90
2022-12-05T15:16:37.246Z,87.30
2022-12-05T15:21:51.182Z,283.35
2022-12-05T15:26:54.778Z,408.17
2022-12-05T15:32:03.805Z,705.22
2022-12-05T15:37:08.842Z,701.40
2022-12-05T15:42:16.045Z,67.65
2022-12-05T15:47:26.231Z,83.22
2022-12-05T15:52:35.260Z,158.85
2022-12-05T15:57:48.920Z,56.92
2022-12-05T16:02:53.615Z,20.70
2022-12-05T16:07:55.997Z,19.23
2022-12-05T16:13:05.285Z,28.52
2022-12-05T16:18:07.296Z,187.57
2022-12-05T16:23:30.086Z,11.13
2022-12-05T16:28:33.685Z,693.75
2022-12-05T16:33:38.941Z,9.82
2022-12-05T16:38:46.969Z,674.00
2022-12-05T16:43:49.271Z,660.63
2022-12-05T16:49:21.228Z,708.35
2022-12-05T16:54:23.268Z,23.33
2022-12-05T16:59:32.734Z,713.47
2022-12-05T17:04:34.878Z,33.60
2022-12-05T17:09:36.987Z,151.13
2022-12-05T17:14:39.017Z,37.50
2022-12-05T17:19:41.104Z,13.00
2022-12-05T17:24:43.546Z,10.23
2022-12-05T17:29:45.435Z,13.52
2022-12-05T17:34:47.458Z,7.63
2022-12-05T17:39:49.437Z,8.90
2022-12-05T17:44:51.333Z,12.27
2022-12-05T17:49:53.288Z,7.18
2022-12-05T17:54:55.422Z,13.85
2022-12-05T17:59:58.030Z,10.45
2022-12-05T18:05:00.465Z,13.80
2022-12-05T18:10:05.961Z,12.23
2022-12-05T18:15:12.635Z,21.83
2022-12-05T18:20:16.047Z,9.50
2022-12-05T18:25:17.953Z,9.55
2022-12-05T18:30:20.147Z,15.88
2022-12-05T18:35:40.223Z,16.73
2022-12-05T18:40:42.120Z,12.05
2022-12-05T18:45:46.906Z,20.20
2022-12-05T18:50:48.946Z,15.63
2022-12-05T18:56:13.730Z,28.48
2022-12-05T19:01:17.367Z,16.17
2022-12-05T19:06:21.868Z,16.90
2022-12-05T19:11:26.406Z,20.55
2022-12-05T19:16:30.657Z,19.70
2022-12-05T19:21:34.172Z,16.58
2022-12-05T19:26:36.603Z,24.45
2022-12-05T19:31:38.858Z,17.02
2022-12-05T19:36:43.614Z,13.02
2022-12-05T19:41:45.905Z,17.48
2022-12-05T19:46:49.013Z,23.50
2022-12-05T19:51:53.695Z,18.02
2022-12-05T19:56:58.372Z,12.85
2022-12-05T20:02:00.388Z,19.08
2022-12-05T20:07:02.393Z,13.55
2022-12-05T20:12:04.679Z,14.93
2022-12-05T20:17:06.734Z,16.88
2022-12-05T20:22:08.764Z,11.80
2022-12-05T20:27:10.812Z,12.77
2022-12-05T20:32:12.747Z,11.15
2022-12-05T20:37:14.737Z,13.98
2022-12-05T20:42:16.830Z,21.73
2022-12-05T20:47:18.892Z,14.45
2022-12-05T20:52:20.844Z,13.70
2022-12-05T20:57:22.693Z,19.88
2022-12-05T21:02:24.720Z,19.38
2022-12-05T21:07:27.784Z,12.02
2022-12-05T21:12:29.719Z,9.25
2022-12-05T21:17:31.708Z,10.30
2022-12-05T21:22:33.576Z,11.40
2022-12-05T21:27:35.479Z,13.45
2022-12-05T21:32:37.592Z,14.73
2022-12-05T21:37:42.220Z,9.82
2022-12-05T21:42:44.106Z,10.35
2022-12-05T21:47:46.331Z,9.82
2022-12-05T21:52:48.225Z,12.23
2022-12-05T21:57:50.110Z,8.23
2022-12-05T22:02:52.042Z,66.75
2022-12-05T22:07:54.070Z,17.48
2022-12-05T22:12:56.774Z,10.30
2022-12-05T22:17:58.862Z,10.40
2022-12-05T22:23:00.780Z,8.25
2022-12-05T22:28:02.674Z,7.75
2022-12-05T22:33:04.558Z,11.05
2022-12-05T22:38:06.604Z,9.43
2022-12-05T22:43:08.501Z,7.28
2022-12-05T22:48:10.541Z,12.38
2022-12-05T22:53:12.428Z,7.57
2022-12-05T22:58:15.396Z,7.05
2022-12-05T23:03:17.404Z,6.63
2022-12-05T23:08:19.508Z,9.00
2022-12-05T23:13:21.505Z,5.93
2022-12-05T23:18:23.878Z,9.35
2022-12-05T23:23:25.980Z,8.80
2022-12-05T23:28:27.995Z,12.20
2022-12-05T23:33:30.065Z,11.00
2022-12-05T23:38:34.010Z,11.68
2022-12-05T23:43:37.123Z,12.88
2022-12-05T23:48:39.491Z,10.20
2022-12-05T23:53:42.969Z,13.15
2022-12-05T23:58:45.784Z,13.60
