createdAt,value
2023-04-10T00:05:16.265Z,9.73
2023-04-10T00:15:37.655Z,9.68
2023-04-10T00:25:59.070Z,9.57
2023-04-10T00:36:20.618Z,9.51
2023-04-10T00:46:42.250Z,9.50
2023-04-10T00:57:07.087Z,9.48
2023-04-10T01:07:43.826Z,9.53
2023-04-10T01:18:14.282Z,9.50
2023-04-10T01:28:41.731Z,9.51
2023-04-10T01:39:03.833Z,9.45
2023-04-10T01:49:26.417Z,9.32
2023-04-10T01:59:47.809Z,9.20
2023-04-10T02:10:15.525Z,9.08
2023-04-10T02:20:37.386Z,9.03
2023-04-10T02:30:58.814Z,8.92
2023-04-10T02:41:20.210Z,8.90
2023-04-10T02:51:41.555Z,8.80
2023-04-10T03:02:03.098Z,8.76
2023-04-10T03:12:24.566Z,8.75
2023-04-10T03:22:45.947Z,8.69
2023-04-10T03:33:07.328Z,8.61
2023-04-10T03:43:29.609Z,8.57
2023-04-10T03:53:51.402Z,8.52
2023-04-10T04:04:13.014Z,8.47
2023-04-10T04:14:34.615Z,8.46
2023-04-10T04:24:56.061Z,8.44
2023-04-10T04:35:17.463Z,8.39
2023-04-10T04:45:38.865Z,8.39
2023-04-10T04:56:00.267Z,8.38
2023-04-10T05:06:22.130Z,8.34
2023-04-10T05:16:43.598Z,8.33
2023-04-10T05:27:04.953Z,8.41
2023-04-10T05:37:26.302Z,8.54
2023-04-10T05:47:47.708Z,8.67
2023-04-10T05:58:09.114Z,8.84
2023-04-10T06:08:30.745Z,9.05
2023-04-10T06:18:52.856Z,9.23
2023-04-10T06:29:14.511Z,9.45
2023-04-10T06:39:35.907Z,9.71
2023-04-10T06:49:57.356Z,10.06
2023-04-10T07:00:19.310Z,10.36
2023-04-10T07:10:40.733Z,10.61
2023-04-10T07:21:02.290Z,10.92
2023-04-10T07:31:24.029Z,11.28
2023-04-10T07:41:45.658Z,11.60
2023-04-10T07:52:07.013Z,11.93
2023-04-10T08:02:28.616Z,12.35
2023-04-10T08:12:50.152Z,12.80
2023-04-10T08:23:19.869Z,13.17
2023-04-10T08:33:42.373Z,13.54
2023-04-10T08:44:05.882Z,13.90
2023-04-10T08:54:33.181Z,14.17
2023-04-10T09:04:55.331Z,14.47
2023-04-10T09:15:16.843Z,14.75
2023-04-10T09:25:41.108Z,15.13
2023-04-10T09:36:04.108Z,15.48
2023-04-10T09:46:28.803Z,15.81
2023-04-10T09:56:50.493Z,16.02
2023-04-10T10:07:12.726Z,16.35
2023-04-10T10:17:49.387Z,16.48
2023-04-10T10:28:12.519Z,16.61
2023-04-10T10:38:34.416Z,16.75
2023-04-10T10:48:57.147Z,16.89
2023-04-10T10:59:18.708Z,17.08
2023-04-10T11:09:57.304Z,17.20
2023-04-10T11:20:20.987Z,17.24
2023-04-10T11:30:42.498Z,17.21
2023-04-10T11:41:05.382Z,17.53
2023-04-10T11:51:28.247Z,17.77
2023-04-10T12:01:54.052Z,18.08
2023-04-10T12:12:15.500Z,18.25
2023-04-10T12:22:37.166Z,18.29
2023-04-10T12:33:00.187Z,18.46
2023-04-10T12:43:32.278Z,18.50
2023-04-10T12:53:53.670Z,18.68
2023-04-10T13:04:15.511Z,18.86
2023-04-10T13:14:37.620Z,18.90
2023-04-10T13:24:59.377Z,18.80
2023-04-10T13:35:21.838Z,18.51
2023-04-10T13:45:43.249Z,18.51
2023-04-10T13:56:05.513Z,18.73
2023-04-10T14:06:27.277Z,18.84
2023-04-10T14:16:48.651Z,18.88
2023-04-10T14:27:11.520Z,18.84
2023-04-10T14:37:34.511Z,18.78
2023-04-10T14:47:56.349Z,18.61
2023-04-10T14:58:17.785Z,18.47
2023-04-10T15:08:39.186Z,18.40
2023-04-10T15:19:00.663Z,18.29
2023-04-10T15:29:22.016Z,18.19
2023-04-10T15:39:43.436Z,18.20
2023-04-10T15:50:05.084Z,18.03
2023-04-10T16:00:26.491Z,17.99
2023-04-10T16:10:47.868Z,17.92
2023-04-10T16:21:09.261Z,17.89
2023-04-10T16:31:31.128Z,17.78
2023-04-10T16:41:52.649Z,17.69
2023-04-10T16:52:14.007Z,17.63
2023-04-10T17:02:35.568Z,17.49
2023-04-10T17:12:57.111Z,17.41
2023-04-10T17:23:18.525Z,17.29
2023-04-10T17:33:41.855Z,17.17
2023-04-10T17:44:05.441Z,17.14
2023-04-10T17:54:28.669Z,17.14
2023-04-10T18:04:50.042Z,17.09
2023-04-10T18:15:11.617Z,17.10
2023-04-10T18:25:32.976Z,17.01
2023-04-10T18:35:59.049Z,16.95
2023-04-10T18:46:20.551Z,16.91
2023-04-10T18:56:41.985Z,16.65
2023-04-10T19:07:03.751Z,16.40
2023-04-10T19:17:25.368Z,15.81
2023-04-10T19:27:46.781Z,15.24
2023-04-10T19:38:08.142Z,14.54
2023-04-10T19:48:29.609Z,14.19
2023-04-10T19:58:51.006Z,14.01
2023-04-10T20:09:12.368Z,13.67
2023-04-10T20:19:33.715Z,13.33
2023-04-10T20:29:55.129Z,13.04
2023-04-10T20:40:16.521Z,12.84
2023-04-10T20:50:42.345Z,12.75
2023-04-10T21:01:03.853Z,12.79
2023-04-10T21:11:28.438Z,12.71
2023-04-10T21:21:49.805Z,12.70
2023-04-10T21:32:11.531Z,12.63
2023-04-10T21:42:33.404Z,12.63
2023-04-10T21:52:54.895Z,12.58
2023-04-10T22:03:16.326Z,12.63
2023-04-10T22:13:37.905Z,12.58
2023-04-10T22:23:59.249Z,12.56
2023-04-10T22:34:20.732Z,12.46
2023-04-10T22:44:42.086Z,12.40
2023-04-10T22:55:04.450Z,12.44
2023-04-10T23:05:27.171Z,12.39
2023-04-10T23:15:49.754Z,12.37
2023-04-10T23:26:14.102Z,12.38
2023-04-10T23:36:35.506Z,12.35
2023-04-10T23:46:56.947Z,12.24
2023-04-10T23:57:18.398Z,12.21
