createdAt,value
2018-08-22T00:02:30.318Z,18.60
2018-08-22T00:05:09.454Z,18.60
2018-08-22T00:07:44.985Z,18.60
2018-08-22T00:10:19.879Z,18.60
2018-08-22T00:12:56.068Z,18.50
2018-08-22T00:15:31.441Z,18.50
2018-08-22T00:18:06.982Z,18.40
2018-08-22T00:20:43.035Z,18.30
2018-08-22T00:23:18.690Z,18.10
2018-08-22T00:25:54.026Z,18.00
2018-08-22T00:28:29.864Z,17.90
2018-08-22T00:31:05.868Z,17.90
2018-08-22T00:33:41.974Z,18.00
2018-08-22T00:36:18.060Z,18.00
2018-08-22T00:38:53.554Z,17.90
2018-08-22T00:41:29.641Z,17.70
2018-08-22T00:44:08.362Z,17.70
2018-08-22T00:46:43.905Z,17.60
2018-08-22T00:49:19.880Z,17.60
2018-08-22T00:51:55.824Z,17.60
2018-08-22T00:54:30.788Z,17.80
2018-08-22T00:57:07.928Z,17.80
2018-08-22T00:59:43.759Z,17.80
2018-08-22T01:02:19.757Z,17.70
2018-08-22T01:04:54.046Z,17.70
2018-08-22T01:07:30.106Z,17.60
2018-08-22T01:10:06.562Z,17.60
2018-08-22T01:12:43.366Z,17.60
2018-08-22T01:15:17.890Z,17.50
2018-08-22T01:17:54.845Z,17.40
2018-08-22T01:20:30.295Z,17.30
2018-08-22T01:23:05.974Z,17.20
2018-08-22T01:25:41.303Z,17.10
2018-08-22T01:28:16.617Z,17.10
2018-08-22T01:30:51.297Z,17.10
2018-08-22T01:33:26.426Z,17.20
2018-08-22T01:36:00.681Z,17.20
2018-08-22T01:38:35.224Z,17.10
2018-08-22T01:41:10.148Z,16.90
2018-08-22T01:43:44.888Z,17.10
2018-08-22T01:46:19.704Z,17.10
2018-08-22T01:48:54.692Z,17.00
2018-08-22T01:51:29.106Z,16.90
2018-08-22T01:54:04.380Z,16.90
2018-08-22T01:56:38.764Z,16.90
2018-08-22T01:59:13.642Z,17.00
2018-08-22T02:01:48.548Z,17.00
2018-08-22T02:04:23.365Z,17.10
2018-08-22T02:06:58.205Z,16.90
2018-08-22T02:09:33.364Z,16.90
2018-08-22T02:12:08.006Z,16.80
2018-08-22T02:14:43.548Z,16.70
2018-08-22T02:17:18.761Z,16.70
2018-08-22T02:19:57.078Z,16.70
2018-08-22T02:22:32.135Z,16.60
2018-08-22T02:25:07.556Z,16.60
2018-08-22T02:27:42.340Z,16.50
2018-08-22T02:30:16.909Z,16.40
2018-08-22T02:32:51.898Z,16.40
2018-08-22T02:35:26.837Z,16.30
2018-08-22T02:38:01.589Z,16.30
2018-08-22T02:40:37.700Z,16.30
2018-08-22T02:43:13.510Z,16.30
2018-08-22T02:45:48.930Z,16.40
2018-08-22T02:48:25.317Z,16.40
2018-08-22T02:51:01.387Z,16.30
2018-08-22T02:53:36.814Z,16.20
2018-08-22T02:56:12.671Z,16.10
2018-08-22T02:58:48.519Z,16.10
2018-08-22T03:01:24.190Z,16.00
2018-08-22T03:03:59.735Z,16.10
2018-08-22T03:06:35.254Z,16.10
2018-08-22T03:09:11.433Z,16.10
2018-08-22T03:11:47.476Z,16.10
2018-08-22T03:14:22.813Z,16.00
2018-08-22T03:16:58.678Z,15.90
2018-08-22T03:19:35.641Z,15.80
2018-08-22T03:22:09.972Z,15.70
2018-08-22T03:24:45.817Z,15.70
2018-08-22T03:27:21.763Z,15.80
2018-08-22T03:29:57.617Z,15.70
2018-08-22T03:32:33.262Z,15.60
2018-08-22T03:35:11.705Z,15.50
2018-08-22T03:37:47.965Z,15.40
2018-08-22T03:40:26.779Z,15.40
2018-08-22T03:43:01.289Z,15.30
2018-08-22T03:45:39.714Z,15.30
2018-08-22T03:48:18.023Z,15.30
2018-08-22T03:50:53.970Z,15.50
2018-08-22T03:53:29.539Z,15.60
2018-08-22T03:56:05.492Z,15.60
2018-08-22T03:58:42.957Z,15.70
2018-08-22T04:01:19.943Z,15.60
2018-08-22T04:03:56.613Z,15.50
2018-08-22T04:06:32.874Z,15.40
2018-08-22T04:09:09.437Z,15.20
2018-08-22T04:11:46.030Z,15.30
2018-08-22T04:14:22.342Z,15.20
2018-08-22T04:16:58.334Z,15.10
2018-08-22T04:19:34.421Z,15.20
2018-08-22T04:22:11.672Z,15.30
2018-08-22T04:24:48.973Z,15.30
2018-08-22T04:27:26.928Z,15.30
2018-08-22T04:30:03.636Z,15.30
2018-08-22T04:32:42.460Z,15.40
2018-08-22T04:35:18.724Z,15.30
2018-08-22T04:37:56.311Z,15.30
2018-08-22T04:40:31.662Z,15.30
2018-08-22T04:43:10.371Z,15.30
2018-08-22T04:45:46.456Z,15.20
2018-08-22T04:48:23.825Z,15.30
2018-08-22T04:50:59.593Z,15.40
2018-08-22T04:53:35.835Z,15.40
2018-08-22T04:56:12.292Z,15.60
2018-08-22T04:58:46.620Z,15.50
2018-08-22T05:01:24.409Z,15.40
2018-08-22T05:04:02.517Z,15.50
2018-08-22T05:06:40.021Z,15.60
2018-08-22T05:09:16.372Z,15.70
2018-08-22T05:11:51.920Z,15.70
2018-08-22T05:14:27.887Z,15.70
2018-08-22T05:17:04.051Z,15.60
2018-08-22T05:19:40.065Z,15.70
2018-08-22T05:22:15.378Z,15.70
2018-08-22T05:24:51.613Z,15.60
2018-08-22T05:27:28.458Z,15.60
2018-08-22T05:30:04.036Z,15.80
2018-08-22T05:32:42.338Z,15.90
2018-08-22T05:35:20.727Z,16.00
2018-08-22T05:40:15.338Z,16.10
2018-08-22T05:42:53.414Z,16.40
2018-08-22T05:45:30.020Z,16.40
2018-08-22T05:48:07.322Z,16.50
2018-08-22T05:50:43.054Z,16.60
2018-08-22T05:53:18.596Z,16.70
2018-08-22T05:55:54.866Z,16.90
2018-08-22T05:58:30.810Z,17.10
2018-08-22T06:01:07.199Z,17.10
2018-08-22T06:03:42.945Z,17.20
2018-08-22T06:06:18.377Z,17.30
2018-08-22T06:08:54.840Z,17.40
2018-08-22T06:11:31.097Z,17.50
2018-08-22T06:14:07.888Z,17.60
2018-08-22T06:16:43.950Z,17.70
2018-08-22T06:19:20.201Z,17.80
2018-08-22T06:21:56.766Z,18.00
2018-08-22T06:24:32.121Z,18.10
2018-08-22T06:27:08.890Z,18.20
2018-08-22T06:29:45.147Z,18.20
2018-08-22T06:32:21.436Z,18.30
2018-08-22T06:34:57.357Z,18.40
2018-08-22T06:37:33.434Z,18.40
2018-08-22T06:40:10.295Z,18.50
2018-08-22T06:42:46.065Z,18.60
2018-08-22T06:45:23.942Z,18.80
2018-08-22T06:47:59.904Z,19.00
2018-08-22T06:50:37.286Z,19.10
2018-08-22T06:53:12.825Z,19.20
2018-08-22T06:55:48.154Z,19.40
2018-08-22T06:58:24.431Z,19.50
2018-08-22T07:01:00.800Z,19.70
2018-08-22T07:03:37.884Z,19.80
2018-08-22T07:06:13.736Z,20.00
2018-08-22T07:08:50.099Z,20.00
2018-08-22T07:11:26.886Z,20.10
2018-08-22T07:14:06.555Z,20.20
2018-08-22T07:16:44.102Z,20.40
2018-08-22T07:19:19.087Z,20.50
2018-08-22T07:21:55.278Z,20.60
2018-08-22T07:24:32.387Z,20.70
2018-08-22T07:27:08.486Z,20.90
2018-08-22T07:29:44.177Z,20.90
2018-08-22T07:32:20.059Z,21.10
2018-08-22T07:34:57.329Z,21.10
2018-08-22T07:37:32.784Z,21.20
2018-08-22T07:40:13.209Z,21.40
2018-08-22T07:42:48.685Z,21.60
2018-08-22T07:45:25.968Z,21.90
2018-08-22T07:48:02.943Z,21.90
2018-08-22T07:50:43.932Z,22.00
2018-08-22T07:53:20.852Z,22.30
2018-08-22T07:55:57.783Z,22.40
2018-08-22T07:58:35.053Z,22.60
2018-08-22T08:01:12.652Z,23.10
2018-08-22T08:03:47.890Z,23.20
2018-08-22T08:06:24.368Z,23.30
2018-08-22T08:08:59.690Z,23.30
2018-08-22T08:11:37.301Z,23.40
2018-08-22T08:14:12.936Z,23.60
2018-08-22T08:16:48.323Z,23.80
2018-08-22T08:19:24.960Z,24.20
2018-08-22T08:22:01.528Z,24.90
2018-08-22T08:24:40.046Z,24.80
2018-08-22T08:27:18.667Z,24.80
2018-08-22T08:29:57.474Z,24.80
2018-08-22T08:32:33.635Z,25.20
2018-08-22T08:35:11.987Z,25.10
2018-08-22T08:37:47.387Z,25.50
2018-08-22T08:40:26.838Z,25.80
2018-08-22T08:43:03.927Z,27.00
2018-08-22T08:45:41.078Z,26.70
2018-08-22T08:48:17.961Z,26.70
2018-08-22T08:50:55.882Z,26.80
2018-08-22T08:53:31.927Z,27.00
2018-08-22T08:56:10.229Z,28.50
2018-08-22T08:58:47.824Z,28.60
2018-08-22T09:01:24.188Z,28.40
2018-08-22T09:04:00.526Z,28.40
2018-08-22T09:06:38.375Z,28.30
2018-08-22T09:09:15.558Z,28.70
2018-08-22T09:12:01.736Z,29.00
2018-08-22T09:14:41.462Z,28.90
2018-08-22T09:17:20.607Z,28.40
2018-08-22T09:20:00.661Z,28.10
2018-08-22T09:22:37.213Z,28.10
2018-08-22T09:25:13.301Z,28.40
2018-08-22T09:27:49.335Z,28.30
2018-08-22T09:30:25.186Z,28.30
2018-08-22T09:33:02.287Z,29.10
2018-08-22T09:35:37.382Z,29.20
2018-08-22T09:38:12.043Z,29.20
2018-08-22T09:40:48.209Z,29.40
2018-08-22T09:43:27.416Z,29.10
2018-08-22T09:46:06.243Z,29.10
2018-08-22T09:48:45.784Z,29.60
2018-08-22T09:51:24.612Z,30.30
2018-08-22T09:54:01.177Z,30.40
2018-08-22T09:56:39.695Z,30.00
2018-08-22T09:59:16.049Z,30.20
2018-08-22T10:01:54.068Z,30.60
2018-08-22T10:04:30.737Z,31.10
2018-08-22T10:07:07.773Z,30.70
2018-08-22T10:09:45.318Z,30.80
2018-08-22T10:12:25.066Z,30.50
2018-08-22T10:15:02.246Z,30.70
2018-08-22T10:17:40.755Z,31.00
2018-08-22T10:20:17.117Z,30.70
2018-08-22T10:22:53.993Z,30.80
2018-08-22T10:25:29.528Z,31.00
2018-08-22T10:28:06.177Z,32.20
2018-08-22T10:30:43.480Z,32.20
2018-08-22T10:33:18.823Z,31.90
2018-08-22T10:35:55.801Z,32.20
2018-08-22T10:38:32.282Z,32.40
2018-08-22T10:41:10.175Z,32.80
2018-08-22T10:43:46.896Z,32.60
2018-08-22T10:46:25.362Z,32.60
2018-08-22T10:49:03.151Z,32.60
2018-08-22T10:51:40.548Z,33.00
2018-08-22T10:54:21.420Z,33.90
2018-08-22T10:57:02.466Z,34.30
2018-08-22T10:59:38.644Z,34.90
2018-08-22T11:02:15.121Z,34.80
2018-08-22T11:04:49.516Z,34.40
2018-08-22T11:07:23.841Z,34.80
2018-08-22T11:09:58.477Z,34.80
2018-08-22T11:12:33.090Z,34.90
2018-08-22T11:15:08.447Z,35.00
2018-08-22T11:17:42.746Z,34.70
2018-08-22T11:20:17.595Z,35.00
2018-08-22T11:23:03.298Z,35.00
2018-08-22T11:25:49.138Z,34.90
2018-08-22T11:28:35.656Z,34.80
2018-08-22T11:31:24.509Z,35.00
2018-08-22T11:34:11.521Z,35.60
2018-08-22T11:36:59.033Z,35.80
2018-08-22T11:39:35.892Z,36.20
2018-08-22T11:42:11.589Z,36.50
2018-08-22T11:44:47.616Z,36.60
2018-08-22T11:47:26.349Z,36.60
2018-08-22T11:52:47.982Z,36.70
2018-08-22T11:55:24.436Z,36.50
2018-08-22T11:58:02.263Z,35.90
2018-08-22T12:00:40.064Z,36.50
2018-08-22T12:03:17.139Z,36.50
2018-08-22T12:05:54.325Z,36.90
2018-08-22T12:08:30.973Z,37.00
2018-08-22T12:11:06.732Z,37.00
2018-08-22T12:13:42.595Z,36.50
2018-08-22T12:16:19.785Z,36.00
2018-08-22T12:18:55.891Z,36.10
2018-08-22T12:21:32.383Z,35.90
2018-08-22T12:24:08.614Z,35.80
2018-08-22T12:26:43.977Z,35.50
2018-08-22T12:29:21.386Z,35.60
2018-08-22T12:31:57.544Z,36.10
2018-08-22T12:34:35.337Z,36.40
2018-08-22T12:37:12.235Z,36.90
2018-08-22T12:39:47.664Z,36.60
2018-08-22T12:42:25.764Z,36.40
2018-08-22T12:45:01.423Z,36.60
2018-08-22T12:47:39.529Z,36.80
2018-08-22T12:50:15.411Z,36.60
2018-08-22T12:52:53.168Z,36.50
2018-08-22T12:55:29.136Z,36.50
2018-08-22T12:58:04.479Z,36.50
2018-08-22T13:00:42.486Z,36.00
2018-08-22T13:03:17.523Z,36.80
2018-08-22T13:05:56.327Z,36.90
2018-08-22T13:08:32.377Z,37.20
2018-08-22T13:11:08.915Z,37.70
2018-08-22T13:13:44.393Z,38.00
2018-08-22T13:16:20.164Z,38.40
2018-08-22T13:18:58.452Z,38.30
2018-08-22T13:21:33.689Z,38.60
2018-08-22T13:24:10.050Z,38.60
2018-08-22T13:26:46.010Z,38.60
2018-08-22T13:29:22.281Z,38.70
2018-08-22T13:31:58.433Z,38.50
2018-08-22T13:34:33.784Z,38.50
2018-08-22T13:37:10.667Z,38.60
2018-08-22T13:39:46.331Z,38.30
2018-08-22T13:42:22.993Z,38.50
2018-08-22T13:44:58.917Z,38.30
2018-08-22T13:47:34.524Z,38.30
2018-08-22T13:50:12.175Z,38.50
2018-08-22T13:52:47.805Z,38.10
2018-08-22T13:55:26.116Z,37.70
2018-08-22T13:58:02.172Z,36.60
2018-08-22T14:00:38.660Z,35.50
2018-08-22T14:03:15.417Z,35.10
2018-08-22T14:05:50.570Z,36.10
2018-08-22T14:08:27.966Z,37.00
2018-08-22T14:11:03.811Z,36.50
2018-08-22T14:13:40.569Z,35.60
2018-08-22T14:16:16.623Z,35.10
2018-08-22T14:18:53.510Z,34.70
2018-08-22T14:21:29.993Z,34.70
2018-08-22T14:24:08.902Z,34.70
2018-08-22T14:26:45.171Z,34.40
2018-08-22T14:29:22.036Z,34.20
2018-08-22T14:31:57.689Z,34.70
2018-08-22T14:34:33.850Z,35.80
2018-08-22T14:37:12.164Z,36.60
2018-08-22T14:39:47.793Z,37.40
2018-08-22T14:42:24.439Z,38.10
2018-08-22T14:44:59.809Z,38.40
2018-08-22T14:47:36.941Z,37.80
2018-08-22T14:50:14.579Z,36.70
2018-08-22T14:52:49.928Z,36.00
2018-08-22T14:55:27.746Z,35.30
2018-08-22T14:58:04.420Z,34.80
2018-08-22T15:00:41.008Z,34.50
2018-08-22T15:03:18.000Z,34.20
2018-08-22T15:05:53.497Z,33.80
2018-08-22T15:08:29.626Z,33.70
2018-08-22T15:11:04.798Z,33.40
2018-08-22T15:13:45.422Z,33.10
2018-08-22T15:16:22.436Z,33.00
2018-08-22T15:18:58.097Z,32.80
2018-08-22T15:21:36.502Z,32.40
2018-08-22T15:24:13.576Z,32.10
2018-08-22T15:26:51.595Z,32.10
2018-08-22T15:29:27.848Z,32.10
2018-08-22T15:32:03.494Z,32.00
2018-08-22T15:34:49.798Z,29.80
2018-08-22T15:37:26.547Z,28.40
2018-08-22T15:40:03.538Z,27.80
2018-08-22T15:42:42.764Z,27.30
2018-08-22T15:45:19.228Z,26.50
2018-08-22T15:47:56.408Z,25.70
2018-08-22T15:50:32.587Z,24.40
2018-08-22T15:53:09.934Z,23.90
2018-08-22T15:55:44.889Z,23.90
2018-08-22T15:58:20.049Z,23.20
2018-08-22T16:00:58.247Z,22.70
2018-08-22T16:03:33.667Z,22.60
2018-08-22T16:06:09.116Z,22.80
2018-08-22T16:08:45.840Z,22.30
2018-08-22T16:11:22.157Z,22.10
2018-08-22T16:13:58.009Z,22.10
2018-08-22T16:16:34.209Z,22.20
2018-08-22T16:19:10.830Z,22.20
2018-08-22T16:21:46.598Z,22.10
2018-08-22T16:24:25.300Z,22.00
2018-08-22T16:27:00.098Z,21.90
2018-08-22T16:29:34.916Z,21.90
2018-08-22T16:32:09.594Z,21.90
2018-08-22T16:34:44.615Z,22.10
2018-08-22T16:37:23.336Z,22.20
2018-08-22T16:39:57.991Z,22.30
2018-08-22T16:42:37.678Z,22.10
2018-08-22T16:45:13.187Z,22.20
2018-08-22T16:47:48.082Z,22.30
2018-08-22T16:52:47.937Z,22.40
2018-08-22T16:55:24.578Z,22.20
2018-08-22T16:58:00.359Z,22.20
2018-08-22T17:00:41.635Z,22.20
2018-08-22T17:03:16.607Z,22.30
2018-08-22T17:05:55.074Z,22.40
2018-08-22T17:08:30.336Z,22.60
2018-08-22T17:11:06.240Z,22.90
2018-08-22T17:13:52.385Z,23.10
2018-08-22T17:16:27.604Z,23.70
2018-08-22T17:19:03.026Z,24.90
2018-08-22T17:21:39.828Z,25.50
2018-08-22T17:24:16.341Z,26.00
2018-08-22T17:26:52.744Z,26.30
2018-08-22T17:29:29.182Z,26.80
2018-08-22T17:32:06.073Z,26.90
2018-08-22T17:34:43.780Z,27.10
2018-08-22T17:37:19.169Z,27.50
2018-08-22T17:39:54.641Z,27.10
2018-08-22T17:42:29.451Z,26.90
2018-08-22T17:45:04.613Z,26.60
2018-08-22T17:47:40.093Z,26.30
2018-08-22T17:50:15.068Z,26.10
2018-08-22T17:52:49.956Z,26.10
2018-08-22T17:55:24.988Z,25.90
2018-08-22T17:57:59.763Z,26.10
2018-08-22T18:00:36.053Z,25.70
2018-08-22T18:03:13.436Z,25.20
2018-08-22T18:05:48.998Z,24.60
2018-08-22T18:08:25.545Z,24.30
2018-08-22T18:11:01.915Z,24.50
2018-08-22T18:13:40.440Z,24.30
2018-08-22T18:16:17.824Z,24.00
2018-08-22T18:18:55.856Z,23.70
2018-08-22T18:21:38.539Z,23.10
2018-08-22T18:24:15.633Z,22.80
2018-08-22T18:26:51.431Z,22.40
2018-08-22T18:29:27.339Z,22.00
2018-08-22T18:32:02.693Z,21.70
2018-08-22T18:34:51.753Z,21.50
2018-08-22T18:37:29.016Z,21.30
2018-08-22T18:40:16.650Z,21.40
2018-08-22T18:42:57.519Z,21.50
2018-08-22T18:45:38.392Z,21.20
2018-08-22T18:48:21.424Z,21.00
2018-08-22T18:51:09.536Z,20.90
2018-08-22T18:53:46.754Z,20.90
2018-08-22T18:56:25.127Z,21.00
2018-08-22T18:59:33.167Z,21.00
2018-08-22T19:02:09.195Z,20.80
2018-08-22T19:04:45.519Z,20.50
2018-08-22T19:07:22.108Z,20.40
2018-08-22T19:09:58.658Z,20.40
2018-08-22T19:12:35.416Z,20.40
2018-08-22T19:15:11.352Z,20.40
2018-08-22T19:17:46.246Z,20.20
2018-08-22T19:20:24.695Z,20.10
2018-08-22T19:23:02.266Z,20.10
2018-08-22T19:25:45.647Z,19.90
2018-08-22T19:28:23.410Z,19.90
2018-08-22T19:30:59.565Z,20.10
2018-08-22T19:33:35.639Z,20.20
2018-08-22T19:36:11.486Z,19.90
2018-08-22T19:38:47.968Z,19.80
2018-08-22T19:41:27.312Z,19.70
2018-08-22T19:44:02.910Z,19.70
2018-08-22T19:46:38.357Z,19.90
2018-08-22T19:49:14.102Z,19.80
2018-08-22T19:51:50.377Z,20.00
2018-08-22T19:54:26.450Z,19.70
2018-08-22T19:57:00.959Z,19.70
2018-08-22T19:59:36.528Z,19.60
2018-08-22T20:02:12.159Z,19.50
2018-08-22T20:04:48.109Z,19.30
2018-08-22T20:07:25.518Z,19.40
2018-08-22T20:10:02.102Z,19.40
2018-08-22T20:12:49.292Z,19.30
2018-08-22T20:15:27.376Z,19.30
2018-08-22T20:18:03.853Z,19.40
2018-08-22T20:20:39.605Z,19.40
2018-08-22T20:23:17.266Z,19.30
2018-08-22T20:25:54.795Z,19.20
2018-08-22T20:28:31.920Z,19.10
2018-08-22T20:31:13.055Z,19.20
2018-08-22T20:34:00.407Z,19.20
2018-08-22T20:36:35.463Z,19.00
2018-08-22T20:39:12.852Z,19.00
2018-08-22T20:41:49.622Z,18.80
2018-08-22T20:44:23.992Z,18.80
2018-08-22T20:46:58.776Z,18.80
2018-08-22T20:49:34.138Z,18.70
2018-08-22T20:52:09.670Z,18.90
2018-08-22T20:54:47.345Z,19.00
2018-08-22T20:57:23.233Z,19.20
2018-08-22T20:59:58.276Z,19.30
2018-08-22T21:02:34.020Z,19.30
2018-08-22T21:05:09.482Z,19.10
2018-08-22T21:07:45.870Z,19.20
2018-08-22T21:10:21.027Z,19.20
2018-08-22T21:12:55.548Z,19.00
2018-08-22T21:15:31.182Z,19.20
2018-08-22T21:18:08.825Z,19.10
2018-08-22T21:20:43.500Z,18.90
2018-08-22T21:23:18.197Z,18.80
2018-08-22T21:25:52.653Z,18.80
2018-08-22T21:28:32.639Z,18.70
2018-08-22T21:31:07.897Z,18.70
2018-08-22T21:33:42.612Z,18.70
2018-08-22T21:36:17.702Z,18.90
2018-08-22T21:38:52.937Z,18.80
2018-08-22T21:41:28.414Z,18.70
2018-08-22T21:44:03.248Z,18.70
2018-08-22T21:46:38.911Z,18.60
2018-08-22T21:49:22.192Z,18.70
2018-08-22T21:51:59.742Z,18.90
2018-08-22T21:54:34.965Z,18.90
2018-08-22T21:57:10.128Z,18.90
2018-08-22T21:59:44.674Z,18.90
2018-08-22T22:02:20.163Z,18.70
2018-08-22T22:04:55.167Z,18.50
2018-08-22T22:07:31.653Z,18.40
2018-08-22T22:10:11.664Z,18.40
2018-08-22T22:12:47.346Z,18.30
2018-08-22T22:15:27.582Z,18.50
2018-08-22T22:18:02.412Z,18.50
2018-08-22T22:20:37.801Z,18.40
2018-08-22T22:23:13.385Z,18.30
2018-08-22T22:25:48.452Z,18.40
2018-08-22T22:28:29.439Z,18.30
2018-08-22T22:31:07.858Z,18.30
2018-08-22T22:33:51.890Z,18.30
2018-08-22T22:36:28.965Z,18.40
2018-08-22T22:39:04.663Z,18.40
2018-08-22T22:41:41.531Z,18.50
2018-08-22T22:44:17.878Z,18.50
2018-08-22T22:46:53.076Z,18.40
2018-08-22T22:49:29.064Z,18.30
2018-08-22T22:52:17.198Z,18.20
2018-08-22T22:54:56.239Z,18.10
2018-08-22T22:57:33.917Z,18.10
2018-08-22T23:00:13.300Z,18.00
2018-08-22T23:02:54.388Z,18.20
2018-08-22T23:05:32.227Z,18.30
2018-08-22T23:08:10.849Z,18.20
2018-08-22T23:10:48.030Z,18.40
2018-08-22T23:13:29.162Z,18.20
2018-08-22T23:16:04.658Z,18.10
2018-08-22T23:18:41.938Z,18.10
2018-08-22T23:21:18.318Z,18.10
2018-08-22T23:23:56.002Z,18.10
2018-08-22T23:26:33.393Z,18.00
2018-08-22T23:29:14.081Z,18.00
2018-08-22T23:31:51.356Z,17.90
2018-08-22T23:34:27.717Z,17.90
2018-08-22T23:37:03.413Z,17.80
2018-08-22T23:39:40.524Z,17.80
2018-08-22T23:42:16.793Z,17.80
2018-08-22T23:44:54.283Z,17.70
2018-08-22T23:47:30.775Z,17.80
2018-08-22T23:50:05.785Z,17.80
2018-08-22T23:52:47.885Z,17.90
2018-08-22T23:55:26.300Z,17.90
2018-08-22T23:58:02.138Z,17.80
