createdAt,value
2022-07-31T00:00:48.498Z,6.10
2022-07-31T00:03:16.509Z,5.73
2022-07-31T00:05:44.474Z,6.73
2022-07-31T00:08:12.497Z,6.73
2022-07-31T00:10:40.505Z,5.67
2022-07-31T00:13:10.401Z,5.50
2022-07-31T00:15:38.364Z,6.63
2022-07-31T00:18:06.294Z,6.43
2022-07-31T00:20:34.415Z,6.37
2022-07-31T00:23:02.603Z,6.20
2022-07-31T00:25:30.784Z,5.97
2022-07-31T00:27:58.608Z,5.87
2022-07-31T00:30:27.823Z,6.07
2022-07-31T00:32:55.778Z,5.97
2022-07-31T00:35:23.914Z,5.63
2022-07-31T00:37:54.792Z,5.80
2022-07-31T00:40:30.331Z,4.97
2022-07-31T00:42:58.276Z,6.13
2022-07-31T00:45:29.257Z,6.23
2022-07-31T00:48:00.123Z,6.40
2022-07-31T00:50:28.792Z,5.43
2022-07-31T00:52:56.695Z,5.87
2022-07-31T00:55:24.657Z,6.17
2022-07-31T00:57:52.593Z,5.93
2022-07-31T01:00:20.438Z,5.87
2022-07-31T01:02:49.777Z,6.83
2022-07-31T01:05:19.005Z,5.90
2022-07-31T01:07:48.857Z,7.13
2022-07-31T01:10:23.870Z,6.50
2022-07-31T01:12:56.013Z,6.47
2022-07-31T01:15:25.422Z,6.13
2022-07-31T01:17:56.495Z,6.37
2022-07-31T01:20:24.937Z,6.37
2022-07-31T01:23:03.009Z,6.53
2022-07-31T01:25:41.468Z,6.43
2022-07-31T01:28:22.474Z,6.50
2022-07-31T01:31:10.628Z,6.30
2022-07-31T01:33:49.682Z,7.20
2022-07-31T01:36:20.795Z,6.73
2022-07-31T01:38:52.944Z,6.37
2022-07-31T01:41:26.926Z,6.67
2022-07-31T01:43:57.982Z,7.30
2022-07-31T01:46:29.839Z,6.57
2022-07-31T01:48:58.919Z,6.87
2022-07-31T01:51:30.043Z,7.87
2022-07-31T01:54:00.335Z,6.97
2022-07-31T01:56:30.073Z,7.63
2022-07-31T01:59:00.925Z,7.63
2022-07-31T02:01:32.299Z,7.33
2022-07-31T02:04:01.337Z,7.73
2022-07-31T02:06:29.863Z,7.60
2022-07-31T02:08:58.055Z,7.93
2022-07-31T02:11:26.003Z,7.80
2022-07-31T02:13:54.797Z,7.43
2022-07-31T02:16:23.489Z,8.23
2022-07-31T02:18:55.007Z,7.47
2022-07-31T02:21:22.869Z,7.27
2022-07-31T02:23:50.707Z,7.50
2022-07-31T02:26:18.942Z,7.17
2022-07-31T02:28:48.742Z,7.50
2022-07-31T02:31:18.370Z,8.03
2022-07-31T02:33:49.312Z,8.43
2022-07-31T02:36:19.187Z,8.23
2022-07-31T02:38:47.434Z,8.33
2022-07-31T02:41:16.399Z,8.13
2022-07-31T02:43:45.974Z,7.30
2022-07-31T02:46:15.033Z,7.13
2022-07-31T02:48:43.965Z,7.73
2022-07-31T02:51:12.339Z,7.93
2022-07-31T02:53:42.711Z,7.33
2022-07-31T02:56:12.038Z,7.33
2022-07-31T02:58:41.875Z,7.83
2022-07-31T03:01:10.605Z,8.30
2022-07-31T03:03:38.629Z,8.53
2022-07-31T03:06:06.680Z,8.20
2022-07-31T03:08:35.710Z,7.87
2022-07-31T03:11:04.906Z,8.57
2022-07-31T03:13:35.768Z,8.10
2022-07-31T03:16:05.155Z,7.83
2022-07-31T03:18:33.481Z,8.20
2022-07-31T03:21:01.417Z,9.97
2022-07-31T03:23:36.155Z,9.40
2022-07-31T03:26:06.142Z,9.67
2022-07-31T03:28:35.871Z,9.67
2022-07-31T03:31:04.480Z,9.77
2022-07-31T03:33:32.417Z,10.23
2022-07-31T03:36:00.413Z,10.23
2022-07-31T03:38:38.374Z,9.60
2022-07-31T03:41:11.755Z,10.40
2022-07-31T03:43:44.114Z,10.20
2022-07-31T03:46:19.629Z,9.97
2022-07-31T03:48:47.996Z,10.83
2022-07-31T03:51:16.873Z,10.77
2022-07-31T03:53:45.386Z,9.80
2022-07-31T03:56:15.853Z,11.23
2022-07-31T03:58:48.015Z,10.97
2022-07-31T04:01:21.082Z,10.60
2022-07-31T04:03:49.811Z,11.17
2022-07-31T04:06:17.762Z,11.77
2022-07-31T04:08:45.730Z,12.57
2022-07-31T04:11:15.027Z,12.23
2022-07-31T04:13:43.183Z,12.43
2022-07-31T04:16:10.986Z,13.33
2022-07-31T04:18:38.774Z,15.20
2022-07-31T04:21:06.738Z,13.17
2022-07-31T04:23:34.627Z,14.77
2022-07-31T04:26:03.497Z,15.23
2022-07-31T04:28:33.629Z,12.97
2022-07-31T04:31:01.430Z,14.10
2022-07-31T04:33:29.312Z,12.03
2022-07-31T04:35:57.157Z,13.37
2022-07-31T04:38:25.935Z,12.50
2022-07-31T04:40:53.954Z,12.83
2022-07-31T04:43:21.776Z,11.70
2022-07-31T04:45:51.070Z,12.47
2022-07-31T04:48:18.932Z,9.90
2022-07-31T04:50:46.985Z,10.77
2022-07-31T04:53:14.794Z,10.33
2022-07-31T04:56:03.213Z,10.13
2022-07-31T04:58:31.008Z,9.27
2022-07-31T05:01:00.206Z,10.40
2022-07-31T05:03:28.071Z,10.57
2022-07-31T05:05:55.899Z,10.10
2022-07-31T05:08:23.730Z,9.73
2022-07-31T05:11:08.905Z,10.90
2022-07-31T05:13:36.839Z,11.50
2022-07-31T05:16:06.134Z,10.90
2022-07-31T05:18:34.044Z,11.30
2022-07-31T05:21:01.922Z,10.60
2022-07-31T05:23:29.871Z,10.40
2022-07-31T05:25:57.709Z,10.07
2022-07-31T05:28:29.622Z,9.47
2022-07-31T05:30:57.909Z,10.40
2022-07-31T05:33:27.291Z,9.83
2022-07-31T05:35:55.711Z,10.30
2022-07-31T05:38:23.665Z,9.67
2022-07-31T05:40:51.548Z,9.60
2022-07-31T05:43:19.664Z,9.60
2022-07-31T05:45:47.960Z,10.33
2022-07-31T05:48:15.972Z,9.97
2022-07-31T05:50:45.491Z,9.67
2022-07-31T05:53:15.220Z,8.90
2022-07-31T05:55:43.546Z,9.00
2022-07-31T05:58:16.416Z,8.50
2022-07-31T06:00:45.596Z,8.53
2022-07-31T06:03:13.916Z,8.37
2022-07-31T06:05:44.890Z,9.17
2022-07-31T06:08:14.162Z,8.20
2022-07-31T06:10:42.017Z,8.47
2022-07-31T06:13:09.940Z,9.30
2022-07-31T06:15:37.771Z,7.57
2022-07-31T06:18:10.129Z,8.43
2022-07-31T06:20:38.017Z,9.10
2022-07-31T06:23:20.034Z,8.53
2022-07-31T06:25:56.313Z,8.57
2022-07-31T06:28:29.052Z,8.30
2022-07-31T06:31:21.525Z,7.60
2022-07-31T06:33:52.618Z,7.53
2022-07-31T06:36:21.004Z,7.33
2022-07-31T06:38:48.901Z,8.10
2022-07-31T06:41:31.988Z,6.87
2022-07-31T06:43:59.802Z,7.10
2022-07-31T06:46:27.737Z,6.57
2022-07-31T06:48:55.624Z,8.40
2022-07-31T06:51:31.893Z,6.73
2022-07-31T06:54:00.797Z,7.70
2022-07-31T06:56:30.393Z,8.67
2022-07-31T06:58:59.018Z,8.30
2022-07-31T07:01:26.970Z,8.30
2022-07-31T07:03:55.961Z,7.90
2022-07-31T07:06:24.184Z,9.20
2022-07-31T07:08:52.165Z,8.27
2022-07-31T07:11:20.757Z,8.53
2022-07-31T07:13:50.118Z,8.33
2022-07-31T07:16:18.214Z,8.60
2022-07-31T07:18:46.134Z,8.10
2022-07-31T07:21:14.180Z,8.67
2022-07-31T07:23:42.290Z,7.50
2022-07-31T07:26:10.483Z,7.13
2022-07-31T07:28:38.553Z,6.50
2022-07-31T07:31:07.930Z,6.03
2022-07-31T07:33:41.657Z,5.83
2022-07-31T07:36:22.795Z,5.70
2022-07-31T07:38:51.575Z,6.00
2022-07-31T07:41:19.508Z,4.93
2022-07-31T07:43:51.800Z,4.50
2022-07-31T07:46:23.150Z,4.40
2022-07-31T07:48:51.911Z,4.50
2022-07-31T07:51:20.557Z,4.77
2022-07-31T07:53:48.856Z,4.05
2022-07-31T07:56:16.955Z,3.80
2022-07-31T07:58:44.862Z,3.88
2022-07-31T08:01:13.255Z,3.38
2022-07-31T08:03:49.029Z,3.13
2022-07-31T08:06:20.736Z,2.97
2022-07-31T08:08:48.777Z,3.25
2022-07-31T08:11:17.936Z,2.72
2022-07-31T08:13:50.441Z,3.10
2022-07-31T08:16:20.275Z,2.88
2022-07-31T08:18:50.076Z,3.05
2022-07-31T08:21:18.367Z,2.45
2022-07-31T08:23:46.298Z,2.95
2022-07-31T08:26:14.377Z,3.00
2022-07-31T08:28:50.055Z,2.88
2022-07-31T08:31:19.604Z,2.47
2022-07-31T08:33:48.900Z,3.15
2022-07-31T08:36:16.856Z,2.50
2022-07-31T08:38:44.698Z,2.70
2022-07-31T08:41:14.142Z,2.70
2022-07-31T08:44:00.381Z,2.65
2022-07-31T08:46:30.383Z,2.33
2022-07-31T08:49:02.162Z,2.72
2022-07-31T08:51:32.052Z,2.85
2022-07-31T08:54:01.573Z,2.60
2022-07-31T08:56:30.174Z,2.70
2022-07-31T08:58:58.093Z,2.38
2022-07-31T09:01:26.496Z,2.65
2022-07-31T09:03:55.321Z,2.80
2022-07-31T09:06:24.630Z,2.38
2022-07-31T09:08:52.696Z,2.53
2022-07-31T09:11:20.617Z,2.72
2022-07-31T09:14:02.893Z,2.80
2022-07-31T09:16:32.225Z,2.70
2022-07-31T09:19:01.835Z,2.20
2022-07-31T09:21:41.186Z,2.35
2022-07-31T09:24:10.283Z,2.50
2022-07-31T09:26:40.825Z,1.98
2022-07-31T09:29:11.918Z,1.98
2022-07-31T09:31:40.277Z,2.00
2022-07-31T09:34:08.289Z,2.00
2022-07-31T09:36:36.157Z,2.13
2022-07-31T09:39:14.704Z,2.28
2022-07-31T09:42:02.087Z,2.50
2022-07-31T09:44:44.617Z,1.90
2022-07-31T09:47:22.916Z,2.03
2022-07-31T09:49:55.676Z,1.85
2022-07-31T09:52:24.224Z,1.98
2022-07-31T09:55:03.276Z,2.20
2022-07-31T09:57:52.899Z,1.88
2022-07-31T10:00:20.851Z,1.88
2022-07-31T10:02:49.766Z,1.73
2022-07-31T10:05:20.044Z,2.15
2022-07-31T10:07:48.809Z,1.83
2022-07-31T10:10:18.437Z,1.75
2022-07-31T10:12:52.015Z,2.10
2022-07-31T10:15:21.471Z,2.10
2022-07-31T10:17:52.671Z,2.20
2022-07-31T10:20:22.792Z,2.15
2022-07-31T10:22:54.440Z,2.20
2022-07-31T10:25:26.752Z,2.47
2022-07-31T10:27:57.029Z,2.08
2022-07-31T10:30:28.155Z,2.30
2022-07-31T10:32:56.718Z,2.30
2022-07-31T10:35:24.725Z,1.95
2022-07-31T10:37:59.431Z,2.50
2022-07-31T10:40:37.785Z,2.60
2022-07-31T10:43:21.606Z,2.03
2022-07-31T10:45:50.589Z,2.35
2022-07-31T10:48:18.976Z,2.75
2022-07-31T10:50:47.883Z,2.33
2022-07-31T10:53:17.016Z,1.90
2022-07-31T10:55:46.346Z,2.00
2022-07-31T10:58:17.043Z,2.10
2022-07-31T11:00:45.542Z,2.10
2022-07-31T11:03:17.805Z,2.00
2022-07-31T11:06:02.208Z,2.50
2022-07-31T11:08:41.352Z,2.53
2022-07-31T11:11:11.428Z,2.17
2022-07-31T11:13:50.469Z,2.22
2022-07-31T11:16:19.457Z,2.10
2022-07-31T11:18:58.806Z,2.30
2022-07-31T11:21:41.368Z,2.22
2022-07-31T11:24:16.928Z,2.25
2022-07-31T11:26:51.641Z,2.30
2022-07-31T11:29:59.263Z,2.70
2022-07-31T11:32:22.997Z,2.70
2022-07-31T11:34:55.533Z,2.17
2022-07-31T11:37:25.676Z,2.20
2022-07-31T11:39:56.043Z,2.38
2022-07-31T11:42:31.043Z,2.25
2022-07-31T11:45:10.954Z,2.33
2022-07-31T11:48:12.293Z,2.35
2022-07-31T11:50:30.856Z,2.50
2022-07-31T11:53:04.230Z,2.50
2022-07-31T11:55:32.334Z,2.17
2022-07-31T11:58:01.640Z,2.58
2022-07-31T12:00:30.296Z,2.42
2022-07-31T12:02:58.967Z,2.75
2022-07-31T12:05:38.049Z,2.22
2022-07-31T12:08:08.003Z,2.40
2022-07-31T12:10:36.601Z,2.20
2022-07-31T12:13:06.055Z,2.60
2022-07-31T12:15:34.135Z,2.00
2022-07-31T12:18:03.004Z,2.10
2022-07-31T12:20:36.203Z,2.25
2022-07-31T12:23:07.069Z,2.25
2022-07-31T12:25:54.989Z,2.38
2022-07-31T12:28:24.344Z,2.50
2022-07-31T12:31:00.364Z,2.33
2022-07-31T12:33:29.132Z,2.20
2022-07-31T12:35:57.398Z,2.17
2022-07-31T12:38:45.318Z,2.30
2022-07-31T12:41:15.191Z,2.15
2022-07-31T12:43:51.743Z,3.10
2022-07-31T12:46:20.509Z,3.38
2022-07-31T12:48:48.486Z,4.15
2022-07-31T12:51:20.234Z,2.50
2022-07-31T12:54:08.985Z,2.60
2022-07-31T12:56:37.562Z,2.20
2022-07-31T12:59:07.847Z,2.80
2022-07-31T13:01:36.717Z,2.33
2022-07-31T13:04:07.816Z,3.00
2022-07-31T13:06:48.426Z,2.88
2022-07-31T13:09:16.401Z,2.55
2022-07-31T13:11:46.515Z,2.70
2022-07-31T13:14:18.861Z,2.42
2022-07-31T13:16:47.385Z,2.65
2022-07-31T13:19:16.166Z,2.38
2022-07-31T13:21:48.532Z,2.60
2022-07-31T13:24:19.148Z,2.55
2022-07-31T13:26:47.442Z,2.40
2022-07-31T13:29:15.345Z,2.40
2022-07-31T13:31:44.778Z,3.03
2022-07-31T13:34:12.813Z,2.25
2022-07-31T13:36:40.677Z,2.40
2022-07-31T13:39:08.683Z,2.42
2022-07-31T13:41:38.963Z,2.45
2022-07-31T13:44:07.779Z,2.20
2022-07-31T13:46:35.703Z,1.98
2022-07-31T13:49:08.309Z,2.13
2022-07-31T13:51:36.904Z,2.20
2022-07-31T13:54:04.968Z,2.35
2022-07-31T13:56:39.711Z,2.28
2022-07-31T13:59:11.727Z,2.35
2022-07-31T14:02:03.529Z,2.35
2022-07-31T14:04:32.438Z,2.60
2022-07-31T14:07:04.316Z,2.33
2022-07-31T14:09:35.415Z,2.38
2022-07-31T14:12:05.830Z,2.97
2022-07-31T14:14:33.965Z,2.80
2022-07-31T14:17:01.962Z,2.78
2022-07-31T14:19:44.180Z,2.70
2022-07-31T14:22:13.263Z,2.63
2022-07-31T14:24:41.475Z,2.30
2022-07-31T14:27:17.376Z,2.67
2022-07-31T14:29:46.664Z,2.47
2022-07-31T14:32:14.603Z,2.90
2022-07-31T14:34:43.793Z,2.70
2022-07-31T14:37:11.684Z,2.72
2022-07-31T14:39:42.903Z,2.70
2022-07-31T14:42:11.318Z,3.08
2022-07-31T14:44:41.769Z,2.75
2022-07-31T14:47:10.818Z,2.75
2022-07-31T14:50:07.493Z,2.70
2022-07-31T14:52:28.844Z,2.63
2022-07-31T14:54:58.335Z,2.75
2022-07-31T14:57:26.205Z,3.08
2022-07-31T14:59:54.130Z,3.00
2022-07-31T15:02:22.926Z,3.05
2022-07-31T15:04:51.178Z,2.53
2022-07-31T15:07:34.716Z,3.40
2022-07-31T15:10:06.248Z,2.90
2022-07-31T15:12:34.435Z,2.45
2022-07-31T15:15:02.664Z,3.35
2022-07-31T15:17:30.567Z,3.13
2022-07-31T15:19:58.376Z,3.33
2022-07-31T15:22:27.109Z,2.65
2022-07-31T15:24:54.947Z,2.83
2022-07-31T15:27:24.790Z,3.00
2022-07-31T15:30:03.453Z,2.47
2022-07-31T15:32:36.459Z,2.92
2022-07-31T15:35:05.208Z,2.75
2022-07-31T15:37:35.335Z,2.40
2022-07-31T15:40:05.477Z,2.95
2022-07-31T15:42:38.018Z,3.65
2022-07-31T15:45:06.882Z,3.25
2022-07-31T15:47:34.758Z,2.83
2022-07-31T15:50:02.673Z,2.83
2022-07-31T15:52:30.611Z,2.45
2022-07-31T15:54:58.579Z,2.60
2022-07-31T15:57:26.903Z,3.00
2022-07-31T15:59:56.202Z,2.53
2022-07-31T16:02:25.054Z,2.50
2022-07-31T16:04:54.985Z,2.47
2022-07-31T16:08:29.640Z,2.35
2022-07-31T16:10:18.155Z,2.13
2022-07-31T16:12:46.482Z,2.00
2022-07-31T16:15:16.943Z,2.28
2022-07-31T16:17:45.509Z,2.10
2022-07-31T16:20:20.603Z,2.00
2022-07-31T16:22:56.546Z,2.30
2022-07-31T16:25:25.438Z,2.60
2022-07-31T16:27:53.434Z,2.78
2022-07-31T16:30:23.751Z,2.88
2022-07-31T16:32:54.287Z,3.08
2022-07-31T16:35:26.255Z,3.47
2022-07-31T16:37:54.408Z,3.47
2022-07-31T16:40:28.384Z,3.60
2022-07-31T16:42:57.595Z,3.78
2022-07-31T16:45:27.105Z,3.40
2022-07-31T16:47:55.045Z,2.30
2022-07-31T16:50:25.571Z,1.90
2022-07-31T16:52:54.990Z,2.20
2022-07-31T16:55:51.741Z,2.40
2022-07-31T16:58:14.938Z,2.55
2022-07-31T17:01:54.044Z,2.20
2022-07-31T17:04:14.811Z,2.13
2022-07-31T17:06:44.942Z,2.50
2022-07-31T17:09:18.380Z,2.30
2022-07-31T17:11:51.858Z,2.43
2022-07-31T17:14:21.552Z,2.30
2022-07-31T17:16:50.661Z,2.30
2022-07-31T17:19:42.419Z,2.20
2022-07-31T17:22:11.585Z,1.70
2022-07-31T17:24:44.543Z,2.17
2022-07-31T17:27:12.411Z,1.60
2022-07-31T17:29:40.579Z,1.80
2022-07-31T17:32:11.233Z,2.40
2022-07-31T17:34:41.013Z,2.63
2022-07-31T17:37:09.358Z,2.42
2022-07-31T17:39:37.671Z,2.58
2022-07-31T17:42:05.967Z,2.47
2022-07-31T17:44:37.416Z,2.35
2022-07-31T17:47:06.208Z,2.20
2022-07-31T17:49:34.524Z,4.73
2022-07-31T17:52:04.253Z,4.35
2022-07-31T17:54:34.359Z,2.90
2022-07-31T17:57:03.052Z,2.58
2022-07-31T17:59:31.637Z,2.13
2022-07-31T18:02:00.809Z,2.58
2022-07-31T18:04:29.884Z,2.05
2022-07-31T18:06:58.356Z,2.30
2022-07-31T18:09:27.900Z,2.28
2022-07-31T18:11:56.402Z,2.23
2022-07-31T18:14:25.181Z,1.90
2022-07-31T18:16:53.519Z,2.30
2022-07-31T18:19:22.004Z,1.83
2022-07-31T18:21:50.212Z,2.30
2022-07-31T18:24:18.104Z,2.20
2022-07-31T18:26:48.228Z,1.97
2022-07-31T18:29:17.116Z,2.27
2022-07-31T18:31:45.123Z,2.03
2022-07-31T18:34:13.384Z,1.90
2022-07-31T18:36:42.041Z,2.57
2022-07-31T18:39:10.065Z,2.47
2022-07-31T18:41:38.293Z,2.50
2022-07-31T18:44:07.850Z,2.83
2022-07-31T18:46:36.241Z,2.43
2022-07-31T18:49:06.414Z,2.03
2022-07-31T18:51:35.140Z,2.17
2022-07-31T18:54:03.708Z,2.40
2022-07-31T18:56:31.757Z,2.13
2022-07-31T18:58:59.782Z,2.60
2022-07-31T19:01:29.161Z,2.63
2022-07-31T19:03:57.280Z,2.57
2022-07-31T19:06:25.348Z,2.80
2022-07-31T19:08:53.883Z,2.63
2022-07-31T19:11:23.204Z,2.67
2022-07-31T19:13:51.309Z,2.73
2022-07-31T19:16:19.178Z,2.33
2022-07-31T19:18:50.621Z,2.90
2022-07-31T19:21:41.337Z,2.63
2022-07-31T19:24:08.136Z,2.73
2022-07-31T19:26:36.296Z,2.30
2022-07-31T19:29:04.339Z,2.50
2022-07-31T19:31:32.311Z,2.43
2022-07-31T19:34:01.737Z,2.50
2022-07-31T19:36:29.972Z,2.70
2022-07-31T19:38:57.862Z,2.20
2022-07-31T19:41:25.776Z,2.67
2022-07-31T19:43:53.674Z,2.83
2022-07-31T19:46:21.796Z,2.43
2022-07-31T19:48:49.763Z,2.50
2022-07-31T19:51:19.504Z,2.60
2022-07-31T19:53:48.435Z,2.57
2022-07-31T20:00:38.245Z,2.13
2022-07-31T20:03:16.844Z,2.60
2022-07-31T20:05:45.183Z,2.57
2022-07-31T20:08:14.874Z,2.90
2022-07-31T20:10:42.849Z,2.87
2022-07-31T20:13:10.733Z,2.90
2022-07-31T20:15:51.928Z,2.57
2022-07-31T20:18:27.351Z,2.30
2022-07-31T20:20:57.684Z,2.73
2022-07-31T20:23:26.994Z,2.43
2022-07-31T20:25:55.962Z,3.10
2022-07-31T20:28:54.075Z,3.17
2022-07-31T20:31:27.980Z,2.80
2022-07-31T20:34:17.352Z,3.60
2022-07-31T20:44:22.583Z,2.67
2022-07-31T20:46:51.157Z,3.27
2022-07-31T20:49:35.537Z,3.20
2022-07-31T20:52:04.278Z,3.70
2022-07-31T20:54:34.339Z,3.73
2022-07-31T20:57:02.678Z,3.60
2022-07-31T20:59:32.283Z,4.07
2022-07-31T21:02:00.251Z,4.83
2022-07-31T21:04:28.123Z,4.13
2022-07-31T21:06:55.993Z,4.77
2022-07-31T21:09:24.069Z,4.43
2022-07-31T21:11:52.010Z,4.27
2022-07-31T21:14:19.878Z,4.80
2022-07-31T21:16:49.090Z,4.67
2022-07-31T21:19:17.537Z,4.77
2022-07-31T21:21:45.452Z,5.10
2022-07-31T21:24:14.491Z,5.80
2022-07-31T21:26:44.016Z,6.27
2022-07-31T21:29:12.600Z,5.77
2022-07-31T21:31:49.153Z,5.50
2022-07-31T21:34:20.202Z,5.27
2022-07-31T21:36:48.787Z,5.10
2022-07-31T21:39:19.090Z,4.70
2022-07-31T21:41:47.626Z,5.50
2022-07-31T21:44:18.582Z,4.90
2022-07-31T21:46:48.180Z,5.73
2022-07-31T21:49:21.548Z,4.90
2022-07-31T21:51:49.978Z,5.70
2022-07-31T21:54:18.969Z,5.53
2022-07-31T21:56:46.847Z,5.10
2022-07-31T21:59:15.398Z,5.07
2022-07-31T22:01:57.754Z,5.07
2022-07-31T22:04:34.854Z,4.93
2022-07-31T22:07:26.162Z,5.37
2022-07-31T22:09:54.067Z,5.53
2022-07-31T22:12:21.898Z,5.43
2022-07-31T22:14:49.754Z,5.17
2022-07-31T22:17:18.221Z,5.03
2022-07-31T22:19:48.000Z,5.50
2022-07-31T22:22:16.893Z,5.63
2022-07-31T22:24:45.355Z,5.50
2022-07-31T22:27:31.994Z,5.40
2022-07-31T22:30:00.012Z,5.20
2022-07-31T22:32:28.111Z,4.83
2022-07-31T22:34:57.617Z,5.70
2022-07-31T22:37:26.855Z,4.80
2022-07-31T22:39:55.055Z,4.97
2022-07-31T22:42:23.160Z,5.00
2022-07-31T22:44:51.243Z,5.13
2022-07-31T22:47:19.166Z,4.97
2022-07-31T22:49:47.184Z,5.40
2022-07-31T22:52:16.880Z,5.00
2022-07-31T22:54:46.070Z,4.73
2022-07-31T22:57:14.288Z,4.60
2022-07-31T22:59:43.082Z,4.87
2022-07-31T23:02:13.023Z,4.23
2022-07-31T23:04:41.449Z,4.17
2022-07-31T23:07:09.618Z,4.77
2022-07-31T23:09:38.976Z,3.97
2022-07-31T23:12:07.787Z,4.30
2022-07-31T23:14:35.936Z,4.50
2022-07-31T23:17:03.994Z,4.70
2022-07-31T23:19:31.909Z,3.80
2022-07-31T23:21:59.763Z,4.30
2022-07-31T23:24:27.699Z,4.00
2022-07-31T23:26:56.899Z,4.30
2022-07-31T23:29:24.779Z,4.50
2022-07-31T23:31:52.646Z,3.73
2022-07-31T23:34:20.576Z,3.83
2022-07-31T23:36:48.406Z,4.40
2022-07-31T23:39:16.271Z,3.97
2022-07-31T23:42:01.406Z,4.60
2022-07-31T23:44:31.966Z,4.00
2022-07-31T23:46:59.901Z,4.60
2022-07-31T23:49:27.991Z,4.23
2022-07-31T23:51:56.345Z,4.40
2022-07-31T23:54:24.233Z,4.37
2022-07-31T23:56:52.101Z,4.30
2022-07-31T23:59:20.041Z,4.50
