createdAt,value
2023-10-01T00:00:04.325Z,2.90
2023-10-01T00:02:28.418Z,3.50
2023-10-01T00:04:51.803Z,3.47
2023-10-01T00:07:14.873Z,3.30
2023-10-01T00:09:38.552Z,3.33
2023-10-01T00:12:01.501Z,3.33
2023-10-01T00:14:28.203Z,3.42
2023-10-01T00:16:52.968Z,3.40
2023-10-01T00:19:18.524Z,3.17
2023-10-01T00:21:41.543Z,3.25
2023-10-01T00:24:04.601Z,3.25
2023-10-01T00:26:27.713Z,3.25
2023-10-01T00:28:53.713Z,2.92
2023-10-01T00:31:18.422Z,3.05
2023-10-01T00:33:43.046Z,3.20
2023-10-01T00:36:07.348Z,3.22
2023-10-01T00:38:30.571Z,3.22
2023-10-01T00:40:54.063Z,3.33
2023-10-01T00:43:17.244Z,3.60
2023-10-01T00:45:40.833Z,3.40
2023-10-01T00:48:15.546Z,3.25
2023-10-01T00:50:39.926Z,3.33
2023-10-01T00:53:02.948Z,3.20
2023-10-01T00:55:26.095Z,3.30
2023-10-01T00:57:50.817Z,3.40
2023-10-01T01:00:17.684Z,3.40
2023-10-01T01:02:47.793Z,3.20
2023-10-01T01:05:33.847Z,3.30
2023-10-01T01:08:02.461Z,3.50
2023-10-01T01:10:27.763Z,3.20
2023-10-01T01:12:55.697Z,3.30
2023-10-01T01:15:20.839Z,3.45
2023-10-01T01:17:44.793Z,3.53
2023-10-01T01:20:11.098Z,3.23
2023-10-01T01:22:35.168Z,3.15
2023-10-01T01:24:58.808Z,3.38
2023-10-01T01:27:22.502Z,3.30
2023-10-01T01:29:46.183Z,3.70
2023-10-01T01:32:14.985Z,3.30
2023-10-01T01:34:38.873Z,3.28
2023-10-01T01:37:07.573Z,3.45
2023-10-01T01:39:50.850Z,3.42
2023-10-01T01:42:35.227Z,3.20
2023-10-01T01:45:16.950Z,3.28
2023-10-01T01:47:44.385Z,3.58
2023-10-01T01:50:27.970Z,3.10
2023-10-01T01:52:53.846Z,3.42
2023-10-01T01:55:27.663Z,3.15
2023-10-01T01:58:11.683Z,3.35
2023-10-01T02:00:39.218Z,3.38
2023-10-01T02:03:12.056Z,3.78
2023-10-01T02:05:36.524Z,3.28
2023-10-01T02:08:08.164Z,3.60
2023-10-01T02:10:32.910Z,3.87
2023-10-01T02:12:56.395Z,3.63
2023-10-01T02:15:19.752Z,3.83
2023-10-01T02:17:42.679Z,3.80
2023-10-01T02:20:12.301Z,3.60
2023-10-01T02:22:35.277Z,3.28
2023-10-01T02:25:01.614Z,3.88
2023-10-01T02:27:28.317Z,3.50
2023-10-01T02:30:10.182Z,3.33
2023-10-01T02:32:33.816Z,3.22
2023-10-01T02:35:00.359Z,3.72
2023-10-01T02:37:30.603Z,3.40
2023-10-01T02:39:54.194Z,3.40
2023-10-01T02:42:23.520Z,3.58
2023-10-01T02:44:48.778Z,3.90
2023-10-01T02:47:21.909Z,3.58
2023-10-01T02:49:53.883Z,3.80
2023-10-01T02:52:24.516Z,4.15
2023-10-01T02:54:56.006Z,3.40
2023-10-01T02:57:25.645Z,3.60
2023-10-01T03:00:07.641Z,3.83
2023-10-01T03:02:33.608Z,4.00
2023-10-01T03:04:57.622Z,3.58
2023-10-01T03:07:20.442Z,3.63
2023-10-01T03:09:43.463Z,3.72
2023-10-01T03:12:25.284Z,3.90
2023-10-01T03:15:07.357Z,3.72
2023-10-01T03:17:40.548Z,3.50
2023-10-01T03:20:22.107Z,3.42
2023-10-01T03:22:52.872Z,4.30
2023-10-01T03:25:30.122Z,3.53
2023-10-01T03:27:59.271Z,4.20
2023-10-01T03:30:24.827Z,3.97
2023-10-01T03:32:47.748Z,3.85
2023-10-01T03:35:10.468Z,4.15
2023-10-01T03:37:39.634Z,3.73
2023-10-01T03:40:11.697Z,3.90
2023-10-01T03:42:38.188Z,3.95
2023-10-01T03:45:01.159Z,3.80
2023-10-01T03:47:24.889Z,3.90
2023-10-01T03:49:47.756Z,3.90
2023-10-01T03:52:11.313Z,3.50
2023-10-01T03:54:52.299Z,3.67
2023-10-01T03:57:18.329Z,3.70
2023-10-01T03:59:42.559Z,3.45
2023-10-01T04:02:25.474Z,3.60
2023-10-01T04:05:03.623Z,3.58
2023-10-01T04:07:53.159Z,3.38
2023-10-01T04:10:42.299Z,3.95
2023-10-01T04:13:15.333Z,3.88
2023-10-01T04:15:42.252Z,3.80
2023-10-01T04:18:16.128Z,3.72
2023-10-01T04:20:59.221Z,4.25
2023-10-01T04:23:30.974Z,3.70
2023-10-01T04:25:53.672Z,3.85
2023-10-01T04:28:16.325Z,4.07
2023-10-01T04:30:38.993Z,3.75
2023-10-01T04:33:24.182Z,3.70
2023-10-01T04:35:56.583Z,3.78
2023-10-01T04:38:21.784Z,4.28
2023-10-01T04:40:47.676Z,3.87
2023-10-01T04:43:12.380Z,3.75
2023-10-01T04:45:41.997Z,3.88
2023-10-01T04:48:17.298Z,4.15
2023-10-01T04:50:41.810Z,3.80
2023-10-01T04:53:08.616Z,3.63
2023-10-01T04:55:31.745Z,3.50
2023-10-01T04:57:54.451Z,3.40
2023-10-01T05:00:23.002Z,3.35
2023-10-01T05:02:47.616Z,3.80
2023-10-01T05:05:11.755Z,3.07
2023-10-01T05:07:34.989Z,3.33
2023-10-01T05:09:57.730Z,3.25
2023-10-01T05:12:32.151Z,3.00
2023-10-01T05:15:18.858Z,3.47
2023-10-01T05:17:42.833Z,3.60
2023-10-01T05:20:09.678Z,3.08
2023-10-01T05:22:47.906Z,3.10
2023-10-01T05:25:13.640Z,3.25
2023-10-01T05:27:36.440Z,3.28
2023-10-01T05:29:59.137Z,3.40
2023-10-01T05:32:21.811Z,3.33
2023-10-01T05:34:47.685Z,3.30
2023-10-01T05:37:11.024Z,3.35
2023-10-01T05:39:58.591Z,3.33
2023-10-01T05:42:27.060Z,3.33
2023-10-01T05:44:51.329Z,3.22
2023-10-01T05:47:14.010Z,3.03
2023-10-01T05:49:50.833Z,3.25
2023-10-01T05:52:15.234Z,3.13
2023-10-01T05:54:52.060Z,3.30
2023-10-01T05:57:15.309Z,3.08
2023-10-01T05:59:37.917Z,3.33
2023-10-01T06:02:01.014Z,3.45
2023-10-01T06:04:23.953Z,3.40
2023-10-01T06:06:47.652Z,3.63
2023-10-01T06:09:15.746Z,3.40
2023-10-01T06:11:42.573Z,3.22
2023-10-01T06:14:09.226Z,2.95
2023-10-01T06:16:38.907Z,3.40
2023-10-01T06:19:03.082Z,3.27
2023-10-01T06:21:32.820Z,2.75
2023-10-01T06:23:59.902Z,3.10
2023-10-01T06:26:43.977Z,2.50
2023-10-01T06:29:09.154Z,3.03
2023-10-01T06:31:50.141Z,3.07
2023-10-01T06:34:14.695Z,3.47
2023-10-01T06:36:37.816Z,3.15
2023-10-01T06:39:00.831Z,2.85
2023-10-01T06:41:27.267Z,2.90
2023-10-01T06:43:50.195Z,2.78
2023-10-01T06:46:13.391Z,2.65
2023-10-01T06:48:38.225Z,3.30
2023-10-01T06:51:00.894Z,2.88
2023-10-01T06:53:43.529Z,3.00
2023-10-01T06:56:06.765Z,2.92
2023-10-01T06:58:29.478Z,2.70
2023-10-01T07:00:53.787Z,2.60
2023-10-01T07:03:19.976Z,2.53
2023-10-01T07:05:43.787Z,2.78
2023-10-01T07:08:06.612Z,2.97
2023-10-01T07:10:29.825Z,2.80
2023-10-01T07:13:06.361Z,2.60
2023-10-01T07:15:29.440Z,2.47
2023-10-01T07:17:52.351Z,2.70
2023-10-01T07:20:22.301Z,2.40
2023-10-01T07:22:45.570Z,2.78
2023-10-01T07:25:28.731Z,2.60
2023-10-01T07:27:51.510Z,2.95
2023-10-01T07:30:16.589Z,2.70
2023-10-01T07:32:42.863Z,2.60
2023-10-01T07:35:08.311Z,2.47
2023-10-01T07:37:32.953Z,2.38
2023-10-01T07:40:01.142Z,2.47
2023-10-01T07:42:24.912Z,2.35
2023-10-01T07:44:47.493Z,2.50
2023-10-01T07:47:29.597Z,2.75
2023-10-01T07:49:52.614Z,2.45
2023-10-01T07:52:21.103Z,2.70
2023-10-01T07:54:44.315Z,2.65
2023-10-01T07:57:09.499Z,2.30
2023-10-01T07:59:38.077Z,2.50
2023-10-01T08:02:20.173Z,2.08
2023-10-01T08:04:48.639Z,2.40
2023-10-01T08:07:17.266Z,2.53
2023-10-01T08:09:41.251Z,2.55
2023-10-01T08:12:07.238Z,2.40
2023-10-01T08:14:34.851Z,2.83
2023-10-01T08:17:01.447Z,2.33
2023-10-01T08:19:24.170Z,2.28
2023-10-01T08:21:51.534Z,2.38
2023-10-01T08:24:19.823Z,2.10
2023-10-01T08:26:45.129Z,2.38
2023-10-01T08:29:08.414Z,2.30
2023-10-01T08:31:45.002Z,2.33
2023-10-01T08:34:23.988Z,2.50
2023-10-01T08:36:49.684Z,2.33
2023-10-01T08:39:21.237Z,2.33
2023-10-01T08:41:52.672Z,2.20
2023-10-01T08:44:20.899Z,2.20
2023-10-01T08:46:43.968Z,2.10
2023-10-01T08:49:28.494Z,2.00
2023-10-01T08:52:14.693Z,2.00
2023-10-01T08:54:38.858Z,2.25
2023-10-01T08:57:16.956Z,1.92
2023-10-01T08:59:40.856Z,2.10
2023-10-01T09:02:20.289Z,2.33
2023-10-01T09:04:46.632Z,2.28
2023-10-01T09:07:11.361Z,2.50
2023-10-01T09:09:53.146Z,2.10
2023-10-01T09:12:19.608Z,1.90
2023-10-01T09:14:42.500Z,2.28
2023-10-01T09:17:27.164Z,2.22
2023-10-01T09:19:52.158Z,2.10
2023-10-01T09:22:34.079Z,1.90
2023-10-01T09:24:57.097Z,2.17
2023-10-01T09:27:20.354Z,2.30
2023-10-01T09:29:46.854Z,2.47
2023-10-01T09:32:09.483Z,1.88
2023-10-01T09:34:32.865Z,2.20
2023-10-01T09:36:58.049Z,1.98
2023-10-01T09:39:24.336Z,2.10
2023-10-01T09:41:47.788Z,2.30
2023-10-01T09:44:15.842Z,2.05
2023-10-01T09:46:40.104Z,2.00
2023-10-01T09:49:03.957Z,2.13
2023-10-01T09:51:32.803Z,2.10
2023-10-01T09:53:57.957Z,2.05
2023-10-01T09:56:28.877Z,1.92
2023-10-01T09:58:58.913Z,1.85
2023-10-01T10:01:22.825Z,2.00
2023-10-01T10:03:45.681Z,2.00
2023-10-01T10:06:10.044Z,1.80
2023-10-01T10:08:35.981Z,2.17
2023-10-01T10:10:58.655Z,2.00
2023-10-01T10:13:47.675Z,1.85
2023-10-01T10:16:29.440Z,2.15
2023-10-01T10:19:07.626Z,2.20
2023-10-01T10:21:37.657Z,2.05
2023-10-01T10:24:03.109Z,1.90
2023-10-01T10:26:58.277Z,1.98
2023-10-01T10:30:09.299Z,2.13
2023-10-01T10:32:46.258Z,1.90
2023-10-01T10:35:15.419Z,1.75
2023-10-01T10:37:38.348Z,1.88
2023-10-01T10:40:05.998Z,1.77
2023-10-01T10:42:31.624Z,1.75
2023-10-01T10:45:22.312Z,1.88
2023-10-01T10:48:09.372Z,1.75
2023-10-01T10:51:12.146Z,1.90
2023-10-01T10:56:15.207Z,2.05
2023-10-01T10:58:45.726Z,1.73
2023-10-01T11:01:22.337Z,2.22
2023-10-01T11:03:52.037Z,1.50
2023-10-01T11:06:20.573Z,2.00
2023-10-01T11:08:51.771Z,1.60
2023-10-01T11:11:25.925Z,1.65
2023-10-01T11:14:01.371Z,1.70
2023-10-01T11:16:25.668Z,1.85
2023-10-01T11:18:51.151Z,1.58
2023-10-01T11:21:21.666Z,1.52
2023-10-01T11:23:44.412Z,1.23
2023-10-01T11:26:27.432Z,1.40
2023-10-01T11:28:50.580Z,1.40
2023-10-01T11:31:23.999Z,1.60
2023-10-01T11:34:23.319Z,1.50
2023-10-01T11:36:46.692Z,1.50
2023-10-01T11:39:17.487Z,1.50
2023-10-01T11:41:44.295Z,1.98
2023-10-01T11:44:07.721Z,1.48
2023-10-01T11:46:57.335Z,1.40
2023-10-01T11:49:20.251Z,1.30
2023-10-01T11:51:50.554Z,1.40
2023-10-01T11:54:17.733Z,1.50
2023-10-01T11:57:07.628Z,1.45
2023-10-01T11:59:30.444Z,1.25
2023-10-01T12:01:54.660Z,1.58
2023-10-01T12:04:41.680Z,1.58
2023-10-01T12:07:16.422Z,1.30
2023-10-01T12:09:41.552Z,1.40
2023-10-01T12:12:04.920Z,1.42
2023-10-01T12:14:29.230Z,1.40
2023-10-01T12:16:55.589Z,1.23
2023-10-01T12:19:24.090Z,1.40
2023-10-01T12:21:46.918Z,1.38
2023-10-01T12:24:14.282Z,1.20
2023-10-01T12:26:37.772Z,1.50
2023-10-01T12:29:13.982Z,1.40
2023-10-01T12:31:38.241Z,1.15
2023-10-01T12:34:01.011Z,1.50
2023-10-01T12:36:33.703Z,1.45
2023-10-01T12:39:09.764Z,1.20
2023-10-01T12:41:32.566Z,1.05
2023-10-01T12:44:15.263Z,1.40
2023-10-01T12:46:52.896Z,1.20
2023-10-01T12:49:15.972Z,1.40
2023-10-01T12:51:39.948Z,1.10
2023-10-01T12:54:08.117Z,1.13
2023-10-01T12:56:45.733Z,1.13
2023-10-01T12:59:08.641Z,1.50
2023-10-01T13:01:34.148Z,1.13
2023-10-01T13:04:11.665Z,1.25
2023-10-01T13:06:34.397Z,1.50
2023-10-01T13:08:57.080Z,1.50
2023-10-01T13:11:38.546Z,1.50
2023-10-01T13:14:27.254Z,1.30
2023-10-01T13:17:02.205Z,1.30
2023-10-01T13:19:34.643Z,1.23
2023-10-01T13:21:57.394Z,1.30
2023-10-01T13:24:20.790Z,1.40
2023-10-01T13:26:43.824Z,1.50
2023-10-01T13:29:26.394Z,1.60
2023-10-01T13:31:53.291Z,1.38
2023-10-01T13:34:19.370Z,1.38
2023-10-01T13:37:00.153Z,1.30
2023-10-01T13:39:26.694Z,1.27
2023-10-01T13:42:08.271Z,1.90
2023-10-01T13:44:50.069Z,1.33
2023-10-01T13:47:32.082Z,1.25
2023-10-01T13:50:13.730Z,1.23
2023-10-01T13:52:55.342Z,1.40
2023-10-01T13:55:36.227Z,1.13
2023-10-01T13:58:17.795Z,1.10
2023-10-01T14:00:59.097Z,1.40
2023-10-01T14:03:40.046Z,1.20
2023-10-01T14:06:25.140Z,1.30
2023-10-01T14:08:47.955Z,1.45
2023-10-01T14:11:12.367Z,1.60
2023-10-01T14:13:38.214Z,1.70
2023-10-01T14:16:28.113Z,1.70
2023-10-01T14:18:55.653Z,1.67
2023-10-01T14:21:18.716Z,1.75
2023-10-01T14:23:44.089Z,1.50
2023-10-01T14:26:28.032Z,1.58
2023-10-01T14:28:50.970Z,1.90
2023-10-01T14:31:15.528Z,1.42
2023-10-01T14:33:41.876Z,1.90
2023-10-01T14:36:04.976Z,1.50
2023-10-01T14:38:38.235Z,1.38
2023-10-01T14:41:01.034Z,1.55
2023-10-01T14:43:26.378Z,1.38
2023-10-01T14:45:50.176Z,1.65
2023-10-01T14:48:13.075Z,1.55
2023-10-01T14:50:43.521Z,1.60
2023-10-01T14:53:06.591Z,1.50
2023-10-01T14:55:29.296Z,1.80
2023-10-01T14:57:53.326Z,1.48
2023-10-01T15:00:17.652Z,1.40
2023-10-01T15:02:41.936Z,1.55
2023-10-01T15:05:11.400Z,1.33
2023-10-01T15:07:35.353Z,2.50
2023-10-01T15:10:06.494Z,1.58
2023-10-01T15:12:38.105Z,1.80
2023-10-01T15:15:21.414Z,1.90
2023-10-01T15:17:46.475Z,1.70
2023-10-01T15:20:10.846Z,1.60
2023-10-01T15:22:45.069Z,1.80
2023-10-01T15:25:08.422Z,1.70
2023-10-01T15:27:31.235Z,1.70
2023-10-01T15:29:54.717Z,1.80
2023-10-01T15:32:17.575Z,1.80
2023-10-01T15:34:40.696Z,1.65
2023-10-01T15:37:03.935Z,1.80
2023-10-01T15:39:37.997Z,1.80
2023-10-01T15:42:15.477Z,1.70
2023-10-01T15:44:44.992Z,1.80
2023-10-01T15:47:08.006Z,2.00
2023-10-01T15:49:30.710Z,1.90
2023-10-01T15:51:53.375Z,1.90
2023-10-01T15:54:26.590Z,1.90
2023-10-01T15:56:57.308Z,1.88
2023-10-01T15:59:21.276Z,1.98
2023-10-01T16:01:52.160Z,1.83
2023-10-01T16:04:16.050Z,2.00
2023-10-01T16:06:38.821Z,1.70
2023-10-01T16:09:01.622Z,1.80
2023-10-01T16:11:24.432Z,2.00
2023-10-01T16:13:54.988Z,1.70
2023-10-01T16:16:17.939Z,1.88
2023-10-01T16:18:46.090Z,1.70
2023-10-01T16:21:19.504Z,1.83
2023-10-01T16:23:42.761Z,1.70
2023-10-01T16:26:15.607Z,2.08
2023-10-01T16:28:41.770Z,1.90
2023-10-01T16:31:06.237Z,1.70
2023-10-01T16:33:32.919Z,1.90
2023-10-01T16:35:55.617Z,1.88
2023-10-01T16:38:20.801Z,1.80
2023-10-01T16:40:45.452Z,1.67
2023-10-01T16:43:16.085Z,1.75
2023-10-01T16:45:40.729Z,2.92
2023-10-01T16:48:08.584Z,1.90
2023-10-01T16:50:50.097Z,1.95
2023-10-01T16:53:17.898Z,2.03
2023-10-01T16:55:40.950Z,1.85
2023-10-01T16:58:13.112Z,2.13
2023-10-01T17:00:39.227Z,1.90
2023-10-01T17:03:05.206Z,1.65
2023-10-01T17:05:28.068Z,1.90
2023-10-01T17:07:50.782Z,2.00
2023-10-01T17:10:14.478Z,2.13
2023-10-01T17:12:37.264Z,2.05
2023-10-01T17:15:00.779Z,2.20
2023-10-01T17:17:28.575Z,2.22
2023-10-01T17:19:52.107Z,2.05
2023-10-01T17:22:17.421Z,2.08
2023-10-01T17:24:46.141Z,2.13
2023-10-01T17:27:17.853Z,2.20
2023-10-01T17:29:41.164Z,2.10
2023-10-01T17:32:20.240Z,2.10
2023-10-01T17:34:43.661Z,2.10
2023-10-01T17:37:10.029Z,2.10
2023-10-01T17:39:32.876Z,2.05
2023-10-01T17:41:57.788Z,2.10
2023-10-01T17:44:25.928Z,2.22
2023-10-01T17:46:48.828Z,2.13
2023-10-01T17:49:18.435Z,2.30
2023-10-01T17:51:46.142Z,2.47
2023-10-01T17:54:11.168Z,2.65
2023-10-01T17:56:37.658Z,2.35
2023-10-01T17:59:01.281Z,2.20
2023-10-01T18:01:24.151Z,2.45
2023-10-01T18:03:55.674Z,2.70
2023-10-01T18:06:28.085Z,2.33
2023-10-01T18:08:52.689Z,2.33
2023-10-01T18:11:19.433Z,2.55
2023-10-01T18:13:43.696Z,2.40
2023-10-01T18:16:07.368Z,2.20
2023-10-01T18:18:30.979Z,2.60
2023-10-01T18:20:56.314Z,2.28
2023-10-01T18:23:22.431Z,2.70
2023-10-01T18:25:55.043Z,2.60
2023-10-01T18:28:20.859Z,2.50
2023-10-01T18:30:50.201Z,2.67
2023-10-01T18:33:17.386Z,2.38
2023-10-01T18:35:40.196Z,2.05
2023-10-01T18:38:12.622Z,2.10
2023-10-01T18:40:35.623Z,2.30
2023-10-01T18:42:59.630Z,2.58
2023-10-01T18:45:23.079Z,2.45
2023-10-01T18:47:49.259Z,2.40
2023-10-01T18:50:12.708Z,2.53
2023-10-01T18:52:35.850Z,2.22
2023-10-01T18:54:58.758Z,2.72
2023-10-01T18:57:21.334Z,2.55
2023-10-01T18:59:44.078Z,2.72
2023-10-01T19:02:08.277Z,2.67
2023-10-01T19:04:32.780Z,2.88
2023-10-01T19:06:57.185Z,2.60
2023-10-01T19:09:23.584Z,2.70
2023-10-01T19:11:47.619Z,2.53
2023-10-01T19:14:10.284Z,2.95
2023-10-01T19:16:33.012Z,2.88
2023-10-01T19:18:55.920Z,2.58
2023-10-01T19:21:21.928Z,2.90
2023-10-01T19:23:44.929Z,2.50
2023-10-01T19:26:07.754Z,2.22
2023-10-01T19:28:33.332Z,2.10
2023-10-01T19:30:57.536Z,2.50
2023-10-01T19:33:20.893Z,2.60
2023-10-01T19:35:43.915Z,2.58
2023-10-01T19:38:09.352Z,2.70
2023-10-01T19:40:35.111Z,2.72
2023-10-01T19:43:00.220Z,2.35
2023-10-01T19:45:35.359Z,3.00
2023-10-01T19:47:58.149Z,2.47
2023-10-01T19:50:34.585Z,2.80
2023-10-01T19:52:57.348Z,2.35
2023-10-01T19:55:25.266Z,2.63
2023-10-01T19:57:48.366Z,2.65
2023-10-01T20:00:21.334Z,2.40
2023-10-01T20:02:46.556Z,2.67
2023-10-01T20:05:14.997Z,2.42
2023-10-01T20:07:38.517Z,2.60
2023-10-01T20:10:01.175Z,2.63
2023-10-01T20:12:25.345Z,2.70
2023-10-01T20:14:52.310Z,2.45
2023-10-01T20:17:17.799Z,2.58
2023-10-01T20:19:44.599Z,2.42
2023-10-01T20:22:18.708Z,2.60
2023-10-01T20:24:44.469Z,2.33
2023-10-01T20:27:09.485Z,2.50
2023-10-01T20:29:32.772Z,2.40
2023-10-01T20:32:01.326Z,2.40
2023-10-01T20:34:24.311Z,2.35
2023-10-01T20:36:51.226Z,2.53
2023-10-01T20:39:34.175Z,2.35
2023-10-01T20:41:57.331Z,2.10
2023-10-01T20:44:21.452Z,2.55
2023-10-01T20:46:45.154Z,2.42
2023-10-01T20:49:07.815Z,2.10
2023-10-01T20:51:33.413Z,2.45
2023-10-01T20:53:57.682Z,2.22
2023-10-01T20:56:28.800Z,2.50
2023-10-01T20:58:52.978Z,2.53
2023-10-01T21:01:18.319Z,2.60
2023-10-01T21:03:48.675Z,2.75
2023-10-01T21:06:33.191Z,2.80
2023-10-01T21:08:55.893Z,2.72
2023-10-01T21:12:01.162Z,2.50
2023-10-01T21:14:28.564Z,3.15
2023-10-01T21:16:51.529Z,2.60
2023-10-01T21:19:14.296Z,2.50
2023-10-01T21:21:37.020Z,2.67
2023-10-01T21:23:59.900Z,2.72
2023-10-01T21:26:34.794Z,2.53
2023-10-01T21:28:59.132Z,2.60
2023-10-01T21:31:21.850Z,2.80
2023-10-01T21:33:45.774Z,2.92
2023-10-01T21:36:21.262Z,2.30
2023-10-01T21:38:44.394Z,2.50
2023-10-01T21:41:12.869Z,2.60
2023-10-01T21:43:35.955Z,2.47
2023-10-01T21:46:03.797Z,2.58
2023-10-01T21:48:27.722Z,2.22
2023-10-01T21:50:58.906Z,2.33
2023-10-01T21:53:50.650Z,2.88
2023-10-01T21:56:13.729Z,2.30
2023-10-01T21:58:41.695Z,2.30
2023-10-01T22:01:24.075Z,2.58
2023-10-01T22:03:49.123Z,2.38
2023-10-01T22:06:16.481Z,2.45
2023-10-01T22:08:39.906Z,2.80
2023-10-01T22:11:03.617Z,2.60
2023-10-01T22:13:32.760Z,2.80
2023-10-01T22:15:56.059Z,2.58
2023-10-01T22:18:23.884Z,2.63
2023-10-01T22:21:04.828Z,2.65
2023-10-01T22:23:32.003Z,2.80
2023-10-01T22:25:56.224Z,2.65
2023-10-01T22:28:21.179Z,2.75
2023-10-01T22:30:48.593Z,2.72
2023-10-01T22:33:17.712Z,2.47
2023-10-01T22:35:41.824Z,2.88
2023-10-01T22:38:05.483Z,2.70
2023-10-01T22:40:46.531Z,2.78
2023-10-01T22:43:09.511Z,2.65
2023-10-01T22:45:38.707Z,2.50
2023-10-01T22:48:01.862Z,3.00
2023-10-01T22:50:27.473Z,2.78
2023-10-01T22:52:50.573Z,3.00
2023-10-01T22:55:13.466Z,3.03
2023-10-01T22:57:44.861Z,2.92
2023-10-01T23:00:23.154Z,3.15
2023-10-01T23:02:50.197Z,2.88
2023-10-01T23:05:13.164Z,3.05
2023-10-01T23:07:36.272Z,2.97
2023-10-01T23:10:00.217Z,3.38
2023-10-01T23:12:26.181Z,3.10
2023-10-01T23:14:52.270Z,3.38
2023-10-01T23:17:33.160Z,3.40
2023-10-01T23:19:56.118Z,3.10
2023-10-01T23:22:19.026Z,3.20
2023-10-01T23:24:42.435Z,3.15
2023-10-01T23:27:05.601Z,3.28
2023-10-01T23:29:28.752Z,3.15
2023-10-01T23:32:11.518Z,3.13
2023-10-01T23:34:35.365Z,3.10
2023-10-01T23:37:09.189Z,3.40
2023-10-01T23:39:38.273Z,3.53
2023-10-01T23:42:04.932Z,3.13
2023-10-01T23:44:28.750Z,3.45
2023-10-01T23:46:53.448Z,3.10
2023-10-01T23:49:25.917Z,3.47
2023-10-01T23:51:55.206Z,3.17
2023-10-01T23:54:21.142Z,3.17
2023-10-01T23:56:44.338Z,3.20
2023-10-01T23:59:27.539Z,3.13
