createdAt,value
2023-05-08T00:01:32.555Z,5.90
2023-05-08T00:04:20.514Z,6.00
2023-05-08T00:07:04.562Z,5.83
2023-05-08T00:09:48.552Z,5.27
2023-05-08T00:12:32.387Z,5.83
2023-05-08T00:15:16.212Z,6.30
2023-05-08T00:18:00.148Z,5.67
2023-05-08T00:20:45.530Z,5.83
2023-05-08T00:23:29.325Z,6.77
2023-05-08T00:26:13.128Z,5.67
2023-05-08T00:28:57.058Z,5.63
2023-05-08T00:31:41.389Z,5.37
2023-05-08T00:34:25.295Z,5.60
2023-05-08T00:37:10.527Z,6.07
2023-05-08T00:39:54.407Z,5.87
2023-05-08T00:42:38.319Z,4.83
2023-05-08T00:45:22.229Z,5.40
2023-05-08T00:48:06.683Z,5.40
2023-05-08T00:50:51.302Z,5.63
2023-05-08T00:53:40.708Z,5.33
2023-05-08T00:56:25.880Z,4.83
2023-05-08T00:59:14.922Z,4.83
2023-05-08T01:01:58.842Z,5.20
2023-05-08T01:04:44.465Z,4.57
2023-05-08T01:07:29.049Z,5.30
2023-05-08T01:10:14.891Z,4.60
2023-05-08T01:13:08.025Z,5.17
2023-05-08T01:15:59.108Z,4.87
2023-05-08T01:18:48.688Z,5.47
2023-05-08T01:21:40.458Z,5.17
2023-05-08T01:24:47.582Z,5.07
2023-05-08T01:28:02.194Z,4.83
2023-05-08T01:31:09.138Z,4.57
2023-05-08T01:34:01.009Z,5.53
2023-05-08T01:36:52.939Z,4.53
2023-05-08T01:39:45.500Z,3.97
2023-05-08T01:42:39.844Z,4.67
2023-05-08T01:45:28.381Z,4.30
2023-05-08T01:48:19.944Z,3.97
2023-05-08T01:51:08.436Z,4.80
2023-05-08T01:53:57.702Z,4.60
2023-05-08T01:56:44.921Z,4.67
2023-05-08T01:59:30.933Z,4.57
2023-05-08T02:02:16.083Z,4.10
2023-05-08T02:05:02.411Z,4.67
2023-05-08T02:07:51.063Z,4.53
2023-05-08T02:10:37.133Z,5.10
2023-05-08T02:13:23.656Z,4.90
2023-05-08T02:16:09.535Z,4.40
2023-05-08T02:18:56.219Z,4.23
2023-05-08T02:21:41.721Z,4.40
2023-05-08T02:24:31.533Z,4.37
2023-05-08T02:27:17.262Z,4.47
2023-05-08T02:30:02.147Z,4.20
2023-05-08T02:32:50.628Z,4.53
2023-05-08T02:35:35.489Z,4.47
2023-05-08T02:38:21.922Z,4.10
2023-05-08T02:41:09.181Z,3.80
2023-05-08T02:43:53.308Z,3.97
2023-05-08T02:46:45.409Z,3.73
2023-05-08T02:49:33.407Z,4.10
2023-05-08T02:52:24.197Z,4.27
2023-05-08T02:55:16.641Z,4.47
2023-05-08T02:58:09.741Z,4.67
2023-05-08T03:01:01.647Z,3.90
2023-05-08T03:03:48.005Z,5.20
2023-05-08T03:06:38.505Z,4.73
2023-05-08T03:09:26.395Z,4.30
2023-05-08T03:12:15.670Z,4.60
2023-05-08T03:15:05.667Z,4.37
2023-05-08T03:17:54.093Z,4.00
2023-05-08T03:20:43.167Z,3.57
2023-05-08T03:23:30.541Z,3.70
2023-05-08T03:26:19.677Z,3.60
2023-05-08T03:29:06.017Z,3.80
2023-05-08T03:31:52.901Z,4.10
2023-05-08T03:34:37.595Z,3.80
2023-05-08T03:37:21.639Z,3.77
2023-05-08T03:40:07.564Z,3.73
2023-05-08T03:42:52.385Z,4.50
2023-05-08T03:45:37.995Z,3.80
2023-05-08T03:48:24.060Z,3.73
2023-05-08T03:51:08.052Z,4.13
2023-05-08T03:53:55.575Z,3.90
2023-05-08T03:56:40.880Z,3.90
2023-05-08T03:59:35.632Z,4.13
2023-05-08T04:02:26.968Z,3.57
2023-05-08T04:05:26.820Z,4.30
2023-05-08T04:08:18.542Z,4.33
2023-05-08T04:11:21.275Z,3.60
2023-05-08T04:14:07.811Z,4.03
2023-05-08T04:16:54.908Z,3.87
2023-05-08T04:19:44.110Z,4.43
2023-05-08T04:22:32.485Z,3.67
2023-05-08T04:25:19.014Z,5.93
2023-05-08T04:28:04.282Z,4.23
2023-05-08T04:30:49.223Z,4.37
2023-05-08T04:33:35.983Z,5.87
2023-05-08T04:36:21.038Z,5.13
2023-05-08T04:39:06.517Z,4.80
2023-05-08T04:41:52.641Z,3.77
2023-05-08T04:44:37.539Z,4.40
2023-05-08T04:47:22.054Z,3.67
2023-05-08T04:50:06.733Z,3.60
2023-05-08T04:52:52.257Z,5.63
2023-05-08T04:55:38.098Z,4.90
2023-05-08T04:58:22.628Z,5.67
2023-05-08T05:01:06.908Z,4.35
2023-05-08T05:03:51.290Z,4.13
2023-05-08T05:06:35.813Z,4.10
2023-05-08T05:09:19.686Z,3.80
2023-05-08T05:12:05.021Z,3.83
2023-05-08T05:14:49.152Z,4.30
2023-05-08T05:17:33.435Z,4.28
2023-05-08T05:20:17.780Z,4.18
2023-05-08T05:23:01.867Z,4.30
2023-05-08T05:25:45.876Z,4.90
2023-05-08T05:28:32.399Z,4.55
2023-05-08T05:31:18.115Z,4.78
2023-05-08T05:34:02.536Z,4.35
2023-05-08T05:36:47.508Z,4.47
2023-05-08T05:39:32.007Z,4.03
2023-05-08T05:42:16.206Z,4.15
2023-05-08T05:45:02.125Z,4.15
2023-05-08T05:47:50.907Z,3.95
2023-05-08T05:50:38.078Z,4.20
2023-05-08T05:53:22.626Z,3.83
2023-05-08T05:56:07.725Z,3.78
2023-05-08T05:58:52.190Z,3.15
2023-05-08T06:01:38.855Z,3.58
2023-05-08T06:04:22.992Z,3.45
2023-05-08T06:07:07.149Z,3.42
2023-05-08T06:09:53.327Z,3.17
2023-05-08T06:12:37.570Z,3.05
2023-05-08T06:15:23.032Z,2.90
2023-05-08T06:18:08.703Z,3.00
2023-05-08T06:20:57.933Z,4.20
2023-05-08T06:23:42.847Z,3.00
2023-05-08T06:26:27.173Z,3.05
2023-05-08T06:29:11.181Z,2.95
2023-05-08T06:31:55.819Z,3.10
2023-05-08T06:34:41.290Z,3.05
2023-05-08T06:37:26.737Z,3.28
2023-05-08T06:40:13.006Z,2.90
2023-05-08T06:42:57.321Z,2.47
2023-05-08T06:45:41.806Z,3.25
2023-05-08T06:48:29.200Z,2.75
2023-05-08T06:51:14.975Z,2.35
2023-05-08T06:53:58.942Z,2.60
2023-05-08T06:56:43.031Z,2.70
2023-05-08T06:59:26.886Z,2.83
2023-05-08T07:02:11.094Z,2.95
2023-05-08T07:04:55.245Z,2.92
2023-05-08T07:07:42.623Z,3.55
2023-05-08T07:10:26.626Z,2.20
2023-05-08T07:13:10.705Z,3.38
2023-05-08T07:15:55.305Z,2.83
2023-05-08T07:18:39.732Z,2.80
2023-05-08T07:21:23.696Z,3.63
2023-05-08T07:24:09.410Z,3.88
2023-05-08T07:26:53.720Z,3.05
2023-05-08T07:29:37.684Z,2.63
2023-05-08T07:32:21.700Z,2.50
2023-05-08T07:35:10.271Z,2.55
2023-05-08T07:37:54.976Z,2.45
2023-05-08T07:40:40.547Z,2.13
2023-05-08T07:43:24.867Z,1.77
2023-05-08T07:46:09.100Z,1.55
2023-05-08T07:48:53.128Z,2.55
2023-05-08T07:51:37.034Z,1.92
2023-05-08T07:54:21.188Z,3.03
2023-05-08T07:57:06.705Z,2.25
2023-05-08T07:59:50.664Z,2.50
2023-05-08T08:02:34.635Z,2.53
2023-05-08T08:05:18.623Z,2.47
2023-05-08T08:08:02.718Z,2.25
2023-05-08T08:10:46.778Z,2.17
2023-05-08T08:13:32.865Z,1.90
2023-05-08T08:16:16.777Z,2.10
2023-05-08T08:19:00.786Z,2.60
2023-05-08T08:21:45.107Z,2.25
2023-05-08T08:24:29.839Z,2.40
2023-05-08T08:27:13.748Z,2.33
2023-05-08T08:30:12.195Z,2.45
2023-05-08T08:33:02.400Z,2.25
2023-05-08T08:35:46.505Z,3.20
2023-05-08T08:38:30.421Z,2.55
2023-05-08T08:41:15.589Z,2.28
2023-05-08T08:43:59.603Z,2.38
2023-05-08T08:46:53.090Z,2.22
2023-05-08T08:49:37.761Z,2.92
2023-05-08T08:52:31.817Z,2.40
2023-05-08T08:55:17.844Z,2.33
2023-05-08T08:58:15.633Z,2.22
2023-05-08T09:01:04.041Z,2.35
2023-05-08T09:03:50.225Z,2.10
2023-05-08T09:06:37.230Z,2.00
2023-05-08T09:09:21.746Z,2.20
2023-05-08T09:12:06.558Z,2.60
2023-05-08T09:14:51.528Z,2.25
2023-05-08T09:17:35.639Z,2.50
2023-05-08T09:20:21.164Z,2.08
2023-05-08T09:23:05.727Z,2.40
2023-05-08T09:25:50.680Z,2.47
2023-05-08T09:28:34.717Z,2.45
2023-05-08T09:31:18.826Z,2.83
2023-05-08T09:34:02.894Z,2.53
2023-05-08T09:36:48.570Z,2.00
2023-05-08T09:39:32.699Z,2.60
2023-05-08T09:42:16.536Z,2.83
2023-05-08T09:45:00.426Z,2.10
2023-05-08T09:47:49.713Z,2.30
2023-05-08T09:50:33.836Z,2.63
2023-05-08T09:53:19.177Z,2.13
2023-05-08T09:56:03.342Z,2.22
2023-05-08T09:58:47.249Z,2.35
2023-05-08T10:01:32.982Z,2.45
2023-05-08T10:04:17.062Z,2.88
2023-05-08T10:07:01.415Z,2.58
2023-05-08T10:10:01.544Z,2.70
2023-05-08T10:12:48.218Z,2.47
2023-05-08T10:15:33.119Z,2.13
2023-05-08T10:18:20.157Z,2.22
2023-05-08T10:21:08.790Z,2.50
2023-05-08T10:23:57.767Z,2.45
2023-05-08T10:26:57.194Z,2.58
2023-05-08T10:29:53.816Z,2.58
2023-05-08T10:32:44.076Z,2.22
2023-05-08T10:35:28.750Z,2.63
2023-05-08T10:38:13.073Z,2.30
2023-05-08T10:41:01.460Z,2.65
2023-05-08T10:43:46.848Z,2.78
2023-05-08T10:46:38.719Z,2.65
2023-05-08T10:49:30.166Z,2.25
2023-05-08T10:52:21.116Z,2.65
2023-05-08T10:55:20.788Z,3.70
2023-05-08T10:58:06.541Z,2.30
2023-05-08T11:01:19.647Z,2.70
2023-05-08T11:04:21.925Z,2.45
2023-05-08T11:07:06.076Z,3.05
2023-05-08T11:09:50.123Z,3.95
2023-05-08T11:12:36.348Z,2.40
2023-05-08T11:15:37.736Z,2.47
2023-05-08T11:18:26.325Z,2.50
2023-05-08T11:21:21.812Z,2.20
2023-05-08T11:24:12.014Z,2.67
2023-05-08T11:26:55.956Z,2.67
2023-05-08T11:29:40.159Z,2.20
2023-05-08T11:32:26.305Z,2.67
2023-05-08T11:35:15.242Z,2.80
2023-05-08T11:38:23.373Z,2.70
2023-05-08T11:41:09.712Z,2.45
2023-05-08T11:44:19.991Z,2.22
2023-05-08T11:47:05.126Z,2.63
2023-05-08T11:49:49.418Z,2.45
2023-05-08T11:52:36.022Z,2.60
2023-05-08T11:55:20.293Z,2.33
2023-05-08T11:58:13.536Z,2.65
2023-05-08T12:00:57.980Z,2.67
2023-05-08T12:03:42.599Z,2.97
2023-05-08T12:06:27.812Z,2.45
2023-05-08T12:09:15.050Z,2.83
2023-05-08T12:11:59.532Z,3.90
2023-05-08T12:14:43.695Z,3.03
2023-05-08T12:17:27.719Z,3.00
2023-05-08T12:20:14.565Z,2.33
2023-05-08T12:22:59.118Z,4.07
2023-05-08T12:25:44.857Z,2.72
2023-05-08T12:28:29.380Z,2.80
2023-05-08T12:31:13.870Z,2.55
2023-05-08T12:33:59.504Z,2.95
2023-05-08T12:36:44.070Z,3.88
2023-05-08T12:39:28.138Z,3.13
2023-05-08T12:42:13.402Z,3.10
2023-05-08T12:44:58.699Z,3.00
2023-05-08T12:47:42.768Z,3.60
2023-05-08T12:50:26.922Z,3.05
2023-05-08T12:53:13.593Z,2.78
2023-05-08T12:55:58.743Z,2.92
2023-05-08T12:58:44.070Z,2.88
2023-05-08T13:01:28.097Z,2.53
2023-05-08T13:04:12.079Z,3.03
2023-05-08T13:06:56.877Z,3.08
2023-05-08T13:09:41.296Z,3.63
2023-05-08T13:12:25.158Z,2.92
2023-05-08T13:15:11.640Z,3.05
2023-05-08T13:17:55.666Z,3.05
2023-05-08T13:20:39.949Z,2.88
2023-05-08T13:23:24.758Z,2.75
2023-05-08T13:26:08.915Z,2.58
2023-05-08T13:28:56.006Z,2.75
2023-05-08T13:31:42.195Z,2.85
2023-05-08T13:34:26.488Z,3.20
2023-05-08T13:37:11.063Z,3.90
2023-05-08T13:39:54.933Z,3.15
2023-05-08T13:42:38.856Z,2.92
2023-05-08T13:45:22.819Z,3.15
2023-05-08T13:48:08.507Z,2.85
2023-05-08T13:50:52.402Z,2.35
2023-05-08T13:53:36.307Z,2.70
2023-05-08T13:56:20.147Z,3.15
2023-05-08T13:59:04.114Z,3.65
2023-05-08T14:01:48.202Z,2.90
2023-05-08T14:04:33.465Z,2.67
2023-05-08T14:07:18.547Z,3.15
2023-05-08T14:10:02.621Z,3.35
2023-05-08T14:12:48.935Z,3.35
2023-05-08T14:15:37.475Z,3.40
2023-05-08T14:18:21.942Z,3.60
2023-05-08T14:21:07.806Z,2.95
2023-05-08T14:23:51.799Z,3.80
2023-05-08T14:26:35.723Z,3.33
2023-05-08T14:29:20.035Z,3.37
2023-05-08T14:32:04.194Z,4.40
2023-05-08T14:34:48.181Z,3.03
2023-05-08T14:37:33.469Z,3.38
2023-05-08T14:40:17.797Z,3.47
2023-05-08T14:43:01.729Z,3.28
2023-05-08T14:45:45.726Z,3.77
2023-05-08T14:48:29.627Z,3.33
2023-05-08T14:51:14.153Z,3.30
2023-05-08T14:54:00.594Z,3.67
2023-05-08T14:56:47.474Z,3.23
2023-05-08T14:59:31.643Z,3.60
2023-05-08T15:02:15.663Z,3.95
2023-05-08T15:04:59.662Z,3.23
2023-05-08T15:07:43.874Z,3.73
2023-05-08T15:10:29.290Z,3.77
2023-05-08T15:13:13.470Z,3.70
2023-05-08T15:15:58.433Z,4.43
2023-05-08T15:18:42.460Z,3.83
2023-05-08T15:21:27.583Z,3.80
2023-05-08T15:24:11.552Z,4.30
2023-05-08T15:26:56.923Z,7.53
2023-05-08T15:29:40.911Z,4.80
2023-05-08T15:32:25.211Z,3.90
2023-05-08T15:35:09.818Z,3.83
2023-05-08T15:37:53.846Z,4.37
2023-05-08T15:40:37.830Z,4.93
2023-05-08T15:43:23.262Z,4.70
2023-05-08T15:46:07.233Z,5.20
2023-05-08T15:48:51.257Z,6.00
2023-05-08T15:51:35.154Z,5.80
2023-05-08T15:54:19.168Z,6.03
2023-05-08T15:57:03.118Z,5.73
2023-05-08T15:59:48.448Z,5.27
2023-05-08T16:02:32.364Z,5.40
2023-05-08T16:05:16.510Z,5.53
2023-05-08T16:08:00.353Z,5.80
2023-05-08T16:10:44.257Z,6.60
2023-05-08T16:13:28.263Z,6.20
2023-05-08T16:16:13.585Z,5.10
2023-05-08T16:18:57.656Z,5.60
2023-05-08T16:21:41.602Z,6.27
2023-05-08T16:24:25.527Z,5.67
2023-05-08T16:27:09.461Z,5.20
2023-05-08T16:29:55.656Z,5.77
2023-05-08T16:32:41.651Z,5.83
2023-05-08T16:35:26.552Z,6.47
2023-05-08T16:38:11.396Z,5.70
2023-05-08T16:40:56.156Z,4.83
2023-05-08T16:43:43.598Z,5.10
2023-05-08T16:46:30.486Z,5.70
2023-05-08T16:49:17.292Z,5.93
2023-05-08T16:52:02.221Z,5.80
2023-05-08T16:54:47.503Z,7.00
2023-05-08T16:57:35.381Z,5.87
2023-05-08T17:00:21.358Z,8.73
2023-05-08T17:03:06.570Z,8.37
2023-05-08T17:05:56.216Z,9.23
2023-05-08T17:08:41.482Z,8.30
2023-05-08T17:11:25.900Z,7.73
2023-05-08T17:14:10.762Z,8.00
2023-05-08T17:16:55.862Z,8.40
2023-05-08T17:19:41.175Z,7.93
2023-05-08T17:22:27.926Z,8.70
2023-05-08T17:25:13.062Z,8.33
2023-05-08T17:27:58.417Z,8.37
2023-05-08T17:30:48.355Z,7.90
2023-05-08T17:33:35.960Z,8.37
2023-05-08T17:36:21.289Z,7.90
2023-05-08T17:39:07.849Z,9.90
2023-05-08T17:41:53.450Z,10.13
2023-05-08T17:44:38.595Z,9.27
2023-05-08T17:47:23.869Z,8.97
2023-05-08T17:50:10.515Z,9.77
2023-05-08T17:52:58.007Z,9.10
2023-05-08T17:55:44.615Z,8.43
2023-05-08T17:58:29.853Z,8.07
2023-05-08T18:01:15.098Z,8.93
2023-05-08T18:04:00.115Z,8.87
2023-05-08T18:06:49.515Z,9.53
2023-05-08T18:09:34.117Z,8.90
2023-05-08T18:12:21.915Z,8.07
2023-05-08T18:15:07.688Z,7.83
2023-05-08T18:17:51.719Z,7.90
2023-05-08T18:20:38.134Z,6.90
2023-05-08T18:23:22.469Z,7.80
2023-05-08T18:26:09.635Z,7.70
2023-05-08T18:28:54.929Z,5.53
2023-05-08T18:31:38.887Z,6.50
2023-05-08T18:34:22.935Z,6.30
2023-05-08T18:37:06.849Z,5.93
2023-05-08T18:39:51.071Z,5.77
2023-05-08T18:42:34.994Z,7.13
2023-05-08T18:45:25.627Z,6.00
2023-05-08T18:48:10.228Z,5.77
2023-05-08T18:50:55.918Z,6.20
2023-05-08T18:53:44.476Z,6.57
2023-05-08T18:56:28.316Z,5.73
2023-05-08T18:59:12.249Z,5.77
2023-05-08T19:02:00.502Z,6.30
2023-05-08T19:04:44.775Z,5.90
2023-05-08T19:07:30.310Z,6.20
2023-05-08T19:10:14.450Z,6.47
2023-05-08T19:13:02.054Z,5.57
2023-05-08T19:15:47.423Z,5.97
2023-05-08T19:18:34.376Z,5.67
2023-05-08T19:21:18.517Z,5.97
2023-05-08T19:24:02.645Z,6.40
2023-05-08T19:26:49.406Z,5.80
2023-05-08T19:29:35.313Z,6.20
2023-05-08T19:32:21.217Z,6.90
2023-05-08T19:35:08.452Z,7.10
2023-05-08T19:37:57.048Z,7.07
2023-05-08T19:40:52.509Z,7.83
2023-05-08T19:43:40.185Z,9.87
2023-05-08T19:46:30.128Z,9.77
2023-05-08T19:49:16.271Z,7.37
2023-05-08T19:52:04.741Z,9.23
2023-05-08T19:54:48.833Z,10.23
2023-05-08T19:57:32.793Z,10.37
2023-05-08T20:00:21.159Z,8.80
2023-05-08T20:03:05.218Z,7.90
2023-05-08T20:05:49.259Z,10.33
2023-05-08T20:08:34.544Z,8.90
2023-05-08T20:11:18.467Z,7.27
2023-05-08T20:14:02.715Z,10.87
2023-05-08T20:16:46.593Z,9.47
2023-05-08T20:19:30.576Z,8.70
2023-05-08T20:22:14.459Z,12.53
2023-05-08T20:25:01.118Z,9.23
2023-05-08T20:27:47.279Z,9.93
2023-05-08T20:30:31.358Z,12.63
2023-05-08T20:33:15.368Z,11.07
2023-05-08T20:35:59.253Z,12.43
2023-05-08T20:38:43.011Z,11.03
2023-05-08T20:41:28.263Z,15.40
2023-05-08T20:44:12.550Z,11.53
2023-05-08T20:46:56.347Z,11.90
2023-05-08T20:49:40.109Z,11.50
2023-05-08T20:52:23.803Z,11.97
2023-05-08T20:55:09.032Z,10.87
2023-05-08T20:57:54.250Z,12.00
2023-05-08T21:00:38.178Z,10.87
2023-05-08T21:03:22.042Z,9.43
2023-05-08T21:06:06.030Z,8.47
2023-05-08T21:08:50.073Z,8.10
2023-05-08T21:11:33.900Z,9.50
2023-05-08T21:14:19.110Z,10.33
2023-05-08T21:17:02.922Z,10.10
2023-05-08T21:19:46.747Z,10.13
2023-05-08T21:22:30.484Z,8.90
2023-05-08T21:25:30.867Z,11.63
2023-05-08T21:28:16.410Z,14.63
2023-05-08T21:31:01.713Z,12.33
2023-05-08T21:33:45.666Z,14.30
2023-05-08T21:36:29.765Z,12.57
2023-05-08T21:39:13.741Z,9.10
2023-05-08T21:41:57.698Z,11.57
2023-05-08T21:44:41.701Z,10.03
2023-05-08T21:47:28.232Z,6.93
2023-05-08T21:50:12.789Z,10.70
2023-05-08T21:52:57.595Z,9.80
2023-05-08T21:55:41.402Z,7.30
2023-05-08T21:58:25.451Z,11.33
2023-05-08T22:01:09.351Z,10.40
2023-05-08T22:03:54.772Z,10.93
2023-05-08T22:06:38.973Z,11.73
2023-05-08T22:09:22.766Z,8.60
2023-05-08T22:12:08.316Z,11.33
2023-05-08T22:14:52.128Z,8.87
2023-05-08T22:17:36.109Z,8.10
2023-05-08T22:20:21.314Z,8.43
2023-05-08T22:23:05.243Z,8.50
2023-05-08T22:25:49.016Z,8.73
2023-05-08T22:28:32.751Z,9.23
2023-05-08T22:31:16.496Z,9.00
2023-05-08T22:34:00.334Z,11.00
2023-05-08T22:36:45.692Z,13.47
2023-05-08T22:39:29.620Z,8.03
2023-05-08T22:42:13.421Z,6.60
2023-05-08T22:44:57.917Z,7.40
2023-05-08T22:47:42.294Z,6.57
2023-05-08T22:50:26.256Z,6.63
2023-05-08T22:53:11.488Z,8.30
2023-05-08T22:55:56.453Z,8.33
2023-05-08T22:58:40.408Z,9.53
2023-05-08T23:01:24.461Z,8.47
2023-05-08T23:04:08.424Z,6.30
2023-05-08T23:06:52.360Z,7.27
2023-05-08T23:09:37.610Z,7.13
2023-05-08T23:12:21.787Z,9.93
2023-05-08T23:15:06.537Z,11.10
2023-05-08T23:17:50.741Z,10.17
2023-05-08T23:20:34.807Z,8.17
2023-05-08T23:23:18.828Z,9.10
2023-05-08T23:26:05.259Z,7.83
2023-05-08T23:28:48.992Z,9.40
2023-05-08T23:31:32.756Z,9.00
2023-05-08T23:34:16.462Z,9.27
2023-05-08T23:37:01.925Z,10.27
2023-05-08T23:39:45.760Z,7.33
2023-05-08T23:42:30.861Z,8.20
2023-05-08T23:45:14.973Z,8.63
2023-05-08T23:47:58.999Z,8.27
2023-05-08T23:50:42.942Z,7.60
2023-05-08T23:53:26.737Z,7.10
2023-05-08T23:56:10.833Z,7.47
2023-05-08T23:58:56.169Z,9.27
