createdAt,value
2023-10-12T00:00:35.239Z,99.90
2023-10-12T00:03:04.463Z,99.90
2023-10-12T00:05:33.759Z,99.90
2023-10-12T00:08:09.504Z,99.90
2023-10-12T00:10:45.644Z,99.90
2023-10-12T00:13:13.422Z,99.90
2023-10-12T00:15:47.598Z,99.90
2023-10-12T00:18:16.134Z,99.90
2023-10-12T00:20:53.043Z,99.90
2023-10-12T00:23:21.112Z,99.90
2023-10-12T00:25:56.357Z,99.90
2023-10-12T00:28:29.551Z,99.90
2023-10-12T00:31:06.719Z,99.90
2023-10-12T00:33:34.900Z,99.90
2023-10-12T00:36:05.958Z,99.90
2023-10-12T00:38:33.997Z,99.90
2023-10-12T00:41:06.425Z,99.90
2023-10-12T00:43:44.913Z,99.90
2023-10-12T00:46:27.475Z,99.90
2023-10-12T00:49:13.928Z,99.90
2023-10-12T00:52:07.017Z,99.90
2023-10-12T00:54:36.851Z,99.90
2023-10-12T00:57:04.972Z,99.90
2023-10-12T00:59:35.040Z,99.90
2023-10-12T01:02:10.179Z,99.90
2023-10-12T01:04:40.477Z,99.90
2023-10-12T01:07:08.797Z,99.90
2023-10-12T01:09:44.786Z,99.90
2023-10-12T01:12:15.916Z,99.90
2023-10-12T01:14:45.416Z,99.90
2023-10-12T01:17:19.262Z,99.90
2023-10-12T01:19:47.079Z,99.90
2023-10-12T01:22:26.916Z,99.90
2023-10-12T01:24:55.809Z,99.90
2023-10-12T01:27:24.618Z,99.90
2023-10-12T01:29:53.809Z,99.90
2023-10-12T01:32:29.307Z,99.90
2023-10-12T01:34:59.008Z,99.90
2023-10-12T01:37:27.500Z,99.90
2023-10-12T01:40:03.315Z,99.90
2023-10-12T01:42:52.633Z,99.90
2023-10-12T01:45:24.721Z,99.90
2023-10-12T01:47:58.859Z,99.90
2023-10-12T01:50:26.778Z,99.90
2023-10-12T01:52:55.337Z,99.90
2023-10-12T01:55:32.208Z,99.90
2023-10-12T01:58:01.147Z,99.90
2023-10-12T02:00:31.826Z,99.90
2023-10-12T02:03:07.076Z,99.90
2023-10-12T02:05:37.577Z,99.90
2023-10-12T02:08:06.737Z,99.90
2023-10-12T02:10:42.783Z,99.90
2023-10-12T02:13:12.117Z,99.90
2023-10-12T02:15:40.599Z,99.90
2023-10-12T02:18:12.531Z,99.90
2023-10-12T02:20:49.558Z,99.90
2023-10-12T02:23:17.281Z,99.90
2023-10-12T02:25:52.031Z,99.90
2023-10-12T02:28:24.314Z,99.90
2023-10-12T02:30:55.183Z,99.90
2023-10-12T02:33:35.344Z,99.90
2023-10-12T02:36:11.194Z,99.90
2023-10-12T02:38:38.855Z,99.90
2023-10-12T02:41:07.016Z,99.90
2023-10-12T02:43:35.895Z,99.90
2023-10-12T02:46:18.766Z,99.90
2023-10-12T02:48:48.723Z,99.90
2023-10-12T02:51:18.962Z,99.90
2023-10-12T02:53:49.006Z,99.90
2023-10-12T02:56:22.971Z,99.90
2023-10-12T02:58:50.826Z,99.90
2023-10-12T03:01:20.730Z,99.90
2023-10-12T03:03:51.900Z,99.90
2023-10-12T03:06:25.404Z,99.90
2023-10-12T03:09:02.222Z,99.90
2023-10-12T03:11:30.950Z,99.90
2023-10-12T03:14:14.107Z,99.90
2023-10-12T03:16:47.232Z,99.90
2023-10-12T03:19:23.938Z,99.90
2023-10-12T03:22:04.691Z,99.90
2023-10-12T03:24:52.943Z,99.90
2023-10-12T03:27:24.777Z,99.90
2023-10-12T03:29:57.037Z,99.90
2023-10-12T03:32:24.988Z,99.90
2023-10-12T03:34:53.006Z,99.90
2023-10-12T03:37:44.657Z,99.90
2023-10-12T03:40:45.079Z,99.90
2023-10-12T03:43:42.530Z,99.90
2023-10-12T03:46:19.756Z,99.90
2023-10-12T03:49:05.507Z,99.90
2023-10-12T03:51:42.171Z,99.90
2023-10-12T03:54:30.557Z,99.90
2023-10-12T03:57:28.293Z,99.90
2023-10-12T04:00:11.168Z,99.90
2023-10-12T04:02:52.351Z,99.90
2023-10-12T04:05:32.980Z,99.90
2023-10-12T04:08:23.301Z,99.90
2023-10-12T04:11:10.939Z,99.90
2023-10-12T04:13:41.296Z,99.90
2023-10-12T04:16:09.085Z,99.90
2023-10-12T04:18:44.250Z,99.90
2023-10-12T04:21:12.260Z,99.90
2023-10-12T04:23:49.352Z,99.90
2023-10-12T04:26:17.377Z,99.90
2023-10-12T04:28:54.392Z,99.90
2023-10-12T04:31:22.652Z,99.90
2023-10-12T04:34:06.123Z,99.90
2023-10-12T04:36:39.597Z,99.90
2023-10-12T04:39:09.852Z,99.90
2023-10-12T04:41:46.688Z,99.90
2023-10-12T04:44:30.427Z,99.90
2023-10-12T04:47:11.885Z,99.90
2023-10-12T04:49:44.783Z,99.90
2023-10-12T04:52:18.822Z,99.90
2023-10-12T04:54:58.056Z,99.90
2023-10-12T04:57:33.657Z,99.90
2023-10-12T05:00:29.263Z,99.90
2023-10-12T05:03:03.999Z,99.90
2023-10-12T05:05:50.336Z,99.90
2023-10-12T05:08:18.036Z,99.90
2023-10-12T05:10:48.641Z,99.90
2023-10-12T05:13:24.008Z,99.90
2023-10-12T05:15:56.780Z,99.90
2023-10-12T05:18:26.437Z,99.90
2023-10-12T05:20:54.251Z,99.90
2023-10-12T05:23:22.872Z,99.90
2023-10-12T05:25:59.435Z,99.90
2023-10-12T05:28:33.415Z,99.90
2023-10-12T05:31:11.146Z,99.90
2023-10-12T05:33:39.724Z,99.90
2023-10-12T05:36:13.100Z,99.90
2023-10-12T05:39:00.372Z,99.90
2023-10-12T05:41:33.909Z,99.90
2023-10-12T05:44:10.241Z,99.90
2023-10-12T05:46:39.377Z,99.90
2023-10-12T05:49:16.000Z,99.90
2023-10-12T05:51:45.459Z,99.90
2023-10-12T05:54:20.931Z,99.90
2023-10-12T05:56:53.830Z,99.90
2023-10-12T05:59:23.620Z,99.90
2023-10-12T06:01:51.741Z,99.90
2023-10-12T06:04:23.368Z,99.90
2023-10-12T06:06:53.852Z,99.90
2023-10-12T06:09:37.115Z,99.90
2023-10-12T06:12:10.404Z,99.90
2023-10-12T06:14:39.821Z,99.90
2023-10-12T06:17:07.708Z,99.90
2023-10-12T06:19:36.031Z,99.90
2023-10-12T06:22:24.743Z,99.90
2023-10-12T06:24:55.047Z,99.90
2023-10-12T06:27:22.864Z,99.90
2023-10-12T06:29:55.828Z,99.90
2023-10-12T06:32:34.999Z,99.90
2023-10-12T06:35:06.315Z,99.90
2023-10-12T06:37:53.439Z,99.90
2023-10-12T06:40:24.982Z,99.90
2023-10-12T06:43:14.528Z,99.90
2023-10-12T06:45:56.575Z,99.90
2023-10-12T06:48:31.985Z,99.90
2023-10-12T06:51:05.146Z,99.90
2023-10-12T06:53:37.785Z,99.90
2023-10-12T06:56:17.508Z,99.90
2023-10-12T06:59:10.653Z,99.90
2023-10-12T07:01:51.596Z,99.90
2023-10-12T07:04:30.245Z,99.90
2023-10-12T07:06:58.702Z,99.90
2023-10-12T07:09:41.462Z,99.90
2023-10-12T07:12:14.907Z,99.90
2023-10-12T07:14:56.790Z,99.90
2023-10-12T07:17:29.151Z,99.90
2023-10-12T07:19:56.849Z,99.90
2023-10-12T07:22:24.712Z,99.90
2023-10-12T07:24:55.227Z,99.90
2023-10-12T07:27:25.536Z,99.90
2023-10-12T07:30:11.019Z,99.90
2023-10-12T07:32:56.163Z,99.90
2023-10-12T07:35:36.056Z,99.90
2023-10-12T07:38:07.651Z,99.90
2023-10-12T07:40:42.209Z,99.90
2023-10-12T07:43:12.626Z,99.90
2023-10-12T07:45:49.803Z,99.90
2023-10-12T07:48:33.103Z,99.90
2023-10-12T07:51:19.705Z,99.90
2023-10-12T07:53:52.082Z,99.90
2023-10-12T07:56:19.807Z,99.90
2023-10-12T07:58:58.332Z,99.90
2023-10-12T08:01:32.231Z,99.90
2023-10-12T08:04:00.539Z,99.90
2023-10-12T08:06:43.556Z,99.90
2023-10-12T08:09:26.962Z,99.90
2023-10-12T08:11:55.227Z,99.90
2023-10-12T08:14:23.148Z,99.90
2023-10-12T08:17:10.309Z,99.90
2023-10-12T08:19:41.158Z,99.90
2023-10-12T08:22:30.007Z,99.90
2023-10-12T08:25:05.866Z,99.90
2023-10-12T08:27:44.883Z,99.90
2023-10-12T08:30:43.173Z,99.90
2023-10-12T08:33:17.348Z,99.70
2023-10-12T08:36:03.718Z,99.20
2023-10-12T08:38:57.592Z,99.30
2023-10-12T08:41:28.809Z,99.90
2023-10-12T08:44:00.938Z,99.10
2023-10-12T08:46:47.253Z,99.90
2023-10-12T08:49:33.769Z,99.30
2023-10-12T08:52:07.207Z,98.50
2023-10-12T08:54:39.917Z,98.20
2023-10-12T08:57:39.108Z,99.40
2023-10-12T09:00:23.317Z,99.20
2023-10-12T09:03:21.383Z,98.00
2023-10-12T09:05:56.204Z,96.80
2023-10-12T09:08:24.121Z,98.20
2023-10-12T09:10:56.174Z,95.20
2023-10-12T09:13:34.881Z,95.00
2023-10-12T09:16:15.613Z,96.20
2023-10-12T09:19:07.797Z,96.30
2023-10-12T09:21:40.931Z,94.40
2023-10-12T09:24:21.247Z,96.00
2023-10-12T09:27:12.673Z,95.80
2023-10-12T09:29:58.593Z,93.90
2023-10-12T09:32:28.129Z,93.60
2023-10-12T09:35:12.953Z,94.30
2023-10-12T09:37:51.059Z,94.80
2023-10-12T09:40:41.508Z,93.90
2023-10-12T09:43:14.078Z,95.50
2023-10-12T09:45:56.688Z,94.00
2023-10-12T09:48:30.559Z,93.70
2023-10-12T09:50:58.731Z,92.80
2023-10-12T09:53:41.585Z,92.90
2023-10-12T09:56:25.864Z,93.40
2023-10-12T09:59:04.556Z,92.60
2023-10-12T10:01:41.473Z,92.80
2023-10-12T10:04:28.141Z,92.10
2023-10-12T10:07:16.333Z,93.10
2023-10-12T10:09:58.063Z,92.10
2023-10-12T10:12:28.891Z,92.10
2023-10-12T10:15:11.581Z,91.50
2023-10-12T10:17:48.800Z,91.30
2023-10-12T10:20:29.141Z,92.60
2023-10-12T10:22:59.999Z,91.40
2023-10-12T10:25:44.247Z,92.10
2023-10-12T10:28:20.012Z,91.30
2023-10-12T10:30:51.467Z,92.40
2023-10-12T10:33:24.322Z,91.30
2023-10-12T10:35:58.026Z,91.60
2023-10-12T10:38:33.650Z,91.20
2023-10-12T10:41:19.681Z,90.30
2023-10-12T10:43:47.653Z,90.90
2023-10-12T10:46:18.019Z,90.90
2023-10-12T10:49:23.458Z,90.50
2023-10-12T10:51:43.926Z,91.30
2023-10-12T10:54:20.324Z,90.50
2023-10-12T10:56:50.173Z,90.20
2023-10-12T10:59:20.608Z,90.20
2023-10-12T11:01:51.681Z,89.50
2023-10-12T11:04:39.503Z,90.40
2023-10-12T11:07:13.652Z,90.90
2023-10-12T11:09:54.527Z,89.70
2023-10-12T11:12:26.338Z,90.30
2023-10-12T11:15:13.515Z,87.90
2023-10-12T11:17:57.727Z,89.90
2023-10-12T11:20:30.776Z,87.70
2023-10-12T11:23:04.669Z,89.90
2023-10-12T11:25:41.063Z,87.60
2023-10-12T11:28:22.417Z,89.30
2023-10-12T11:30:54.268Z,88.20
2023-10-12T11:33:28.444Z,88.50
2023-10-12T11:36:02.123Z,87.70
2023-10-12T11:38:29.965Z,88.60
2023-10-12T11:41:12.947Z,90.00
2023-10-12T11:43:54.186Z,87.30
2023-10-12T11:46:25.515Z,86.10
2023-10-12T11:49:05.829Z,85.30
2023-10-12T11:51:41.202Z,85.00
2023-10-12T11:54:21.331Z,86.70
2023-10-12T11:56:51.023Z,86.30
2023-10-12T11:59:32.164Z,86.20
2023-10-12T12:02:07.967Z,86.60
2023-10-12T12:04:50.283Z,86.90
2023-10-12T12:07:25.132Z,85.90
2023-10-12T12:09:54.717Z,87.50
2023-10-12T12:12:22.458Z,86.30
2023-10-12T12:14:50.191Z,85.60
2023-10-12T12:17:17.886Z,86.60
2023-10-12T12:19:45.725Z,86.30
2023-10-12T12:22:16.499Z,85.50
2023-10-12T12:24:46.865Z,85.70
2023-10-12T12:27:33.078Z,84.50
2023-10-12T12:30:16.509Z,85.20
2023-10-12T12:32:50.538Z,84.20
2023-10-12T12:35:18.249Z,84.10
2023-10-12T12:37:45.856Z,85.10
2023-10-12T12:40:30.408Z,85.30
2023-10-12T12:42:59.289Z,85.10
2023-10-12T12:45:26.851Z,82.80
2023-10-12T12:47:57.085Z,83.00
2023-10-12T12:50:24.798Z,83.40
2023-10-12T12:52:52.439Z,83.00
2023-10-12T12:55:22.369Z,82.30
2023-10-12T12:57:50.111Z,82.70
2023-10-12T13:00:23.594Z,82.80
2023-10-12T13:02:51.327Z,84.10
2023-10-12T13:05:19.049Z,83.60
2023-10-12T13:07:47.527Z,82.70
2023-10-12T13:10:15.335Z,80.60
2023-10-12T13:12:45.892Z,82.50
2023-10-12T13:15:16.173Z,82.00
2023-10-12T13:17:43.866Z,82.00
2023-10-12T13:20:23.911Z,81.30
2023-10-12T13:22:51.678Z,81.30
2023-10-12T13:25:20.026Z,79.20
2023-10-12T13:27:50.903Z,81.20
2023-10-12T13:30:19.661Z,80.20
2023-10-12T13:32:52.038Z,80.40
2023-10-12T13:35:19.849Z,81.70
2023-10-12T13:37:47.827Z,79.10
2023-10-12T13:40:18.403Z,80.00
2023-10-12T13:42:46.347Z,80.30
2023-10-12T13:45:14.253Z,78.80
2023-10-12T13:47:41.962Z,79.10
2023-10-12T13:50:13.251Z,78.80
2023-10-12T13:52:41.790Z,77.90
2023-10-12T13:55:15.772Z,80.20
2023-10-12T13:57:56.901Z,77.20
2023-10-12T14:00:28.523Z,74.80
2023-10-12T14:03:00.242Z,74.90
2023-10-12T14:05:31.289Z,74.50
2023-10-12T14:08:02.948Z,75.10
2023-10-12T14:10:31.069Z,73.70
2023-10-12T14:13:01.472Z,73.10
2023-10-12T14:15:29.257Z,74.60
2023-10-12T14:17:58.147Z,70.20
2023-10-12T14:20:28.011Z,72.90
2023-10-12T14:23:00.079Z,73.40
2023-10-12T14:25:29.398Z,72.90
2023-10-12T14:28:01.082Z,72.50
2023-10-12T14:30:31.506Z,72.10
2023-10-12T14:33:03.896Z,72.20
2023-10-12T14:35:33.402Z,73.20
2023-10-12T14:38:03.640Z,72.90
2023-10-12T14:40:32.561Z,73.40
2023-10-12T14:43:07.627Z,74.40
2023-10-12T14:45:37.655Z,74.10
2023-10-12T14:48:12.069Z,75.40
2023-10-12T14:50:47.273Z,76.10
2023-10-12T14:53:22.271Z,77.80
2023-10-12T14:55:52.293Z,77.60
2023-10-12T14:58:20.653Z,77.80
2023-10-12T15:00:48.921Z,78.30
2023-10-12T15:03:27.971Z,80.50
2023-10-12T15:05:57.273Z,81.50
2023-10-12T15:08:28.675Z,83.20
2023-10-12T15:10:57.541Z,84.50
2023-10-12T15:13:27.151Z,85.30
2023-10-12T15:15:55.725Z,81.10
2023-10-12T15:18:26.361Z,82.50
2023-10-12T15:20:58.279Z,83.30
2023-10-12T15:23:30.521Z,82.70
2023-10-12T15:25:59.781Z,83.20
2023-10-12T15:28:27.625Z,84.10
2023-10-12T15:30:55.362Z,85.30
2023-10-12T15:33:24.155Z,86.30
2023-10-12T15:35:52.373Z,87.10
2023-10-12T15:38:20.217Z,88.80
2023-10-12T15:40:47.992Z,90.20
2023-10-12T15:43:18.567Z,91.00
2023-10-12T15:45:48.284Z,91.80
2023-10-12T15:48:19.834Z,92.00
2023-10-12T15:50:47.526Z,92.50
2023-10-12T15:53:15.819Z,92.90
2023-10-12T15:55:45.988Z,93.10
2023-10-12T15:58:14.825Z,93.50
2023-10-12T16:00:43.323Z,94.30
2023-10-12T16:03:12.123Z,95.10
2023-10-12T16:05:43.133Z,95.30
2023-10-12T16:08:16.507Z,95.30
2023-10-12T16:10:50.714Z,95.60
2023-10-12T16:13:19.210Z,96.60
2023-10-12T16:15:47.675Z,97.00
2023-10-12T16:18:15.919Z,97.50
2023-10-12T16:20:44.563Z,97.90
2023-10-12T16:23:12.521Z,98.50
2023-10-12T16:25:40.357Z,98.30
2023-10-12T16:28:09.673Z,98.50
2023-10-12T16:30:37.770Z,97.80
2023-10-12T16:33:06.944Z,97.90
2023-10-12T16:35:36.460Z,97.90
2023-10-12T16:38:04.716Z,98.60
2023-10-12T16:40:32.848Z,99.10
2023-10-12T16:43:01.735Z,99.50
2023-10-12T16:45:29.804Z,99.70
2023-10-12T16:47:59.457Z,99.40
2023-10-12T16:50:27.485Z,99.70
2023-10-12T16:52:57.147Z,99.90
2023-10-12T16:55:25.111Z,99.90
2023-10-12T16:57:53.169Z,99.90
2023-10-12T17:00:22.770Z,99.90
2023-10-12T17:02:51.686Z,99.90
2023-10-12T17:05:21.109Z,99.90
2023-10-12T17:07:49.471Z,99.90
2023-10-12T17:10:30.056Z,99.90
2023-10-12T17:13:02.029Z,99.90
2023-10-12T17:15:30.313Z,99.90
2023-10-12T17:17:58.223Z,99.90
2023-10-12T17:20:27.686Z,99.90
2023-10-12T17:22:55.340Z,99.90
2023-10-12T17:25:23.395Z,99.90
2023-10-12T17:27:54.390Z,99.90
2023-10-12T17:30:24.705Z,99.90
2023-10-12T17:32:52.660Z,99.90
2023-10-12T17:35:21.092Z,99.90
2023-10-12T17:37:50.260Z,99.90
2023-10-12T17:40:19.833Z,99.90
2023-10-12T17:42:48.100Z,99.90
2023-10-12T17:45:19.204Z,99.90
2023-10-12T17:47:47.627Z,99.90
2023-10-12T17:50:15.811Z,99.90
2023-10-12T17:52:47.211Z,99.90
2023-10-12T17:55:18.779Z,99.90
2023-10-12T17:57:47.776Z,99.90
2023-10-12T18:00:20.533Z,99.90
2023-10-12T18:02:49.476Z,99.90
2023-10-12T18:05:17.616Z,99.90
2023-10-12T18:07:45.644Z,99.90
2023-10-12T18:10:17.431Z,99.90
2023-10-12T18:12:46.406Z,99.90
2023-10-12T18:15:16.184Z,99.90
2023-10-12T18:17:46.716Z,99.90
2023-10-12T18:20:18.792Z,99.90
2023-10-12T18:22:46.910Z,99.90
2023-10-12T18:25:16.364Z,99.90
2023-10-12T18:27:45.586Z,99.90
2023-10-12T18:30:16.034Z,99.90
2023-10-12T18:32:45.574Z,99.90
2023-10-12T18:35:17.703Z,99.90
2023-10-12T18:37:46.150Z,99.90
2023-10-12T18:40:16.273Z,99.90
2023-10-12T18:42:45.819Z,99.90
2023-10-12T18:45:16.424Z,99.90
2023-10-12T18:47:50.579Z,99.90
2023-10-12T18:50:20.024Z,99.90
2023-10-12T18:52:49.417Z,99.90
2023-10-12T18:55:18.947Z,99.90
2023-10-12T18:57:49.693Z,99.90
2023-10-12T19:00:21.772Z,99.90
2023-10-12T19:02:52.572Z,99.90
2023-10-12T19:05:25.495Z,99.90
2023-10-12T19:07:57.111Z,99.90
2023-10-12T19:10:26.235Z,99.90
2023-10-12T19:13:06.741Z,99.90
2023-10-12T19:15:43.533Z,99.90
2023-10-12T19:18:14.461Z,99.90
2023-10-12T19:20:47.248Z,99.90
2023-10-12T19:23:16.645Z,99.90
2023-10-12T19:25:45.901Z,99.90
2023-10-12T19:28:16.773Z,99.90
2023-10-12T19:30:46.744Z,99.90
2023-10-12T19:33:17.564Z,99.90
2023-10-12T19:35:47.188Z,99.90
2023-10-12T19:38:22.227Z,99.90
2023-10-12T19:40:52.298Z,99.90
2023-10-12T19:43:21.527Z,99.90
2023-10-12T19:45:50.644Z,99.90
2023-10-12T19:48:19.265Z,99.90
2023-10-12T19:50:48.455Z,99.90
2023-10-12T19:53:16.823Z,99.90
2023-10-12T19:55:47.854Z,99.90
2023-10-12T19:58:36.568Z,99.90
2023-10-12T20:01:13.621Z,99.90
2023-10-12T20:03:46.914Z,99.90
2023-10-12T20:06:16.523Z,99.90
2023-10-12T20:08:49.502Z,99.90
2023-10-12T20:11:19.632Z,99.90
2023-10-12T20:13:51.964Z,99.90
2023-10-12T20:16:22.938Z,99.70
2023-10-12T20:18:51.675Z,97.50
2023-10-12T20:21:21.636Z,96.60
2023-10-12T20:23:51.280Z,96.90
2023-10-12T20:26:19.776Z,95.60
2023-10-12T20:28:47.679Z,95.20
2023-10-12T20:31:15.679Z,94.50
2023-10-12T20:33:44.362Z,94.20
2023-10-12T20:36:12.373Z,94.30
2023-10-12T20:38:40.683Z,94.30
2023-10-12T20:41:08.473Z,94.80
2023-10-12T20:43:36.260Z,94.30
2023-10-12T20:46:11.043Z,94.20
2023-10-12T20:48:40.064Z,94.40
2023-10-12T20:51:08.121Z,93.70
2023-10-12T20:53:37.625Z,93.80
2023-10-12T20:56:07.613Z,93.70
2023-10-12T20:58:44.056Z,93.40
2023-10-12T21:01:21.873Z,93.60
2023-10-12T21:03:56.241Z,92.20
2023-10-12T21:06:28.923Z,92.50
2023-10-12T21:09:02.814Z,92.30
2023-10-12T21:11:33.839Z,92.00
2023-10-12T21:14:06.859Z,91.90
2023-10-12T21:16:36.003Z,92.00
2023-10-12T21:19:08.201Z,92.00
2023-10-12T21:21:35.921Z,92.20
2023-10-12T21:24:19.661Z,92.40
2023-10-12T21:26:50.245Z,92.50
2023-10-12T21:29:23.543Z,92.60
2023-10-12T21:31:52.073Z,91.70
2023-10-12T21:34:25.945Z,91.80
2023-10-12T21:36:54.193Z,91.50
2023-10-12T21:39:37.167Z,91.70
2023-10-12T21:42:11.148Z,91.20
2023-10-12T21:44:41.289Z,90.20
2023-10-12T21:47:13.153Z,90.10
2023-10-12T21:49:41.318Z,90.30
2023-10-12T21:52:09.328Z,90.50
2023-10-12T21:54:37.716Z,91.10
2023-10-12T21:57:11.390Z,92.50
2023-10-12T21:59:39.683Z,93.90
2023-10-12T22:02:17.769Z,94.80
2023-10-12T22:04:49.261Z,96.30
2023-10-12T22:07:17.583Z,96.60
2023-10-12T22:09:46.642Z,97.70
2023-10-12T22:12:15.446Z,98.70
2023-10-12T22:14:43.416Z,99.20
2023-10-12T22:17:12.986Z,99.30
2023-10-12T22:19:40.988Z,99.90
2023-10-12T22:22:09.573Z,99.90
2023-10-12T22:24:37.352Z,99.90
2023-10-12T22:27:05.181Z,99.90
2023-10-12T22:29:33.702Z,99.90
2023-10-12T22:32:01.492Z,99.20
2023-10-12T22:34:29.296Z,98.20
2023-10-12T22:36:57.103Z,97.40
2023-10-12T22:39:32.725Z,98.30
2023-10-12T22:42:03.038Z,98.60
2023-10-12T22:44:34.196Z,98.70
2023-10-12T22:47:04.170Z,99.00
2023-10-12T22:49:33.970Z,98.70
2023-10-12T22:52:02.155Z,97.90
2023-10-12T22:54:36.062Z,97.20
2023-10-12T22:57:06.529Z,95.90
2023-10-12T22:59:34.547Z,94.90
2023-10-12T23:02:02.475Z,93.80
2023-10-12T23:04:30.490Z,92.60
2023-10-12T23:06:58.314Z,91.60
2023-10-12T23:09:26.015Z,91.30
2023-10-12T23:11:57.344Z,91.60
2023-10-12T23:14:28.736Z,91.40
2023-10-12T23:16:59.670Z,91.10
2023-10-12T23:19:59.907Z,90.80
2023-10-12T23:22:27.700Z,90.50
2023-10-12T23:25:02.013Z,90.50
2023-10-12T23:27:34.412Z,90.20
2023-10-12T23:30:13.048Z,90.20
2023-10-12T23:32:41.528Z,90.60
2023-10-12T23:35:18.634Z,90.80
2023-10-12T23:38:13.120Z,90.70
2023-10-12T23:40:57.153Z,91.30
2023-10-12T23:43:26.134Z,91.00
2023-10-12T23:45:59.550Z,90.90
2023-10-12T23:48:27.596Z,91.20
2023-10-12T23:51:04.645Z,91.80
2023-10-12T23:53:40.857Z,92.20
2023-10-12T23:56:17.637Z,92.10
2023-10-12T23:58:45.417Z,91.50
