createdAt,value
2018-06-17T01:31:54.468Z,1013.49
2018-06-17T01:31:55.040Z,1013.49
2018-06-17T01:31:55.638Z,1013.47
2018-06-17T01:31:56.239Z,1013.49
2018-06-17T01:31:56.838Z,1013.49
2018-06-17T01:31:57.439Z,1013.53
2018-06-17T01:31:58.040Z,1013.49
2018-06-17T01:31:58.639Z,1013.49
2018-06-17T01:32:52.122Z,1013.49
2018-06-17T01:32:52.693Z,1013.51
2018-06-17T01:32:53.293Z,1013.50
2018-06-17T01:32:53.893Z,1013.51
2018-06-17T01:32:54.492Z,1013.48
2018-06-17T01:32:55.092Z,1013.51
2018-06-17T01:32:55.692Z,1013.49
2018-06-17T01:32:56.293Z,1013.49
2018-06-17T01:33:50.797Z,1013.48
2018-06-17T01:33:51.369Z,1013.50
2018-06-17T01:33:51.968Z,1013.50
2018-06-17T01:33:52.568Z,1013.51
2018-06-17T01:33:53.168Z,1013.50
2018-06-17T01:33:53.767Z,1013.49
2018-06-17T01:33:54.366Z,1013.48
2018-06-17T01:33:54.967Z,1013.50
2018-06-17T01:34:49.475Z,1013.53
2018-06-17T01:34:50.044Z,1013.54
2018-06-17T01:34:50.644Z,1013.54
2018-06-17T01:34:51.244Z,1013.53
2018-06-17T01:34:51.845Z,1013.52
2018-06-17T01:34:52.442Z,1013.53
2018-06-17T01:34:53.044Z,1013.52
2018-06-17T01:34:53.642Z,1013.51
2018-06-17T01:35:47.127Z,1013.53
2018-06-17T01:35:47.696Z,1013.52
2018-06-17T01:35:48.298Z,1013.54
2018-06-17T01:35:48.897Z,1013.51
2018-06-17T01:35:49.497Z,1013.49
2018-06-17T01:35:50.097Z,1013.53
2018-06-17T01:35:50.696Z,1013.48
2018-06-17T01:35:51.298Z,1013.50
2018-06-17T01:36:44.779Z,1013.51
2018-06-17T01:36:45.349Z,1013.49
2018-06-17T01:36:45.952Z,1013.52
2018-06-17T01:36:46.550Z,1013.51
2018-06-17T01:36:47.150Z,1013.53
2018-06-17T01:36:47.750Z,1013.51
2018-06-17T01:36:48.348Z,1013.50
2018-06-17T01:36:48.949Z,1013.50
2018-06-17T01:37:42.431Z,1013.50
2018-06-17T01:37:43.000Z,1013.50
2018-06-17T01:37:43.601Z,1013.48
2018-06-17T01:37:44.202Z,1013.50
2018-06-17T01:37:44.801Z,1013.51
2018-06-17T01:37:45.400Z,1013.46
2018-06-17T01:37:46.000Z,1013.50
2018-06-17T01:37:46.600Z,1013.51
2018-06-17T01:38:41.106Z,1013.50
2018-06-17T01:38:41.675Z,1013.49
2018-06-17T01:38:42.277Z,1013.50
2018-06-17T01:38:42.874Z,1013.47
2018-06-17T01:38:43.474Z,1013.50
2018-06-17T01:38:44.076Z,1013.49
2018-06-17T01:38:44.675Z,1013.52
2018-06-17T01:38:45.274Z,1013.51
2018-06-17T01:39:39.784Z,1013.48
2018-06-17T01:39:40.352Z,1013.52
2018-06-17T01:39:40.954Z,1013.45
2018-06-17T01:39:41.553Z,1013.51
2018-06-17T01:39:42.155Z,1013.48
2018-06-17T01:39:42.749Z,1013.49
2018-06-17T01:39:43.348Z,1013.49
2018-06-17T01:39:43.950Z,1013.52
2018-06-17T01:40:38.457Z,1013.51
2018-06-17T01:40:39.029Z,1013.48
2018-06-17T01:40:39.627Z,1013.52
2018-06-17T01:40:40.228Z,1013.56
2018-06-17T01:40:40.827Z,1013.49
2018-06-17T01:40:41.427Z,1013.50
2018-06-17T01:40:42.028Z,1013.48
2018-06-17T01:40:42.631Z,1013.51
2018-06-17T01:41:37.132Z,1013.51
2018-06-17T01:41:37.703Z,1013.54
2018-06-17T01:41:38.304Z,1013.53
2018-06-17T01:41:38.904Z,1013.46
2018-06-17T01:41:39.503Z,1013.51
2018-06-17T01:41:40.144Z,1013.51
2018-06-17T01:41:40.703Z,1013.50
2018-06-17T01:41:41.305Z,1013.54
2018-06-17T01:42:34.790Z,1013.55
2018-06-17T01:42:35.356Z,1013.53
2018-06-17T01:42:35.961Z,1013.55
2018-06-17T01:42:36.558Z,1013.53
2018-06-17T01:42:37.157Z,1013.52
2018-06-17T01:42:37.756Z,1013.55
2018-06-17T01:42:38.356Z,1013.50
2018-06-17T01:42:38.955Z,1013.52
2018-06-17T01:43:33.462Z,1013.56
2018-06-17T01:43:34.031Z,1013.57
2018-06-17T01:43:34.631Z,1013.56
2018-06-17T01:43:35.231Z,1013.51
2018-06-17T01:43:35.833Z,1013.55
2018-06-17T01:43:36.431Z,1013.57
2018-06-17T01:43:37.031Z,1013.54
2018-06-17T01:43:37.631Z,1013.56
2018-06-17T01:44:32.137Z,1013.58
2018-06-17T01:44:32.707Z,1013.56
2018-06-17T01:44:33.308Z,1013.60
2018-06-17T01:44:33.908Z,1013.55
2018-06-17T01:44:34.507Z,1013.56
2018-06-17T01:44:35.107Z,1013.53
2018-06-17T01:44:35.707Z,1013.57
2018-06-17T01:44:36.307Z,1013.55
2018-06-17T01:45:29.791Z,1013.53
2018-06-17T01:45:30.364Z,1013.55
2018-06-17T01:45:30.961Z,1013.55
2018-06-17T01:45:31.564Z,1013.59
2018-06-17T01:45:32.158Z,1013.54
2018-06-17T01:45:32.758Z,1013.58
2018-06-17T01:45:33.359Z,1013.53
2018-06-17T01:45:33.958Z,1013.51
2018-06-17T01:46:28.466Z,1013.57
2018-06-17T01:46:29.034Z,1013.55
2018-06-17T01:46:29.634Z,1013.54
2018-06-17T01:46:30.237Z,1013.55
2018-06-17T01:46:30.835Z,1013.57
2018-06-17T01:46:31.434Z,1013.56
2018-06-17T01:46:32.040Z,1013.52
2018-06-17T01:46:32.638Z,1013.54
2018-06-17T01:47:27.141Z,1013.48
2018-06-17T01:47:27.712Z,1013.50
2018-06-17T01:47:28.312Z,1013.50
2018-06-17T01:47:28.912Z,1013.46
2018-06-17T01:47:29.510Z,1013.49
2018-06-17T01:47:30.112Z,1013.52
2018-06-17T01:47:30.711Z,1013.55
2018-06-17T01:47:31.311Z,1013.53
2018-06-17T01:48:24.794Z,1013.52
2018-06-17T01:48:25.363Z,1013.54
2018-06-17T01:48:25.963Z,1013.51
2018-06-17T01:48:26.564Z,1013.52
2018-06-17T01:48:27.165Z,1013.52
2018-06-17T01:48:27.763Z,1013.53
2018-06-17T01:48:28.366Z,1013.52
2018-06-17T01:48:28.964Z,1013.52
2018-06-17T01:49:22.445Z,1013.54
2018-06-17T01:49:23.016Z,1013.50
2018-06-17T01:49:23.615Z,1013.50
2018-06-17T01:49:24.216Z,1013.51
2018-06-17T01:49:24.815Z,1013.54
2018-06-17T01:49:25.415Z,1013.48
2018-06-17T01:49:26.016Z,1013.48
2018-06-17T01:49:26.618Z,1013.49
2018-06-17T01:50:20.098Z,1013.48
2018-06-17T01:50:20.667Z,1013.49
2018-06-17T01:50:21.267Z,1013.50
2018-06-17T01:50:21.866Z,1013.51
2018-06-17T01:50:22.466Z,1013.52
2018-06-17T01:50:23.066Z,1013.52
2018-06-17T01:50:23.667Z,1013.49
2018-06-17T01:50:24.267Z,1013.52
2018-06-17T01:51:18.771Z,1013.51
2018-06-17T01:51:19.343Z,1013.51
2018-06-17T01:51:19.944Z,1013.52
2018-06-17T01:51:20.547Z,1013.53
2018-06-17T01:51:21.143Z,1013.49
2018-06-17T01:51:21.744Z,1013.50
2018-06-17T01:51:22.341Z,1013.48
2018-06-17T01:51:22.942Z,1013.51
2018-06-17T01:52:17.451Z,1013.49
2018-06-17T01:52:18.018Z,1013.47
2018-06-17T01:52:18.618Z,1013.49
2018-06-17T01:52:19.218Z,1013.45
2018-06-17T01:52:19.818Z,1013.48
2018-06-17T01:52:20.418Z,1013.49
2018-06-17T01:52:21.017Z,1013.49
2018-06-17T01:52:21.617Z,1013.51
2018-06-17T01:53:16.125Z,1013.47
2018-06-17T01:53:16.723Z,1013.50
2018-06-17T01:53:17.308Z,1013.47
2018-06-17T01:53:17.898Z,1013.48
2018-06-17T01:53:18.492Z,1013.48
2018-06-17T01:53:19.126Z,1013.47
2018-06-17T01:53:19.691Z,1013.45
2018-06-17T01:53:20.291Z,1013.47
2018-06-17T01:54:14.799Z,1013.47
2018-06-17T01:54:15.370Z,1013.43
2018-06-17T01:54:15.970Z,1013.49
2018-06-17T01:54:16.587Z,1013.44
2018-06-17T01:54:17.169Z,1013.46
2018-06-17T01:54:17.769Z,1013.45
2018-06-17T01:54:18.370Z,1013.44
2018-06-17T01:54:18.968Z,1013.46
2018-06-17T01:55:13.475Z,1013.49
2018-06-17T01:55:14.048Z,1013.43
2018-06-17T01:55:14.645Z,1013.47
2018-06-17T01:55:15.245Z,1013.47
2018-06-17T01:55:15.845Z,1013.47
2018-06-17T01:55:16.445Z,1013.46
2018-06-17T01:55:17.045Z,1013.47
2018-06-17T01:55:17.644Z,1013.49
2018-06-17T01:56:11.128Z,1013.46
2018-06-17T01:56:11.700Z,1013.45
2018-06-17T01:56:12.298Z,1013.47
2018-06-17T01:56:12.899Z,1013.45
2018-06-17T01:56:13.498Z,1013.46
2018-06-17T01:56:14.097Z,1013.48
2018-06-17T01:56:14.698Z,1013.47
2018-06-17T01:56:15.298Z,1013.48
2018-06-17T01:57:09.803Z,1013.49
2018-06-17T01:57:10.374Z,1013.47
2018-06-17T01:57:10.973Z,1013.48
2018-06-17T01:57:11.576Z,1013.46
2018-06-17T01:57:12.171Z,1013.46
2018-06-17T01:57:12.772Z,1013.46
2018-06-17T01:57:13.371Z,1013.44
2018-06-17T01:57:13.971Z,1013.47
2018-06-17T01:58:07.455Z,1013.48
2018-06-17T01:58:08.026Z,1013.46
2018-06-17T01:58:08.624Z,1013.47
2018-06-17T01:58:09.224Z,1013.48
2018-06-17T01:58:09.824Z,1013.47
2018-06-17T01:58:10.425Z,1013.48
2018-06-17T01:58:11.025Z,1013.48
2018-06-17T01:58:11.626Z,1013.46
2018-06-17T01:59:05.107Z,1013.43
2018-06-17T01:59:05.676Z,1013.46
2018-06-17T01:59:06.277Z,1013.44
2018-06-17T01:59:06.877Z,1013.46
2018-06-17T01:59:07.481Z,1013.46
2018-06-17T01:59:08.076Z,1013.44
2018-06-17T01:59:08.679Z,1013.43
2018-06-17T01:59:09.278Z,1013.44
2018-06-17T02:00:03.781Z,1013.46
2018-06-17T02:00:04.352Z,1013.46
2018-06-17T02:00:04.963Z,1013.44
2018-06-17T02:00:05.552Z,1013.43
2018-06-17T02:00:06.151Z,1013.44
2018-06-17T02:00:06.753Z,1013.44
2018-06-17T02:00:07.352Z,1013.41
2018-06-17T02:00:07.951Z,1013.42
2018-06-17T02:01:01.434Z,1013.43
2018-06-17T02:01:02.006Z,1013.46
2018-06-17T02:01:02.605Z,1013.44
2018-06-17T02:01:03.204Z,1013.43
2018-06-17T02:01:03.804Z,1013.46
2018-06-17T02:01:04.404Z,1013.47
2018-06-17T02:01:05.004Z,1013.44
2018-06-17T02:01:05.604Z,1013.46
2018-06-17T02:01:59.088Z,1013.44
2018-06-17T02:01:59.656Z,1013.43
2018-06-17T02:02:00.256Z,1013.47
2018-06-17T02:02:00.857Z,1013.43
2018-06-17T02:02:01.456Z,1013.46
2018-06-17T02:02:02.059Z,1013.46
2018-06-17T02:02:02.657Z,1013.45
2018-06-17T02:02:03.257Z,1013.44
2018-06-17T02:02:56.738Z,1013.43
2018-06-17T02:02:57.308Z,1013.42
2018-06-17T02:02:57.908Z,1013.41
2018-06-17T02:02:58.508Z,1013.43
2018-06-17T02:02:59.108Z,1013.41
2018-06-17T02:02:59.708Z,1013.45
2018-06-17T02:03:00.308Z,1013.42
2018-06-17T02:03:00.906Z,1013.45
2018-06-17T02:03:55.412Z,1013.42
2018-06-17T02:03:55.984Z,1013.40
2018-06-17T02:03:56.583Z,1013.43
2018-06-17T02:03:57.185Z,1013.43
2018-06-17T02:03:57.782Z,1013.38
2018-06-17T02:03:58.397Z,1013.40
2018-06-17T02:03:58.982Z,1013.44
2018-06-17T02:03:59.582Z,1013.43
2018-06-17T02:04:54.091Z,1013.40
2018-06-17T02:04:54.659Z,1013.41
2018-06-17T02:04:55.260Z,1013.44
2018-06-17T02:04:55.859Z,1013.42
2018-06-17T02:04:56.459Z,1013.42
2018-06-17T02:04:57.061Z,1013.41
2018-06-17T02:04:57.660Z,1013.44
2018-06-17T02:04:58.259Z,1013.44
2018-06-17T02:05:52.764Z,1013.46
2018-06-17T02:05:53.335Z,1013.42
2018-06-17T02:05:53.933Z,1013.41
2018-06-17T02:05:54.536Z,1013.44
2018-06-17T02:05:55.134Z,1013.44
2018-06-17T02:05:55.735Z,1013.43
2018-06-17T02:05:56.334Z,1013.44
2018-06-17T02:05:56.935Z,1013.42
2018-06-17T02:06:50.417Z,1013.40
2018-06-17T02:06:50.987Z,1013.40
2018-06-17T02:06:51.589Z,1013.43
2018-06-17T02:06:52.187Z,1013.42
2018-06-17T02:06:52.787Z,1013.40
2018-06-17T02:06:53.387Z,1013.41
2018-06-17T02:06:53.992Z,1013.45
2018-06-17T02:06:54.587Z,1013.41
2018-06-17T02:07:48.068Z,1013.42
2018-06-17T02:07:48.638Z,1013.44
2018-06-17T02:07:49.240Z,1013.42
2018-06-17T02:07:49.838Z,1013.42
2018-06-17T02:07:50.439Z,1013.43
2018-06-17T02:07:51.038Z,1013.42
2018-06-17T02:07:51.639Z,1013.41
2018-06-17T02:07:52.237Z,1013.42
2018-06-17T02:08:45.720Z,1013.42
2018-06-17T02:08:46.292Z,1013.41
2018-06-17T02:08:46.890Z,1013.46
2018-06-17T02:08:47.490Z,1013.46
2018-06-17T02:08:48.093Z,1013.41
2018-06-17T02:08:48.695Z,1013.40
2018-06-17T02:08:49.289Z,1013.40
2018-06-17T02:08:49.890Z,1013.44
2018-06-17T02:09:44.396Z,1013.43
2018-06-17T02:09:44.968Z,1013.47
2018-06-17T02:09:45.565Z,1013.46
2018-06-17T02:09:46.166Z,1013.45
2018-06-17T02:09:46.765Z,1013.43
2018-06-17T02:09:47.364Z,1013.46
2018-06-17T02:09:47.971Z,1013.44
2018-06-17T02:09:48.566Z,1013.43
2018-06-17T02:10:43.064Z,1013.46
2018-06-17T02:10:43.635Z,1013.45
2018-06-17T02:10:44.236Z,1013.39
2018-06-17T02:10:44.835Z,1013.41
2018-06-17T02:10:45.434Z,1013.43
2018-06-17T02:10:46.034Z,1013.43
2018-06-17T02:10:46.635Z,1013.43
2018-06-17T02:10:47.233Z,1013.40
2018-06-17T02:11:40.710Z,1013.45
2018-06-17T02:11:41.287Z,1013.40
2018-06-17T02:11:41.887Z,1013.38
2018-06-17T02:11:42.488Z,1013.43
2018-06-17T02:11:43.087Z,1013.39
2018-06-17T02:11:43.690Z,1013.39
2018-06-17T02:11:44.287Z,1013.42
2018-06-17T02:11:44.885Z,1013.41
2018-06-17T02:12:39.391Z,1013.44
2018-06-17T02:12:39.962Z,1013.42
2018-06-17T02:12:40.562Z,1013.42
2018-06-17T02:12:41.161Z,1013.39
2018-06-17T02:12:41.767Z,1013.40
2018-06-17T02:12:42.361Z,1013.40
2018-06-17T02:12:42.961Z,1013.38
2018-06-17T02:12:43.562Z,1013.45
2018-06-17T02:13:38.066Z,1013.39
2018-06-17T02:13:38.637Z,1013.38
2018-06-17T02:13:39.237Z,1013.41
2018-06-17T02:13:39.840Z,1013.37
2018-06-17T02:13:40.435Z,1013.40
2018-06-17T02:13:41.036Z,1013.39
2018-06-17T02:13:41.635Z,1013.39
2018-06-17T02:13:42.235Z,1013.42
2018-06-17T02:14:36.741Z,1013.38
2018-06-17T02:14:37.313Z,1013.36
2018-06-17T02:14:37.913Z,1013.38
2018-06-17T02:14:38.515Z,1013.39
2018-06-17T02:14:39.113Z,1013.37
2018-06-17T02:14:39.713Z,1013.34
2018-06-17T02:14:40.313Z,1013.37
2018-06-17T02:14:40.912Z,1013.35
2018-06-17T02:15:34.391Z,1013.37
2018-06-17T02:15:34.966Z,1013.36
2018-06-17T02:15:35.565Z,1013.35
2018-06-17T02:15:36.166Z,1013.34
2018-06-17T02:15:36.766Z,1013.33
2018-06-17T02:15:37.368Z,1013.33
2018-06-17T02:15:37.966Z,1013.35
2018-06-17T02:15:38.566Z,1013.35
2018-06-17T02:16:33.070Z,1013.31
2018-06-17T02:16:33.641Z,1013.30
2018-06-17T02:16:34.240Z,1013.34
2018-06-17T02:16:34.840Z,1013.32
2018-06-17T02:16:35.440Z,1013.33
2018-06-17T02:16:36.040Z,1013.33
2018-06-17T02:16:36.640Z,1013.31
2018-06-17T02:16:37.240Z,1013.33
2018-06-17T02:17:31.744Z,1013.29
2018-06-17T02:17:32.316Z,1013.31
2018-06-17T02:17:32.915Z,1013.30
2018-06-17T02:17:33.517Z,1013.35
2018-06-17T02:17:34.115Z,1013.32
2018-06-17T02:17:34.719Z,1013.30
2018-06-17T02:17:35.316Z,1013.29
2018-06-17T02:17:35.917Z,1013.30
2018-06-17T02:18:30.421Z,1013.30
2018-06-17T02:18:30.992Z,1013.27
2018-06-17T02:18:31.590Z,1013.29
2018-06-17T02:18:32.192Z,1013.27
2018-06-17T02:18:32.794Z,1013.28
2018-06-17T02:18:33.392Z,1013.28
2018-06-17T02:18:33.990Z,1013.29
2018-06-17T02:18:34.591Z,1013.29
2018-06-17T02:19:28.069Z,1013.27
2018-06-17T02:19:28.647Z,1013.26
2018-06-17T02:19:29.247Z,1013.29
2018-06-17T02:19:29.845Z,1013.25
2018-06-17T02:19:30.445Z,1013.26
2018-06-17T02:19:31.045Z,1013.25
2018-06-17T02:19:31.644Z,1013.28
2018-06-17T02:19:32.244Z,1013.29
2018-06-17T02:20:26.747Z,1013.20
2018-06-17T02:20:27.318Z,1013.22
2018-06-17T02:20:27.919Z,1013.21
2018-06-17T02:20:28.520Z,1013.24
2018-06-17T02:20:29.122Z,1013.23
2018-06-17T02:20:29.719Z,1013.24
2018-06-17T02:20:30.319Z,1013.23
2018-06-17T02:20:30.919Z,1013.23
2018-06-17T02:21:25.424Z,1013.22
2018-06-17T02:21:26.000Z,1013.21
2018-06-17T02:21:26.594Z,1013.21
2018-06-17T02:21:27.197Z,1013.22
2018-06-17T02:21:27.796Z,1013.21
2018-06-17T02:21:28.394Z,1013.22
2018-06-17T02:21:28.995Z,1013.22
2018-06-17T02:21:29.594Z,1013.19
2018-06-17T02:22:23.073Z,1013.21
2018-06-17T02:22:23.651Z,1013.19
2018-06-17T02:22:24.246Z,1013.20
2018-06-17T02:22:24.845Z,1013.20
2018-06-17T02:22:25.453Z,1013.19
2018-06-17T02:22:26.045Z,1013.16
2018-06-17T02:22:26.645Z,1013.16
2018-06-17T02:22:27.245Z,1013.18
2018-06-17T02:23:21.746Z,1013.18
2018-06-17T02:23:22.322Z,1013.22
2018-06-17T02:23:22.923Z,1013.17
2018-06-17T02:23:23.526Z,1013.18
2018-06-17T02:23:24.121Z,1013.17
2018-06-17T02:23:24.720Z,1013.16
2018-06-17T02:23:25.320Z,1013.21
2018-06-17T02:23:25.920Z,1013.21
2018-06-17T02:24:20.427Z,1013.21
2018-06-17T02:24:20.998Z,1013.20
2018-06-17T02:24:21.598Z,1013.18
2018-06-17T02:24:22.199Z,1013.18
2018-06-17T02:24:22.798Z,1013.21
2018-06-17T02:24:23.397Z,1013.22
2018-06-17T02:24:23.999Z,1013.18
2018-06-17T02:24:24.599Z,1013.20
2018-06-17T02:25:18.075Z,1013.23
2018-06-17T02:25:18.654Z,1013.20
2018-06-17T02:25:19.250Z,1013.23
2018-06-17T02:25:19.851Z,1013.23
2018-06-17T02:25:20.449Z,1013.21
2018-06-17T02:25:21.050Z,1013.22
2018-06-17T02:25:21.651Z,1013.24
2018-06-17T02:25:22.250Z,1013.26
2018-06-17T02:26:15.728Z,1013.24
2018-06-17T02:26:16.302Z,1013.20
2018-06-17T02:26:16.903Z,1013.22
2018-06-17T02:26:17.503Z,1013.19
2018-06-17T02:26:18.103Z,1013.21
2018-06-17T02:26:18.702Z,1013.24
2018-06-17T02:26:19.302Z,1013.24
2018-06-17T02:26:19.901Z,1013.24
2018-06-17T02:27:13.381Z,1013.25
2018-06-17T02:27:13.953Z,1013.25
2018-06-17T02:27:14.555Z,1013.24
2018-06-17T02:27:15.155Z,1013.26
2018-06-17T02:27:15.754Z,1013.24
2018-06-17T02:27:16.353Z,1013.24
2018-06-17T02:27:16.958Z,1013.26
2018-06-17T02:27:17.554Z,1013.27
2018-06-17T02:28:12.053Z,1013.25
2018-06-17T02:28:12.629Z,1013.28
2018-06-17T02:28:13.231Z,1013.28
2018-06-17T02:28:13.829Z,1013.28
2018-06-17T02:28:14.428Z,1013.28
2018-06-17T02:28:15.073Z,1013.30
2018-06-17T02:28:15.629Z,1013.26
2018-06-17T02:28:16.228Z,1013.27
2018-06-17T02:29:10.733Z,1013.30
2018-06-17T02:29:11.305Z,1013.27
2018-06-17T02:29:11.904Z,1013.27
2018-06-17T02:29:12.505Z,1013.27
2018-06-17T02:29:13.104Z,1013.29
2018-06-17T02:29:13.704Z,1013.27
2018-06-17T02:29:14.303Z,1013.30
2018-06-17T02:29:14.904Z,1013.30
2018-06-17T02:30:09.409Z,1013.27
2018-06-17T02:30:09.980Z,1013.30
2018-06-17T02:30:10.581Z,1013.27
2018-06-17T02:30:11.181Z,1013.29
2018-06-17T02:30:11.781Z,1013.27
2018-06-17T02:30:12.380Z,1013.28
2018-06-17T02:30:12.980Z,1013.29
2018-06-17T02:30:13.580Z,1013.26
2018-06-17T02:31:08.085Z,1013.32
2018-06-17T02:31:08.658Z,1013.29
2018-06-17T02:31:09.256Z,1013.31
2018-06-17T02:31:09.857Z,1013.34
2018-06-17T02:31:10.457Z,1013.28
2018-06-17T02:31:11.056Z,1013.28
2018-06-17T02:31:11.656Z,1013.30
2018-06-17T02:31:12.255Z,1013.30
2018-06-17T02:32:05.741Z,1013.31
2018-06-17T02:32:06.308Z,1013.30
2018-06-17T02:32:06.908Z,1013.29
2018-06-17T02:32:07.507Z,1013.34
2018-06-17T02:32:08.107Z,1013.28
2018-06-17T02:32:08.706Z,1013.30
2018-06-17T02:32:09.317Z,1013.32
2018-06-17T02:32:09.907Z,1013.30
2018-06-17T02:33:03.386Z,1013.28
2018-06-17T02:33:03.965Z,1013.31
2018-06-17T02:33:04.562Z,1013.28
2018-06-17T02:33:05.162Z,1013.29
2018-06-17T02:33:05.761Z,1013.30
2018-06-17T02:33:06.364Z,1013.27
2018-06-17T02:33:06.960Z,1013.30
2018-06-17T02:33:07.559Z,1013.29
2018-06-17T02:34:02.060Z,1013.26
2018-06-17T02:34:02.638Z,1013.28
2018-06-17T02:34:03.236Z,1013.29
2018-06-17T02:34:03.836Z,1013.30
2018-06-17T02:34:04.436Z,1013.27
2018-06-17T02:34:05.054Z,1013.28
2018-06-17T02:34:05.634Z,1013.26
2018-06-17T02:34:06.236Z,1013.27
2018-06-17T02:34:59.713Z,1013.28
2018-06-17T02:35:00.288Z,1013.29
2018-06-17T02:35:00.888Z,1013.29
2018-06-17T02:35:01.491Z,1013.27
2018-06-17T02:35:02.088Z,1013.30
2018-06-17T02:35:02.688Z,1013.31
2018-06-17T02:35:03.288Z,1013.28
2018-06-17T02:35:03.887Z,1013.32
2018-06-17T02:35:57.365Z,1013.26
2018-06-17T02:35:57.939Z,1013.26
2018-06-17T02:35:58.539Z,1013.28
2018-06-17T02:35:59.140Z,1013.28
2018-06-17T02:35:59.740Z,1013.26
2018-06-17T02:36:00.340Z,1013.28
2018-06-17T02:36:00.940Z,1013.24
2018-06-17T02:36:01.540Z,1013.27
2018-06-17T02:36:55.018Z,1013.26
2018-06-17T02:36:55.593Z,1013.26
2018-06-17T02:36:56.193Z,1013.26
2018-06-17T02:36:56.792Z,1013.26
2018-06-17T02:36:57.395Z,1013.28
2018-06-17T02:36:57.990Z,1013.25
2018-06-17T02:36:58.595Z,1013.26
2018-06-17T02:36:59.189Z,1013.28
2018-06-17T02:37:53.698Z,1013.25
2018-06-17T02:37:54.267Z,1013.25
2018-06-17T02:37:54.867Z,1013.26
2018-06-17T02:37:55.467Z,1013.23
2018-06-17T02:37:56.066Z,1013.24
2018-06-17T02:37:56.667Z,1013.26
2018-06-17T02:37:57.266Z,1013.28
2018-06-17T02:37:57.866Z,1013.26
2018-06-17T02:38:52.371Z,1013.22
2018-06-17T02:38:52.942Z,1013.27
2018-06-17T02:38:53.542Z,1013.24
2018-06-17T02:38:54.142Z,1013.25
2018-06-17T02:38:54.741Z,1013.22
2018-06-17T02:38:55.347Z,1013.23
2018-06-17T02:38:55.942Z,1013.22
2018-06-17T02:38:56.542Z,1013.27
2018-06-17T02:39:51.046Z,1013.23
2018-06-17T02:39:51.617Z,1013.25
2018-06-17T02:39:52.217Z,1013.22
2018-06-17T02:39:52.818Z,1013.22
2018-06-17T02:39:53.418Z,1013.27
2018-06-17T02:39:54.017Z,1013.24
2018-06-17T02:39:54.616Z,1013.21
2018-06-17T02:39:55.221Z,1013.22
2018-06-17T02:40:48.697Z,1013.25
2018-06-17T02:40:49.271Z,1013.26
2018-06-17T02:40:49.871Z,1013.28
2018-06-17T02:40:50.472Z,1013.27
2018-06-17T02:40:51.072Z,1013.26
2018-06-17T02:40:51.671Z,1013.28
2018-06-17T02:40:52.270Z,1013.27
2018-06-17T02:40:52.871Z,1013.23
2018-06-17T02:41:47.378Z,1013.25
2018-06-17T02:41:47.945Z,1013.26
2018-06-17T02:41:48.550Z,1013.26
2018-06-17T02:41:49.145Z,1013.25
2018-06-17T02:41:49.745Z,1013.28
2018-06-17T02:41:50.345Z,1013.26
2018-06-17T02:41:50.949Z,1013.24
2018-06-17T02:41:51.546Z,1013.27
2018-06-17T02:42:46.051Z,1013.29
2018-06-17T02:42:46.621Z,1013.26
2018-06-17T02:42:47.223Z,1013.28
2018-06-17T02:42:47.820Z,1013.29
2018-06-17T02:42:48.421Z,1013.29
2018-06-17T02:42:49.020Z,1013.24
2018-06-17T02:42:49.620Z,1013.29
2018-06-17T02:42:50.221Z,1013.25
2018-06-17T02:43:44.725Z,1013.30
2018-06-17T02:43:45.297Z,1013.31
2018-06-17T02:43:45.897Z,1013.26
2018-06-17T02:43:46.496Z,1013.27
2018-06-17T02:43:47.097Z,1013.27
2018-06-17T02:43:47.696Z,1013.26
2018-06-17T02:43:48.296Z,1013.28
2018-06-17T02:43:48.896Z,1013.27
2018-06-17T02:44:42.382Z,1013.31
2018-06-17T02:44:42.948Z,1013.29
2018-06-17T02:44:43.548Z,1013.29
2018-06-17T02:44:44.149Z,1013.33
2018-06-17T02:44:44.748Z,1013.31
2018-06-17T02:44:45.349Z,1013.28
2018-06-17T02:44:45.953Z,1013.28
2018-06-17T02:44:46.551Z,1013.34
2018-06-17T02:45:41.053Z,1013.32
2018-06-17T02:45:41.624Z,1013.31
2018-06-17T02:45:42.224Z,1013.32
2018-06-17T02:45:42.824Z,1013.32
2018-06-17T02:45:43.426Z,1013.30
2018-06-17T02:45:44.029Z,1013.32
2018-06-17T02:45:44.622Z,1013.31
2018-06-17T02:45:45.221Z,1013.31
2018-06-17T02:46:39.729Z,1013.32
2018-06-17T02:46:40.299Z,1013.32
2018-06-17T02:46:40.939Z,1013.35
2018-06-17T02:46:41.498Z,1013.32
2018-06-17T02:46:42.100Z,1013.31
2018-06-17T02:46:42.697Z,1013.33
2018-06-17T02:46:43.297Z,1013.30
2018-06-17T02:46:43.903Z,1013.32
2018-06-17T02:47:38.404Z,1013.34
2018-06-17T02:47:38.975Z,1013.34
2018-06-17T02:47:39.581Z,1013.32
2018-06-17T02:47:40.178Z,1013.30
2018-06-17T02:47:40.775Z,1013.31
2018-06-17T02:47:41.376Z,1013.33
2018-06-17T02:47:41.975Z,1013.31
2018-06-17T02:47:42.575Z,1013.34
2018-06-17T02:48:37.080Z,1013.31
2018-06-17T02:48:37.651Z,1013.29
2018-06-17T02:48:38.250Z,1013.32
2018-06-17T02:48:38.853Z,1013.32
2018-06-17T02:48:39.460Z,1013.31
2018-06-17T02:48:40.053Z,1013.32
2018-06-17T02:48:40.648Z,1013.32
2018-06-17T02:48:41.248Z,1013.30
2018-06-17T02:49:35.755Z,1013.33
2018-06-17T02:49:36.327Z,1013.31
2018-06-17T02:49:36.926Z,1013.31
2018-06-17T02:49:37.529Z,1013.30
2018-06-17T02:49:38.126Z,1013.31
2018-06-17T02:49:38.771Z,1013.32
2018-06-17T02:49:39.325Z,1013.32
2018-06-17T02:49:39.927Z,1013.32
2018-06-17T02:50:33.406Z,1013.34
2018-06-17T02:50:33.982Z,1013.31
2018-06-17T02:50:34.578Z,1013.32
2018-06-17T02:50:35.179Z,1013.36
2018-06-17T02:50:35.779Z,1013.31
2018-06-17T02:50:36.378Z,1013.28
2018-06-17T02:50:36.979Z,1013.31
2018-06-17T02:50:37.578Z,1013.28
2018-06-17T02:51:31.059Z,1013.32
2018-06-17T02:51:31.630Z,1013.30
2018-06-17T02:51:32.233Z,1013.32
2018-06-17T02:51:32.828Z,1013.28
2018-06-17T02:51:33.429Z,1013.29
2018-06-17T02:51:34.028Z,1013.30
2018-06-17T02:51:34.628Z,1013.31
2018-06-17T02:51:35.229Z,1013.30
2018-06-17T02:52:29.735Z,1013.35
2018-06-17T02:52:30.305Z,1013.34
2018-06-17T02:52:30.906Z,1013.31
2018-06-17T02:52:31.515Z,1013.36
2018-06-17T02:52:32.106Z,1013.35
2018-06-17T02:52:32.706Z,1013.34
2018-06-17T02:52:33.305Z,1013.33
2018-06-17T02:52:33.906Z,1013.35
2018-06-17T02:53:27.386Z,1013.29
2018-06-17T02:53:27.959Z,1013.30
2018-06-17T02:53:28.558Z,1013.34
2018-06-17T02:53:29.159Z,1013.32
2018-06-17T02:53:29.764Z,1013.30
2018-06-17T02:53:30.357Z,1013.30
2018-06-17T02:53:30.958Z,1013.33
2018-06-17T02:53:31.559Z,1013.31
2018-06-17T02:54:25.036Z,1013.31
2018-06-17T02:54:25.614Z,1013.31
2018-06-17T02:54:26.210Z,1013.31
2018-06-17T02:54:26.812Z,1013.31
2018-06-17T02:54:27.409Z,1013.32
2018-06-17T02:54:28.012Z,1013.33
2018-06-17T02:54:28.610Z,1013.31
2018-06-17T02:54:29.210Z,1013.33
2018-06-17T02:55:22.688Z,1013.28
2018-06-17T02:55:23.263Z,1013.33
2018-06-17T02:55:23.863Z,1013.34
2018-06-17T02:55:24.463Z,1013.31
2018-06-17T02:55:25.064Z,1013.33
2018-06-17T02:55:25.662Z,1013.32
2018-06-17T02:55:26.262Z,1013.32
2018-06-17T02:55:26.864Z,1013.34
2018-06-17T02:56:21.366Z,1013.35
2018-06-17T02:56:21.936Z,1013.35
2018-06-17T02:56:22.535Z,1013.33
2018-06-17T02:56:23.139Z,1013.28
2018-06-17T02:56:23.736Z,1013.31
2018-06-17T02:56:24.340Z,1013.28
2018-06-17T02:56:24.935Z,1013.33
2018-06-17T02:56:25.534Z,1013.31
2018-06-17T02:57:20.046Z,1013.34
2018-06-17T02:57:20.623Z,1013.32
2018-06-17T02:57:21.212Z,1013.33
2018-06-17T02:57:21.812Z,1013.33
2018-06-17T02:57:22.411Z,1013.34
2018-06-17T02:57:23.011Z,1013.34
2018-06-17T02:57:23.610Z,1013.35
2018-06-17T02:57:24.209Z,1013.31
2018-06-17T02:58:17.691Z,1013.35
2018-06-17T02:58:18.268Z,1013.34
2018-06-17T02:58:18.866Z,1013.35
2018-06-17T02:58:19.465Z,1013.33
2018-06-17T02:58:20.066Z,1013.37
2018-06-17T02:58:20.665Z,1013.33
2018-06-17T02:58:21.264Z,1013.31
2018-06-17T02:58:21.864Z,1013.36
2018-06-17T02:59:16.364Z,1013.33
2018-06-17T02:59:16.939Z,1013.33
2018-06-17T02:59:17.539Z,1013.33
2018-06-17T02:59:18.141Z,1013.33
2018-06-17T02:59:18.741Z,1013.33
2018-06-17T02:59:19.343Z,1013.33