createdAt,value
2022-10-12T00:01:55.340Z,5.37
2022-10-12T00:05:33.310Z,5.33
2022-10-12T00:09:10.863Z,5.27
2022-10-12T00:12:48.734Z,5.18
2022-10-12T00:16:31.592Z,5.16
2022-10-12T00:20:08.912Z,5.14
2022-10-12T00:23:47.193Z,5.13
2022-10-12T00:27:23.855Z,5.08
2022-10-12T00:31:06.844Z,5.06
2022-10-12T00:34:43.772Z,5.04
2022-10-12T00:38:22.936Z,4.97
2022-10-12T00:41:59.391Z,4.88
2022-10-12T00:45:37.545Z,4.89
2022-10-12T00:49:24.529Z,4.93
2022-10-12T00:53:04.572Z,4.91
2022-10-12T00:56:46.152Z,4.88
2022-10-12T01:00:23.569Z,4.82
2022-10-12T01:04:00.959Z,4.77
2022-10-12T01:07:38.109Z,4.70
2022-10-12T01:11:16.207Z,4.66
2022-10-12T01:14:53.983Z,4.63
2022-10-12T01:19:05.670Z,4.61
2022-10-12T01:23:03.388Z,4.59
2022-10-12T01:26:48.595Z,4.56
2022-10-12T01:30:29.149Z,4.54
2022-10-12T01:34:11.247Z,4.52
2022-10-12T01:38:00.449Z,4.52
2022-10-12T01:41:49.867Z,4.55
2022-10-12T01:45:18.844Z,4.51
2022-10-12T01:48:59.327Z,4.45
2022-10-12T01:52:50.542Z,4.44
2022-10-12T01:56:37.501Z,4.42
2022-10-12T02:00:17.794Z,4.41
2022-10-12T02:04:15.633Z,4.40
2022-10-12T02:08:13.663Z,4.37
2022-10-12T02:11:53.994Z,4.32
2022-10-12T02:15:35.488Z,4.29
2022-10-12T02:19:17.592Z,4.26
2022-10-12T02:22:55.294Z,4.24
2022-10-12T02:26:34.589Z,4.19
2022-10-12T02:30:12.253Z,4.19
2022-10-12T02:34:16.442Z,4.14
2022-10-12T02:38:16.016Z,4.11
2022-10-12T02:41:57.491Z,4.11
2022-10-12T02:45:35.434Z,4.09
2022-10-12T02:49:13.780Z,4.04
2022-10-12T02:52:50.512Z,4.02
2022-10-12T02:56:27.967Z,4.03
2022-10-12T03:00:06.200Z,4.00
2022-10-12T03:03:43.791Z,3.97
2022-10-12T03:07:21.831Z,3.97
2022-10-12T03:11:03.226Z,3.94
2022-10-12T03:14:40.447Z,3.90
2022-10-12T03:18:17.995Z,3.87
2022-10-12T03:21:55.353Z,3.88
2022-10-12T03:25:33.975Z,3.90
2022-10-12T03:29:14.224Z,3.87
2022-10-12T03:32:53.193Z,3.82
2022-10-12T03:36:32.595Z,3.79
2022-10-12T03:40:10.774Z,3.74
2022-10-12T03:43:47.788Z,3.70
2022-10-12T03:47:25.327Z,3.74
2022-10-12T03:51:03.152Z,3.71
2022-10-12T03:54:41.833Z,3.66
2022-10-12T03:58:19.759Z,3.65
2022-10-12T04:01:56.196Z,3.62
2022-10-12T04:05:34.931Z,3.62
2022-10-12T04:09:11.417Z,3.61
2022-10-12T04:12:49.468Z,3.58
2022-10-12T04:16:30.300Z,3.54
2022-10-12T04:20:10.334Z,3.51
2022-10-12T04:23:47.819Z,3.43
2022-10-12T04:27:25.336Z,3.41
2022-10-12T04:31:06.788Z,3.44
2022-10-12T04:34:43.092Z,3.47
2022-10-12T04:38:20.973Z,3.47
2022-10-12T04:41:58.474Z,3.47
2022-10-12T04:45:35.888Z,3.43
2022-10-12T04:49:13.842Z,3.42
2022-10-12T04:52:51.492Z,3.43
2022-10-12T04:56:32.197Z,3.44
2022-10-12T05:00:10.741Z,3.45
2022-10-12T05:03:50.654Z,3.44
2022-10-12T05:07:28.052Z,3.46
2022-10-12T05:11:06.743Z,3.48
2022-10-12T05:14:44.790Z,3.52
2022-10-12T05:18:21.592Z,3.57
2022-10-12T05:21:58.994Z,3.66
2022-10-12T05:25:37.590Z,3.78
2022-10-12T05:29:14.811Z,3.98
2022-10-12T05:32:52.719Z,4.12
2022-10-12T05:36:30.250Z,4.17
2022-10-12T05:40:08.289Z,4.22
2022-10-12T05:43:45.469Z,4.39
2022-10-12T05:47:23.034Z,4.53
2022-10-12T05:51:01.172Z,4.68
2022-10-12T05:54:38.959Z,4.86
2022-10-12T05:58:16.557Z,5.03
2022-10-12T06:01:55.791Z,5.18
2022-10-12T06:05:33.950Z,5.35
2022-10-12T06:09:12.531Z,5.55
2022-10-12T06:12:48.859Z,5.74
2022-10-12T06:16:27.724Z,5.90
2022-10-12T06:20:04.210Z,5.94
2022-10-12T06:23:41.479Z,6.07
2022-10-12T06:27:21.565Z,6.26
2022-10-12T06:31:00.627Z,6.49
2022-10-12T06:34:36.942Z,6.70
2022-10-12T06:38:14.779Z,6.72
2022-10-12T06:41:54.561Z,6.96
2022-10-12T06:45:33.110Z,7.26
2022-10-12T06:49:10.740Z,7.46
2022-10-12T06:52:47.761Z,7.78
2022-10-12T06:56:25.685Z,8.10
2022-10-12T07:00:03.946Z,8.31
2022-10-12T07:03:41.930Z,8.59
2022-10-12T07:07:19.515Z,8.88
2022-10-12T07:11:01.619Z,9.28
2022-10-12T07:14:37.790Z,9.66
2022-10-12T07:18:16.071Z,9.89
2022-10-12T07:21:53.643Z,10.41
2022-10-12T07:25:33.156Z,10.84
2022-10-12T07:29:10.884Z,11.16
2022-10-12T07:32:48.512Z,11.63
2022-10-12T07:36:41.084Z,12.23
2022-10-12T07:40:23.450Z,12.76
2022-10-12T07:44:02.374Z,13.23
2022-10-12T07:47:39.210Z,13.37
2022-10-12T07:51:16.839Z,13.70
2022-10-12T07:54:54.530Z,14.22
2022-10-12T07:58:33.920Z,14.35
2022-10-12T08:02:12.513Z,14.93
2022-10-12T08:05:49.214Z,15.77
2022-10-12T08:09:26.316Z,16.34
2022-10-12T08:13:04.312Z,16.80
2022-10-12T08:16:44.190Z,17.20
2022-10-12T08:20:20.876Z,17.91
2022-10-12T08:23:59.077Z,18.53
2022-10-12T08:27:38.833Z,19.06
2022-10-12T08:31:17.976Z,19.46
2022-10-12T08:34:54.259Z,19.43
2022-10-12T08:38:33.686Z,19.66
2022-10-12T08:42:13.735Z,20.24
2022-10-12T08:45:56.561Z,20.89
2022-10-12T08:49:33.528Z,21.31
2022-10-12T08:53:17.715Z,21.43
2022-10-12T08:56:54.828Z,20.45
2022-10-12T09:00:34.831Z,21.28
2022-10-12T09:04:46.634Z,21.84
2022-10-12T09:08:32.104Z,21.73
2022-10-12T09:12:46.312Z,21.98
2022-10-12T09:16:26.391Z,22.09
2022-10-12T09:20:17.635Z,22.90
2022-10-12T09:23:56.874Z,22.79
2022-10-12T09:27:32.890Z,22.69
2022-10-12T09:31:10.514Z,23.12
2022-10-12T09:34:49.271Z,23.14
2022-10-12T09:38:26.319Z,23.62
2022-10-12T09:42:10.444Z,24.34
2022-10-12T09:45:47.975Z,23.94
2022-10-12T09:49:52.445Z,22.78
2022-10-12T09:53:31.786Z,23.02
2022-10-12T09:57:09.215Z,22.76
2022-10-12T10:01:19.904Z,22.15
2022-10-12T10:04:55.969Z,22.85
2022-10-12T10:08:41.997Z,23.41
2022-10-12T10:12:26.932Z,23.73
2022-10-12T10:16:11.314Z,24.64
2022-10-12T10:19:57.324Z,24.25
2022-10-12T10:23:45.100Z,24.38
2022-10-12T10:27:34.881Z,24.77
2022-10-12T10:31:23.483Z,24.15
2022-10-12T10:35:14.270Z,24.38
2022-10-12T10:39:07.045Z,23.47
2022-10-12T10:42:43.535Z,24.03
2022-10-12T10:46:42.304Z,24.99
2022-10-12T10:50:41.024Z,23.37
2022-10-12T10:54:30.516Z,21.79
2022-10-12T10:58:31.084Z,23.18
2022-10-12T11:02:27.738Z,24.34
2022-10-12T11:06:31.458Z,24.33
2022-10-12T11:10:21.570Z,25.05
2022-10-12T11:14:11.530Z,24.02
2022-10-12T11:17:54.863Z,22.29
2022-10-12T11:21:53.419Z,22.42
2022-10-12T11:25:48.946Z,21.55
2022-10-12T11:29:25.401Z,22.35
2022-10-12T11:33:11.374Z,23.81
2022-10-12T11:37:14.690Z,24.49
2022-10-12T11:41:13.939Z,22.84
2022-10-12T11:44:50.545Z,25.03
2022-10-12T11:48:46.130Z,25.09
2022-10-12T11:52:28.815Z,23.70
2022-10-12T11:56:16.766Z,24.91
2022-10-12T12:00:02.999Z,24.44
2022-10-12T12:04:36.427Z,22.67
2022-10-12T12:08:20.528Z,21.89
2022-10-12T12:12:14.869Z,21.24
2022-10-12T12:15:51.235Z,22.14
2022-10-12T12:19:40.024Z,22.00
2022-10-12T12:23:50.594Z,21.21
2022-10-12T12:26:54.151Z,20.89
2022-10-12T12:30:37.944Z,20.30
2022-10-12T12:34:23.309Z,20.11
2022-10-12T12:38:08.685Z,20.09
2022-10-12T12:41:52.097Z,20.65
2022-10-12T12:45:31.258Z,23.52
2022-10-12T12:49:46.270Z,25.62
2022-10-12T12:53:23.895Z,27.61
2022-10-12T12:57:27.848Z,28.95
2022-10-12T13:01:38.036Z,29.32
2022-10-12T13:05:38.806Z,26.56
2022-10-12T13:09:33.210Z,24.49
2022-10-12T13:13:38.753Z,23.13
2022-10-12T13:17:34.167Z,22.40
2022-10-12T13:21:18.753Z,21.98
2022-10-12T13:25:01.766Z,23.36
2022-10-12T13:28:43.632Z,22.77
2022-10-12T13:32:56.629Z,21.73
2022-10-12T13:36:45.266Z,21.03
2022-10-12T13:40:37.128Z,20.31
2022-10-12T13:44:26.774Z,20.00
2022-10-12T13:48:39.864Z,20.03
2022-10-12T13:51:53.640Z,20.31
2022-10-12T13:55:31.487Z,20.16
2022-10-12T13:59:18.800Z,19.88
2022-10-12T14:03:03.127Z,19.57
2022-10-12T14:06:40.609Z,19.20
2022-10-12T14:10:36.478Z,18.79
2022-10-12T14:14:33.505Z,18.42
2022-10-12T14:18:35.178Z,18.02
2022-10-12T14:22:32.624Z,17.78
2022-10-12T14:26:39.448Z,17.63
2022-10-12T14:30:30.190Z,17.40
2022-10-12T14:34:29.490Z,17.29
2022-10-12T14:38:43.614Z,17.15
2022-10-12T14:42:31.733Z,16.97
2022-10-12T14:46:07.692Z,16.80
2022-10-12T14:49:53.075Z,16.71
2022-10-12T14:53:29.723Z,16.55
2022-10-12T14:57:16.301Z,16.46
2022-10-12T15:00:54.558Z,16.33
2022-10-12T15:04:30.853Z,16.17
2022-10-12T15:08:09.701Z,16.03
2022-10-12T15:11:46.984Z,15.99
2022-10-12T15:15:37.872Z,15.95
2022-10-12T15:19:14.305Z,15.84
2022-10-12T15:22:51.799Z,15.77
2022-10-12T15:26:30.688Z,15.68
2022-10-12T15:30:08.016Z,15.58
2022-10-12T15:33:45.181Z,15.53
2022-10-12T15:37:27.086Z,15.44
2022-10-12T15:41:04.450Z,15.37
2022-10-12T15:44:41.635Z,15.27
2022-10-12T15:48:18.659Z,15.11
2022-10-12T15:51:56.856Z,14.95
2022-10-12T15:55:33.890Z,14.79
2022-10-12T15:59:13.331Z,14.66
2022-10-12T16:02:49.708Z,14.52
2022-10-12T16:06:27.776Z,14.40
2022-10-12T16:10:06.295Z,14.27
2022-10-12T16:13:53.874Z,14.15
2022-10-12T16:17:34.625Z,14.00
2022-10-12T16:21:12.208Z,13.90
2022-10-12T16:24:49.372Z,13.84
2022-10-12T16:28:26.783Z,13.80
2022-10-12T16:32:04.908Z,13.72
2022-10-12T16:35:42.509Z,13.68
2022-10-12T16:39:19.799Z,13.62
2022-10-12T16:42:58.504Z,13.59
2022-10-12T16:46:36.995Z,13.54
2022-10-12T16:50:13.360Z,13.49
2022-10-12T16:53:51.286Z,13.45
2022-10-12T16:57:28.476Z,13.39
2022-10-12T17:01:14.141Z,13.34
2022-10-12T17:04:51.395Z,13.25
2022-10-12T17:08:28.141Z,13.23
2022-10-12T17:12:05.962Z,13.20
2022-10-12T17:15:43.424Z,13.14
2022-10-12T17:19:26.131Z,13.07
2022-10-12T17:23:03.713Z,12.99
2022-10-12T17:26:41.218Z,12.91
2022-10-12T17:30:18.617Z,12.75
2022-10-12T17:33:59.597Z,12.63
2022-10-12T17:37:36.075Z,12.55
2022-10-12T17:41:13.758Z,12.46
2022-10-12T17:44:51.370Z,12.36
2022-10-12T17:48:31.044Z,12.32
2022-10-12T17:52:07.220Z,12.31
2022-10-12T17:55:48.487Z,12.27
2022-10-12T17:59:26.298Z,12.17
2022-10-12T18:03:05.726Z,12.09
2022-10-12T18:06:42.295Z,12.03
2022-10-12T18:10:22.392Z,12.02
2022-10-12T18:14:02.341Z,11.96
2022-10-12T18:17:39.264Z,11.94
2022-10-12T18:21:18.177Z,11.88
2022-10-12T18:24:54.500Z,11.86
2022-10-12T18:28:32.396Z,11.84
2022-10-12T18:32:10.344Z,11.77
2022-10-12T18:35:47.724Z,11.70
2022-10-12T18:39:25.307Z,11.64
2022-10-12T18:43:04.005Z,11.54
2022-10-12T18:46:41.513Z,11.51
2022-10-12T18:50:18.925Z,11.53
2022-10-12T18:53:57.149Z,11.53
2022-10-12T18:57:39.840Z,11.51
2022-10-12T19:01:25.148Z,11.51
2022-10-12T19:05:04.483Z,11.51
2022-10-12T19:08:43.757Z,11.50
2022-10-12T19:12:20.198Z,11.46
2022-10-12T19:15:57.678Z,11.36
2022-10-12T19:19:35.261Z,11.29
2022-10-12T19:23:13.237Z,11.19
2022-10-12T19:26:50.727Z,11.14
2022-10-12T19:30:29.319Z,11.17
2022-10-12T19:34:09.059Z,11.18
2022-10-12T19:37:46.794Z,10.98
2022-10-12T19:41:23.057Z,10.92
2022-10-12T19:45:03.218Z,10.99
2022-10-12T19:48:43.951Z,11.01
2022-10-12T19:52:20.566Z,11.02
2022-10-12T19:56:10.365Z,11.04
2022-10-12T19:59:47.538Z,10.99
2022-10-12T20:03:23.950Z,10.88
2022-10-12T20:07:01.728Z,10.85
2022-10-12T20:10:39.468Z,10.87
2022-10-12T20:14:17.126Z,10.78
2022-10-12T20:17:55.238Z,10.70
2022-10-12T20:21:33.760Z,10.66
2022-10-12T20:25:13.188Z,10.61
2022-10-12T20:28:50.306Z,10.52
2022-10-12T20:32:27.081Z,10.26
2022-10-12T20:36:09.761Z,10.11
2022-10-12T20:39:49.570Z,10.07
2022-10-12T20:43:30.204Z,10.03
2022-10-12T20:47:07.506Z,9.89
2022-10-12T20:50:45.321Z,9.85
2022-10-12T20:54:23.739Z,9.75
2022-10-12T20:58:00.640Z,9.59
2022-10-12T21:01:38.122Z,9.54
2022-10-12T21:05:17.366Z,9.40
2022-10-12T21:08:56.298Z,9.24
2022-10-12T21:12:35.354Z,9.15
2022-10-12T21:16:13.796Z,9.04
2022-10-12T21:19:53.885Z,8.98
2022-10-12T21:23:33.966Z,8.93
2022-10-12T21:27:11.578Z,8.82
2022-10-12T21:30:50.211Z,8.65
2022-10-12T21:34:26.803Z,8.59
2022-10-12T21:38:05.018Z,8.51
2022-10-12T21:41:43.125Z,8.43
2022-10-12T21:45:20.635Z,8.40
2022-10-12T21:49:00.016Z,8.39
2022-10-12T21:52:36.637Z,8.38
2022-10-12T21:56:19.004Z,8.32
2022-10-12T21:59:54.989Z,8.28
2022-10-12T22:03:43.825Z,8.15
2022-10-12T22:07:20.851Z,8.10
2022-10-12T22:11:05.176Z,8.09
2022-10-12T22:14:41.454Z,8.02
2022-10-12T22:18:39.356Z,7.97
2022-10-12T22:22:26.994Z,7.94
2022-10-12T22:26:08.217Z,7.86
2022-10-12T22:29:45.968Z,7.82
2022-10-12T22:33:25.215Z,7.72
2022-10-12T22:37:01.374Z,7.69
2022-10-12T22:40:40.230Z,7.62
2022-10-12T22:44:19.325Z,7.57
2022-10-12T22:48:00.281Z,7.55
2022-10-12T22:51:41.914Z,7.48
2022-10-12T22:55:18.134Z,7.44
2022-10-12T22:59:15.748Z,7.38
2022-10-12T23:03:00.335Z,7.36
2022-10-12T23:06:37.614Z,7.29
2022-10-12T23:10:17.954Z,7.21
2022-10-12T23:13:59.586Z,7.13
2022-10-12T23:17:37.081Z,7.09
2022-10-12T23:21:17.257Z,7.04
2022-10-12T23:25:04.315Z,6.98
2022-10-12T23:29:00.308Z,6.97
2022-10-12T23:32:19.193Z,6.88
2022-10-12T23:36:01.736Z,6.95
2022-10-12T23:39:39.068Z,6.93
2022-10-12T23:43:16.455Z,6.88
2022-10-12T23:46:54.974Z,6.83
2022-10-12T23:50:52.650Z,6.82
2022-10-12T23:54:49.294Z,6.78
2022-10-12T23:58:26.903Z,6.77
