createdAt,value
2022-10-09T00:00:28.730Z,0.00
2022-10-09T00:01:28.666Z,0.00
2022-10-09T00:02:28.732Z,0.00
2022-10-09T00:03:28.637Z,0.00
2022-10-09T00:04:28.665Z,0.00
2022-10-09T00:05:28.656Z,0.00
2022-10-09T00:06:28.654Z,0.00
2022-10-09T00:07:28.610Z,0.00
2022-10-09T00:08:28.586Z,0.00
2022-10-09T00:09:28.557Z,0.00
2022-10-09T00:10:28.560Z,0.00
2022-10-09T00:11:28.534Z,0.00
2022-10-09T00:12:28.575Z,0.00
2022-10-09T00:13:28.512Z,0.00
2022-10-09T00:14:28.514Z,0.00
2022-10-09T00:15:28.513Z,0.00
2022-10-09T00:16:28.566Z,0.00
2022-10-09T00:17:28.458Z,0.00
2022-10-09T00:18:28.490Z,0.00
2022-10-09T00:19:28.431Z,0.00
2022-10-09T00:20:28.415Z,0.00
2022-10-09T00:21:28.423Z,0.00
2022-10-09T00:22:28.389Z,0.00
2022-10-09T00:23:28.397Z,0.00
2022-10-09T00:24:28.411Z,0.00
2022-10-09T00:25:28.380Z,0.00
2022-10-09T00:26:28.347Z,0.00
2022-10-09T00:27:28.339Z,0.00
2022-10-09T00:28:28.367Z,0.00
2022-10-09T00:29:28.317Z,0.00
2022-10-09T00:31:39.522Z,0.00
2022-10-09T00:32:40.020Z,0.00
2022-10-09T00:33:39.986Z,0.00
2022-10-09T00:34:39.986Z,0.00
2022-10-09T00:35:39.957Z,0.00
2022-10-09T00:36:39.990Z,0.00
2022-10-09T00:37:39.927Z,0.00
2022-10-09T00:38:39.943Z,0.00
2022-10-09T00:39:39.908Z,0.00
2022-10-09T00:40:39.918Z,0.00
2022-10-09T00:41:39.886Z,0.00
2022-10-09T00:42:39.924Z,0.00
2022-10-09T00:43:39.859Z,0.00
2022-10-09T00:44:39.863Z,0.00
2022-10-09T00:45:39.830Z,0.00
2022-10-09T00:46:39.831Z,0.00
2022-10-09T00:47:39.799Z,0.00
2022-10-09T00:48:39.836Z,0.00
2022-10-09T00:49:39.778Z,0.00
2022-10-09T00:50:39.784Z,0.00
2022-10-09T00:51:39.746Z,0.00
2022-10-09T00:52:39.750Z,0.00
2022-10-09T00:53:39.723Z,0.00
2022-10-09T00:54:39.762Z,0.00
2022-10-09T00:55:39.698Z,0.00
2022-10-09T00:56:39.720Z,0.00
2022-10-09T00:57:39.671Z,0.00
2022-10-09T00:58:39.649Z,0.00
2022-10-09T00:59:39.651Z,0.00
2022-10-09T01:00:39.664Z,0.00
2022-10-09T01:01:39.707Z,0.00
2022-10-09T01:02:39.673Z,0.00
2022-10-09T01:03:39.623Z,0.00
2022-10-09T01:04:39.571Z,0.00
2022-10-09T01:05:39.581Z,0.00
2022-10-09T01:06:39.594Z,0.00
2022-10-09T01:07:39.559Z,0.00
2022-10-09T01:08:39.528Z,0.00
2022-10-09T01:09:39.529Z,0.00
2022-10-09T01:10:39.495Z,0.00
2022-10-09T01:11:39.505Z,0.00
2022-10-09T01:12:39.516Z,0.00
2022-10-09T01:13:39.473Z,0.00
2022-10-09T01:14:39.441Z,0.00
2022-10-09T01:15:39.607Z,0.00
2022-10-09T01:16:39.427Z,0.00
2022-10-09T01:17:39.434Z,0.00
2022-10-09T01:18:39.454Z,0.00
2022-10-09T01:19:39.392Z,0.00
2022-10-09T01:20:39.364Z,0.00
2022-10-09T01:21:39.372Z,0.00
2022-10-09T01:22:39.347Z,0.00
2022-10-09T01:23:39.346Z,0.00
2022-10-09T01:24:39.358Z,0.00
2022-10-09T01:25:39.336Z,0.00
2022-10-09T01:26:39.292Z,0.00
2022-10-09T01:27:39.297Z,0.00
2022-10-09T01:28:39.359Z,0.00
2022-10-09T01:29:39.264Z,0.00
2022-10-09T01:30:39.313Z,0.00
2022-10-09T01:31:39.249Z,0.00
2022-10-09T01:32:39.217Z,0.00
2022-10-09T01:33:39.215Z,0.00
2022-10-09T01:34:39.185Z,0.00
2022-10-09T01:35:39.208Z,0.00
2022-10-09T01:36:39.236Z,0.00
2022-10-09T01:37:39.201Z,0.00
2022-10-09T01:38:39.146Z,0.00
2022-10-09T01:39:39.140Z,0.00
2022-10-09T01:40:39.116Z,0.00
2022-10-09T01:41:39.128Z,0.00
2022-10-09T01:42:39.112Z,0.00
2022-10-09T01:43:39.094Z,0.00
2022-10-09T01:44:39.055Z,0.00
2022-10-09T01:45:39.076Z,0.00
2022-10-09T01:46:39.073Z,0.00
2022-10-09T01:47:39.036Z,0.00
2022-10-09T01:48:39.051Z,0.00
2022-10-09T01:49:39.008Z,0.00
2022-10-09T01:50:38.976Z,0.00
2022-10-09T01:51:38.977Z,0.00
2022-10-09T01:52:41.332Z,0.00
2022-10-09T01:53:38.964Z,0.00
2022-10-09T01:54:38.957Z,0.00
2022-10-09T01:55:38.940Z,0.00
2022-10-09T01:56:38.908Z,0.00
2022-10-09T01:57:38.903Z,0.00
2022-10-09T01:58:38.880Z,0.00
2022-10-09T01:59:38.889Z,0.00
2022-10-09T02:00:38.885Z,0.00
2022-10-09T02:01:38.891Z,0.00
2022-10-09T02:02:38.883Z,0.00
2022-10-09T02:03:38.829Z,0.00
2022-10-09T02:04:38.796Z,0.00
2022-10-09T02:05:38.816Z,0.00
2022-10-09T02:06:38.803Z,0.00
2022-10-09T02:07:38.770Z,0.00
2022-10-09T02:08:38.738Z,0.00
2022-10-09T02:09:38.756Z,0.00
2022-10-09T02:10:38.725Z,0.00
2022-10-09T02:11:38.730Z,0.00
2022-10-09T02:12:38.724Z,0.00
2022-10-09T02:13:38.692Z,0.00
2022-10-09T02:14:38.674Z,0.00
2022-10-09T02:15:38.775Z,0.00
2022-10-09T02:16:38.634Z,0.00
2022-10-09T02:17:38.636Z,0.00
2022-10-09T02:18:38.647Z,0.00
2022-10-09T02:19:38.633Z,0.00
2022-10-09T02:20:38.592Z,0.00
2022-10-09T02:21:38.599Z,0.00
2022-10-09T02:22:38.555Z,0.00
2022-10-09T02:23:38.561Z,0.00
2022-10-09T02:24:38.565Z,0.00
2022-10-09T02:25:38.543Z,0.00
2022-10-09T02:26:38.515Z,0.00
2022-10-09T02:27:38.510Z,0.00
2022-10-09T02:28:41.402Z,0.00
2022-10-09T02:29:38.494Z,0.00
2022-10-09T02:30:38.490Z,0.00
2022-10-09T02:31:38.504Z,0.00
2022-10-09T02:32:38.431Z,0.00
2022-10-09T02:33:38.432Z,0.00
2022-10-09T02:34:38.408Z,0.00
2022-10-09T02:35:38.417Z,0.00
2022-10-09T02:36:38.402Z,0.00
2022-10-09T02:37:38.379Z,0.00
2022-10-09T02:38:38.359Z,0.00
2022-10-09T02:39:38.364Z,0.00
2022-10-09T02:40:38.329Z,0.00
2022-10-09T02:41:38.419Z,0.00
2022-10-09T02:42:38.309Z,0.00
2022-10-09T02:43:38.323Z,0.00
2022-10-09T02:44:38.274Z,0.00
2022-10-09T02:45:38.299Z,0.00
2022-10-09T02:46:38.320Z,0.00
2022-10-09T02:47:38.308Z,0.00
2022-10-09T02:48:38.230Z,0.00
2022-10-09T02:49:38.226Z,0.00
2022-10-09T02:50:38.205Z,0.00
2022-10-09T02:51:38.245Z,0.00
2022-10-09T02:52:38.180Z,0.00
2022-10-09T02:53:38.208Z,0.00
2022-10-09T02:54:38.143Z,0.00
2022-10-09T02:55:38.140Z,0.00
2022-10-09T02:56:39.246Z,0.00
2022-10-09T02:57:38.122Z,0.00
2022-10-09T02:58:38.105Z,0.00
2022-10-09T02:59:38.123Z,0.00
2022-10-09T03:00:38.073Z,0.00
2022-10-09T03:01:38.156Z,0.00
2022-10-09T03:02:38.159Z,0.00
2022-10-09T03:03:38.067Z,0.00
2022-10-09T03:04:38.042Z,0.00
2022-10-09T03:05:38.030Z,0.00
2022-10-09T03:06:37.997Z,0.00
2022-10-09T03:07:37.995Z,0.00
2022-10-09T03:08:37.976Z,0.00
2022-10-09T03:09:37.967Z,0.00
2022-10-09T03:10:37.967Z,0.00
2022-10-09T03:11:37.955Z,0.00
2022-10-09T03:12:37.919Z,0.00
2022-10-09T03:13:37.927Z,0.00
2022-10-09T03:14:37.890Z,0.00
2022-10-09T03:15:37.916Z,0.00
2022-10-09T03:16:37.914Z,0.00
2022-10-09T03:17:37.860Z,0.00
2022-10-09T03:18:37.832Z,0.00
2022-10-09T03:19:37.830Z,0.00
2022-10-09T03:20:37.801Z,0.00
2022-10-09T03:21:37.820Z,0.00
2022-10-09T03:22:37.818Z,0.00
2022-10-09T03:23:37.780Z,0.00
2022-10-09T03:24:37.760Z,0.00
2022-10-09T03:25:37.761Z,0.00
2022-10-09T03:26:37.727Z,0.00
2022-10-09T03:27:37.742Z,0.00
2022-10-09T03:28:37.805Z,0.00
2022-10-09T03:29:37.735Z,0.00
2022-10-09T03:30:37.683Z,0.00
2022-10-09T03:31:51.826Z,0.00
2022-10-09T03:32:37.715Z,0.00
2022-10-09T03:33:37.654Z,0.00
2022-10-09T03:34:37.661Z,0.00
2022-10-09T03:35:37.631Z,0.00
2022-10-09T03:36:37.607Z,0.00
2022-10-09T03:37:37.607Z,0.00
2022-10-09T03:38:37.579Z,0.00
2022-10-09T03:39:37.584Z,0.00
2022-10-09T03:40:37.581Z,0.00
2022-10-09T03:41:37.544Z,0.00
2022-10-09T03:42:37.543Z,0.00
2022-10-09T03:43:37.521Z,0.00
2022-10-09T03:44:37.501Z,0.00
2022-10-09T03:45:37.489Z,0.00
2022-10-09T03:46:37.619Z,0.00
2022-10-09T03:47:37.470Z,0.00
2022-10-09T03:48:37.439Z,0.00
2022-10-09T03:49:37.442Z,0.00
2022-10-09T03:50:37.409Z,0.00
2022-10-09T03:51:37.415Z,0.00
2022-10-09T03:52:37.416Z,0.00
2022-10-09T03:53:37.382Z,0.00
2022-10-09T03:54:37.366Z,0.00
2022-10-09T03:55:37.363Z,0.00
2022-10-09T03:56:37.343Z,0.00
2022-10-09T03:57:37.334Z,0.00
2022-10-09T03:58:37.353Z,0.00
2022-10-09T03:59:37.315Z,0.00
2022-10-09T04:00:37.352Z,0.00
2022-10-09T04:01:37.292Z,0.00
2022-10-09T04:02:37.332Z,0.00
2022-10-09T04:03:37.283Z,0.00
2022-10-09T04:04:37.261Z,0.00
2022-10-09T04:05:37.224Z,0.00
2022-10-09T04:06:37.214Z,0.00
2022-10-09T04:07:37.209Z,0.00
2022-10-09T04:08:37.185Z,0.00
2022-10-09T04:09:37.186Z,0.00
2022-10-09T04:10:37.209Z,0.00
2022-10-09T04:11:37.176Z,0.00
2022-10-09T04:12:37.130Z,0.00
2022-10-09T04:13:37.131Z,0.00
2022-10-09T04:14:37.106Z,0.00
2022-10-09T04:15:37.103Z,0.00
2022-10-09T04:16:37.156Z,0.00
2022-10-09T04:17:37.069Z,0.00
2022-10-09T04:18:37.058Z,0.00
2022-10-09T04:19:37.051Z,0.00
2022-10-09T04:20:37.014Z,0.00
2022-10-09T04:21:37.020Z,0.00
2022-10-09T04:22:37.046Z,0.00
2022-10-09T04:23:37.008Z,0.00
2022-10-09T04:24:36.979Z,0.00
2022-10-09T04:25:37.004Z,0.00
2022-10-09T04:26:36.945Z,0.00
2022-10-09T04:27:36.951Z,0.00
2022-10-09T04:28:37.005Z,0.00
2022-10-09T04:29:36.919Z,0.00
2022-10-09T04:30:36.890Z,0.00
2022-10-09T04:31:36.935Z,0.00
2022-10-09T04:32:36.864Z,0.00
2022-10-09T04:33:36.867Z,0.00
2022-10-09T04:34:36.875Z,0.00
2022-10-09T04:35:36.847Z,0.00
2022-10-09T04:36:36.816Z,0.00
2022-10-09T04:37:36.880Z,0.00
2022-10-09T04:38:36.781Z,0.00
2022-10-09T04:39:36.789Z,0.00
2022-10-09T04:40:36.809Z,0.00
2022-10-09T04:41:38.431Z,0.00
2022-10-09T04:42:36.738Z,0.00
2022-10-09T04:43:36.754Z,0.00
2022-10-09T04:44:36.720Z,0.00
2022-10-09T04:45:36.742Z,0.00
2022-10-09T04:46:36.740Z,0.00
2022-10-09T04:47:36.687Z,0.00
2022-10-09T04:48:36.676Z,0.00
2022-10-09T04:49:36.662Z,0.00
2022-10-09T04:50:36.638Z,0.00
2022-10-09T04:51:36.643Z,0.00
2022-10-09T04:52:36.641Z,0.00
2022-10-09T04:53:36.614Z,0.00
2022-10-09T04:54:36.575Z,0.00
2022-10-09T04:55:36.584Z,0.00
2022-10-09T04:56:36.553Z,0.00
2022-10-09T04:57:36.561Z,0.00
2022-10-09T04:58:36.565Z,0.00
2022-10-09T04:59:36.526Z,0.00
2022-10-09T05:00:36.629Z,0.00
2022-10-09T05:01:38.456Z,0.00
2022-10-09T05:02:36.552Z,0.00
2022-10-09T05:03:36.487Z,0.00
2022-10-09T05:04:36.488Z,0.00
2022-10-09T05:05:36.453Z,0.00
2022-10-09T05:06:36.417Z,0.00
2022-10-09T05:07:36.433Z,0.00
2022-10-09T05:08:36.430Z,0.00
2022-10-09T05:09:36.405Z,0.00
2022-10-09T05:10:36.409Z,0.00
2022-10-09T05:11:40.379Z,0.00
2022-10-09T05:12:36.294Z,0.00
2022-10-09T05:13:36.287Z,0.00
2022-10-09T05:14:36.342Z,0.00
2022-10-09T05:15:36.275Z,0.00
2022-10-09T05:17:00.899Z,0.00
2022-10-09T05:17:36.345Z,0.00
2022-10-09T05:18:36.248Z,0.00
2022-10-09T05:19:36.232Z,0.00
2022-10-09T05:20:36.211Z,0.00
2022-10-09T05:21:36.192Z,0.00
2022-10-09T05:22:36.224Z,0.00
2022-10-09T05:23:36.145Z,0.00
2022-10-09T05:24:36.152Z,0.00
2022-10-09T05:25:36.129Z,0.00
2022-10-09T05:26:36.146Z,0.00
2022-10-09T05:27:36.112Z,0.00
2022-10-09T05:28:36.226Z,0.00
2022-10-09T05:29:36.086Z,0.00
2022-10-09T05:30:36.067Z,0.00
2022-10-09T05:31:36.067Z,0.00
2022-10-09T05:32:36.055Z,0.00
2022-10-09T05:33:36.025Z,0.00
2022-10-09T05:34:36.047Z,0.00
2022-10-09T05:35:35.993Z,0.00
2022-10-09T05:36:35.999Z,0.00
2022-10-09T05:37:35.992Z,0.01
2022-10-09T05:38:35.965Z,0.01
2022-10-09T05:39:35.944Z,0.01
2022-10-09T05:40:35.979Z,0.01
2022-10-09T05:41:35.915Z,0.01
2022-10-09T05:42:35.900Z,0.01
2022-10-09T05:43:35.912Z,0.03
2022-10-09T05:44:35.901Z,0.03
2022-10-09T05:45:35.951Z,0.03
2022-10-09T05:46:35.894Z,0.03
2022-10-09T05:47:35.848Z,0.04
2022-10-09T05:48:35.851Z,0.04
2022-10-09T05:49:35.814Z,0.04
2022-10-09T05:50:35.882Z,0.04
2022-10-09T05:51:35.788Z,0.05
2022-10-09T05:52:35.837Z,0.05
2022-10-09T05:53:35.785Z,0.05
2022-10-09T05:54:35.763Z,0.06
2022-10-09T05:55:35.743Z,0.06
2022-10-09T05:56:35.740Z,0.06
2022-10-09T05:57:35.709Z,0.08
2022-10-09T05:58:35.770Z,0.08
2022-10-09T05:59:35.673Z,0.08
2022-10-09T06:00:35.689Z,0.09
2022-10-09T06:01:35.704Z,0.09
2022-10-09T06:02:35.702Z,0.09
2022-10-09T06:03:35.636Z,0.10
2022-10-09T06:04:35.679Z,0.10
2022-10-09T06:05:35.602Z,0.10
2022-10-09T06:06:35.599Z,0.11
2022-10-09T06:07:35.582Z,0.11
2022-10-09T06:08:35.582Z,0.11
2022-10-09T06:09:35.562Z,0.13
2022-10-09T06:10:35.595Z,0.13
2022-10-09T06:11:35.524Z,0.13
2022-10-09T06:12:35.538Z,0.14
2022-10-09T06:13:35.507Z,0.14
2022-10-09T06:14:35.510Z,0.14
2022-10-09T06:15:35.470Z,0.15
2022-10-09T06:16:35.561Z,0.15
2022-10-09T06:17:35.458Z,0.15
2022-10-09T06:18:35.459Z,0.16
2022-10-09T06:19:35.435Z,0.16
2022-10-09T06:20:35.424Z,0.16
2022-10-09T06:21:35.404Z,0.18
2022-10-09T06:22:35.447Z,0.18
2022-10-09T06:23:35.373Z,0.18
2022-10-09T06:24:35.376Z,0.18
2022-10-09T06:25:35.365Z,0.19
2022-10-09T06:26:35.339Z,0.19
2022-10-09T06:27:35.323Z,0.19
2022-10-09T06:28:35.425Z,0.20
2022-10-09T06:29:35.292Z,0.20
2022-10-09T06:30:38.782Z,0.20
2022-10-09T06:31:35.274Z,0.20
2022-10-09T06:32:35.270Z,0.22
2022-10-09T06:33:35.250Z,0.22
2022-10-09T06:34:35.277Z,0.22
2022-10-09T06:35:35.221Z,0.22
2022-10-09T06:36:35.223Z,0.23
2022-10-09T06:37:35.208Z,0.23
2022-10-09T06:38:35.184Z,0.23
2022-10-09T06:39:35.163Z,0.24
2022-10-09T06:40:35.195Z,0.24
2022-10-09T06:41:35.147Z,0.24
2022-10-09T06:42:35.167Z,0.24
2022-10-09T06:43:35.117Z,0.25
2022-10-09T06:44:35.121Z,0.25
2022-10-09T06:45:35.083Z,0.25
2022-10-09T06:46:35.117Z,0.25
2022-10-09T06:47:35.061Z,0.25
2022-10-09T06:48:35.058Z,0.27
2022-10-09T06:49:35.048Z,0.27
2022-10-09T06:50:35.057Z,0.27
2022-10-09T06:51:35.010Z,0.27
2022-10-09T06:52:35.067Z,0.28
2022-10-09T06:53:34.985Z,0.28
2022-10-09T06:54:34.977Z,0.28
2022-10-09T06:55:34.945Z,0.28
2022-10-09T06:56:34.954Z,0.29
2022-10-09T06:57:34.951Z,0.29
2022-10-09T06:58:35.005Z,0.29
2022-10-09T06:59:34.913Z,0.29
2022-10-09T07:00:34.892Z,0.29
2022-10-09T07:01:34.959Z,0.30
2022-10-09T07:02:34.967Z,0.30
2022-10-09T07:03:34.908Z,0.30
2022-10-09T07:04:34.974Z,0.30
2022-10-09T07:05:34.828Z,0.32
2022-10-09T07:06:34.878Z,0.32
2022-10-09T07:07:34.805Z,0.32
2022-10-09T07:08:34.851Z,0.32
2022-10-09T07:09:34.778Z,0.32
2022-10-09T07:10:34.837Z,0.33
2022-10-09T07:11:34.794Z,0.33
2022-10-09T07:12:34.744Z,0.33
2022-10-09T07:13:34.839Z,0.33
2022-10-09T07:14:34.727Z,0.34
2022-10-09T07:15:34.832Z,0.34
2022-10-09T07:16:34.743Z,0.34
2022-10-09T07:17:34.713Z,0.34
2022-10-09T07:18:34.683Z,0.34
2022-10-09T07:19:34.675Z,0.35
2022-10-09T07:20:34.709Z,0.35
2022-10-09T07:21:34.652Z,0.35
2022-10-09T07:22:34.722Z,0.37
2022-10-09T07:23:34.606Z,0.37
2022-10-09T07:24:34.603Z,0.37
2022-10-09T07:25:34.580Z,0.37
2022-10-09T07:26:34.678Z,0.37
2022-10-09T07:27:34.796Z,0.37
2022-10-09T07:28:34.660Z,0.37
2022-10-09T07:29:34.555Z,0.37
2022-10-09T07:30:34.568Z,0.37
2022-10-09T07:31:34.548Z,0.37
2022-10-09T07:32:34.492Z,0.38
2022-10-09T07:33:35.422Z,0.38
2022-10-09T07:34:34.458Z,0.38
2022-10-09T07:35:34.464Z,0.38
2022-10-09T07:36:34.446Z,0.38
2022-10-09T07:37:34.405Z,0.38
2022-10-09T07:38:34.448Z,0.39
2022-10-09T07:39:34.410Z,0.39
2022-10-09T07:40:34.424Z,0.39
2022-10-09T07:41:34.402Z,0.39
2022-10-09T07:42:34.368Z,0.39
2022-10-09T07:43:34.326Z,0.39
2022-10-09T07:44:34.377Z,0.39
2022-10-09T07:45:34.349Z,0.39
2022-10-09T07:46:34.511Z,0.39
2022-10-09T07:47:34.279Z,0.41
2022-10-09T07:48:34.316Z,0.41
2022-10-09T07:49:34.275Z,0.41
2022-10-09T07:50:34.290Z,0.41
2022-10-09T07:51:34.250Z,0.41
2022-10-09T07:52:34.255Z,0.41
2022-10-09T07:53:36.081Z,0.43
2022-10-09T07:54:34.259Z,0.42
2022-10-09T07:55:34.167Z,0.42
2022-10-09T07:56:34.204Z,0.42
2022-10-09T07:57:34.190Z,0.42
2022-10-09T07:58:34.232Z,0.42
2022-10-09T07:59:34.136Z,0.43
2022-10-09T08:00:34.156Z,0.43
2022-10-09T08:01:34.159Z,0.43
2022-10-09T08:02:34.155Z,0.43
2022-10-09T08:03:34.140Z,0.43
2022-10-09T08:04:34.074Z,0.44
2022-10-09T08:05:34.054Z,0.44
2022-10-09T08:06:34.062Z,0.44
2022-10-09T08:07:35.065Z,0.44
2022-10-09T08:08:34.105Z,0.46
2022-10-09T08:09:34.032Z,0.46
2022-10-09T08:10:33.989Z,0.46
2022-10-09T08:11:33.981Z,0.46
2022-10-09T08:12:33.964Z,0.47
2022-10-09T08:13:33.995Z,0.47
2022-10-09T08:14:33.966Z,0.47
2022-10-09T08:15:34.064Z,0.47
2022-10-09T08:16:33.908Z,0.47
2022-10-09T08:17:33.882Z,0.48
2022-10-09T08:18:33.932Z,0.48
2022-10-09T08:19:33.864Z,0.48
2022-10-09T08:20:33.863Z,0.49
2022-10-09T08:21:33.862Z,0.49
2022-10-09T08:22:33.857Z,0.49
2022-10-09T08:23:33.805Z,0.49
2022-10-09T08:24:33.843Z,0.49
2022-10-09T08:25:33.778Z,0.49
2022-10-09T08:26:33.812Z,0.49
2022-10-09T08:27:33.789Z,0.49
2022-10-09T08:28:33.854Z,0.49
2022-10-09T08:29:36.701Z,0.49
2022-10-09T08:30:33.762Z,0.51
2022-10-09T08:31:33.768Z,0.51
2022-10-09T08:32:33.713Z,0.51
2022-10-09T08:33:33.697Z,0.51
2022-10-09T08:34:33.731Z,0.51
2022-10-09T08:35:34.663Z,0.51
2022-10-09T08:36:33.649Z,0.52
2022-10-09T08:37:33.683Z,0.52
2022-10-09T08:38:46.635Z,0.52
2022-10-09T08:39:33.622Z,0.53
2022-10-09T08:40:33.617Z,0.52
2022-10-09T08:41:33.682Z,0.53
2022-10-09T08:42:33.582Z,0.52
2022-10-09T08:43:33.531Z,0.53
2022-10-09T08:44:33.743Z,0.53
2022-10-09T08:45:33.521Z,0.53
2022-10-09T08:46:33.563Z,0.53
2022-10-09T08:47:33.546Z,0.53
2022-10-09T08:48:33.494Z,0.53
2022-10-09T08:49:33.454Z,0.54
2022-10-09T08:50:33.513Z,0.54
2022-10-09T08:51:33.475Z,0.54
2022-10-09T08:52:33.424Z,0.54
2022-10-09T08:53:33.412Z,0.54
2022-10-09T08:54:33.472Z,0.54
2022-10-09T08:55:33.426Z,0.54
2022-10-09T08:56:33.381Z,0.54
2022-10-09T08:57:33.442Z,0.54
2022-10-09T08:58:33.359Z,0.54
2022-10-09T08:59:33.338Z,0.56
2022-10-09T09:00:33.334Z,0.56
2022-10-09T09:01:33.388Z,0.56
2022-10-09T09:02:33.376Z,0.56
2022-10-09T09:03:33.275Z,0.56
2022-10-09T09:04:33.265Z,0.56
2022-10-09T09:05:33.273Z,0.56
2022-10-09T09:06:33.294Z,0.56
2022-10-09T09:07:33.253Z,0.56
2022-10-09T09:08:33.224Z,0.56
2022-10-09T09:09:33.195Z,0.56
2022-10-09T09:10:33.195Z,0.56
2022-10-09T09:11:33.177Z,0.56
2022-10-09T09:12:33.214Z,0.56
2022-10-09T09:13:33.130Z,0.56
2022-10-09T09:14:33.142Z,0.56
2022-10-09T09:15:33.110Z,0.56
2022-10-09T09:16:33.113Z,0.56
2022-10-09T09:17:33.154Z,0.56
2022-10-09T09:18:33.073Z,0.56
2022-10-09T09:19:33.061Z,0.56
2022-10-09T09:20:33.060Z,0.56
2022-10-09T09:21:33.037Z,0.56
2022-10-09T09:22:33.091Z,0.56
2022-10-09T09:23:33.032Z,0.56
2022-10-09T09:24:33.012Z,0.56
2022-10-09T09:25:32.978Z,0.56
2022-10-09T09:26:32.977Z,0.56
2022-10-09T09:27:32.960Z,0.56
2022-10-09T09:28:33.109Z,0.57
2022-10-09T09:29:32.963Z,0.56
2022-10-09T09:30:32.920Z,0.56
2022-10-09T09:31:32.966Z,0.56
2022-10-09T09:32:32.886Z,0.56
2022-10-09T09:33:36.676Z,0.57
2022-10-09T09:34:32.852Z,0.56
2022-10-09T09:35:32.897Z,0.56
2022-10-09T09:36:32.836Z,0.56
2022-10-09T09:37:32.846Z,0.56
2022-10-09T09:38:32.800Z,0.56
2022-10-09T09:40:24.209Z,0.56
2022-10-09T09:40:42.211Z,0.56
2022-10-09T09:41:32.780Z,0.56
2022-10-09T09:42:32.792Z,0.56
2022-10-09T09:43:32.749Z,0.56
2022-10-09T09:44:32.766Z,0.56
2022-10-09T09:45:32.734Z,0.56
2022-10-09T09:46:32.876Z,0.57
2022-10-09T09:47:32.717Z,0.56
2022-10-09T09:48:32.663Z,0.56
2022-10-09T09:49:32.702Z,0.57
2022-10-09T09:50:47.094Z,0.56
2022-10-09T09:51:32.674Z,0.56
2022-10-09T09:52:32.653Z,0.56
2022-10-09T09:53:32.659Z,0.56
2022-10-09T09:54:32.591Z,0.57
2022-10-09T09:55:32.590Z,0.56
2022-10-09T09:56:47.776Z,0.56
2022-10-09T09:57:32.568Z,0.56
2022-10-09T09:58:32.564Z,0.56
2022-10-09T09:59:32.578Z,0.57
2022-10-09T10:00:32.554Z,0.57
2022-10-09T10:01:32.501Z,0.57
2022-10-09T10:02:32.484Z,0.56
2022-10-09T10:03:32.511Z,0.56
2022-10-09T10:04:32.481Z,0.57
2022-10-09T10:05:32.456Z,0.57
2022-10-09T10:06:32.478Z,0.57
2022-10-09T10:07:32.424Z,0.57
2022-10-09T10:08:32.399Z,0.57
2022-10-09T10:09:32.463Z,0.57
2022-10-09T10:10:32.423Z,0.57
2022-10-09T10:11:32.377Z,0.57
2022-10-09T10:12:32.403Z,0.57
2022-10-09T10:13:32.381Z,0.57
2022-10-09T10:14:32.318Z,0.56
2022-10-09T10:15:32.389Z,0.57
2022-10-09T10:16:32.393Z,0.57
2022-10-09T10:17:32.289Z,0.57
2022-10-09T10:18:32.279Z,0.57
2022-10-09T10:19:32.269Z,0.57
2022-10-09T10:20:32.246Z,0.57
2022-10-09T10:21:32.239Z,0.57
2022-10-09T10:22:32.267Z,0.57
2022-10-09T10:23:32.228Z,0.57
2022-10-09T10:24:32.194Z,0.57
2022-10-09T10:25:32.196Z,0.57
2022-10-09T10:26:32.160Z,0.57
2022-10-09T10:27:32.163Z,0.57
2022-10-09T10:28:32.213Z,0.57
2022-10-09T10:29:32.142Z,0.57
2022-10-09T10:30:32.106Z,0.57
2022-10-09T10:31:32.166Z,0.57
2022-10-09T10:32:32.083Z,0.57
2022-10-09T10:33:32.075Z,0.57
2022-10-09T10:34:32.122Z,0.57
2022-10-09T10:35:32.057Z,0.57
2022-10-09T10:36:32.026Z,0.57
2022-10-09T10:37:32.039Z,0.57
2022-10-09T10:38:31.999Z,0.57
2022-10-09T10:39:32.008Z,0.57
2022-10-09T10:40:32.003Z,0.57
2022-10-09T10:41:31.988Z,0.57
2022-10-09T10:42:31.986Z,0.57
2022-10-09T10:43:31.948Z,0.57
2022-10-09T10:44:31.987Z,0.57
2022-10-09T10:45:31.915Z,0.57
2022-10-09T10:46:31.968Z,0.57
2022-10-09T10:47:31.919Z,0.57
2022-10-09T10:48:31.861Z,0.56
2022-10-09T10:49:33.932Z,0.56
2022-10-09T10:50:31.877Z,0.56
2022-10-09T10:51:31.845Z,0.57
2022-10-09T10:52:31.839Z,0.57
2022-10-09T10:53:31.839Z,0.56
2022-10-09T10:54:31.792Z,0.57
2022-10-09T10:55:31.791Z,0.57
2022-10-09T10:56:31.778Z,0.57
2022-10-09T10:57:31.762Z,0.58
2022-10-09T10:58:31.777Z,0.57
2022-10-09T10:59:31.737Z,0.57
2022-10-09T11:00:31.748Z,0.57
2022-10-09T11:01:31.706Z,0.57
2022-10-09T11:02:32.730Z,0.58
2022-10-09T11:03:31.737Z,0.57
2022-10-09T11:04:31.720Z,0.57
2022-10-09T11:05:31.648Z,0.57
2022-10-09T11:06:31.622Z,0.57
2022-10-09T11:07:31.624Z,0.57
2022-10-09T11:08:31.600Z,0.59
2022-10-09T11:09:31.599Z,0.57
2022-10-09T11:10:31.655Z,0.57
2022-10-09T11:11:31.588Z,0.56
2022-10-09T11:12:47.168Z,0.56
2022-10-09T11:13:31.549Z,0.57
2022-10-09T11:14:31.518Z,0.57
2022-10-09T11:15:31.537Z,0.58
2022-10-09T11:16:31.580Z,0.56
2022-10-09T11:17:31.498Z,0.57
2022-10-09T11:18:31.474Z,0.58
2022-10-09T11:19:31.471Z,0.57
2022-10-09T11:20:31.466Z,0.57
2022-10-09T11:21:31.464Z,0.57
2022-10-09T11:22:31.444Z,0.57
2022-10-09T11:23:31.516Z,0.58
2022-10-09T11:24:31.411Z,0.57
2022-10-09T11:25:31.393Z,0.57
2022-10-09T11:26:31.463Z,0.57
2022-10-09T11:27:31.368Z,0.57
2022-10-09T11:28:31.451Z,0.57
2022-10-09T11:29:31.781Z,0.57
2022-10-09T11:30:31.429Z,0.57
2022-10-09T11:31:31.386Z,0.57
2022-10-09T11:32:31.497Z,0.58
2022-10-09T11:33:31.326Z,0.57
2022-10-09T11:34:31.297Z,0.58
2022-10-09T11:35:31.272Z,0.57
2022-10-09T11:36:31.264Z,0.57
2022-10-09T11:37:31.255Z,0.57
2022-10-09T11:38:31.202Z,0.57
2022-10-09T11:39:31.228Z,0.58
2022-10-09T11:40:31.244Z,0.58
2022-10-09T11:41:31.165Z,0.58
2022-10-09T11:42:31.236Z,0.58
2022-10-09T11:43:31.239Z,0.58
2022-10-09T11:44:31.917Z,0.58
2022-10-09T11:45:31.174Z,0.58
2022-10-09T11:46:31.169Z,0.58
2022-10-09T11:47:31.107Z,0.58
2022-10-09T11:48:31.088Z,0.58
2022-10-09T11:49:31.100Z,0.58
2022-10-09T11:50:31.056Z,0.58
2022-10-09T11:51:31.086Z,0.58
2022-10-09T11:52:31.175Z,0.59
2022-10-09T11:53:31.067Z,0.59
2022-10-09T11:54:30.999Z,0.58
2022-10-09T11:55:31.014Z,0.59
2022-10-09T11:56:31.015Z,0.59
2022-10-09T11:57:30.982Z,0.59
2022-10-09T11:58:31.022Z,0.59
2022-10-09T11:59:30.952Z,0.59
2022-10-09T12:00:30.942Z,0.59
2022-10-09T12:01:31.043Z,0.62
2022-10-09T12:02:30.934Z,0.65
2022-10-09T12:03:30.905Z,0.62
2022-10-09T12:04:53.847Z,0.61
2022-10-09T12:05:30.875Z,0.61
2022-10-09T12:06:30.906Z,0.61
2022-10-09T12:07:30.990Z,0.61
2022-10-09T12:08:30.798Z,0.59
2022-10-09T12:09:30.803Z,0.63
2022-10-09T12:10:30.908Z,0.65
2022-10-09T12:11:30.793Z,0.65
2022-10-09T12:12:30.796Z,0.65
2022-10-09T12:13:30.750Z,0.63
2022-10-09T12:14:30.744Z,0.61
2022-10-09T12:15:30.730Z,0.59
2022-10-09T12:16:30.802Z,0.59
2022-10-09T12:17:30.902Z,0.59
2022-10-09T12:18:30.666Z,0.61
2022-10-09T12:19:30.686Z,0.61
2022-10-09T12:20:30.644Z,0.61
2022-10-09T12:21:30.678Z,0.61
2022-10-09T12:22:30.645Z,0.61
2022-10-09T12:23:30.998Z,0.62
2022-10-09T12:24:30.620Z,0.63
2022-10-09T12:25:30.596Z,0.62
2022-10-09T12:26:30.589Z,0.61
2022-10-09T12:27:30.613Z,0.61
2022-10-09T12:28:30.664Z,0.61
2022-10-09T12:29:30.540Z,0.61
2022-10-09T12:30:30.539Z,0.61
2022-10-09T12:31:37.148Z,0.61
2022-10-09T12:32:30.487Z,0.61
2022-10-09T12:33:30.517Z,0.61
2022-10-09T12:34:30.496Z,0.61
2022-10-09T12:35:30.506Z,0.61
2022-10-09T12:36:30.444Z,0.61
2022-10-09T12:37:30.483Z,0.61
2022-10-09T12:38:30.406Z,0.62
2022-10-09T12:39:30.505Z,0.61
2022-10-09T12:40:30.439Z,0.61
2022-10-09T12:41:30.398Z,0.61
2022-10-09T12:43:30.397Z,0.61
2022-10-09T12:44:30.378Z,0.62
2022-10-09T12:45:30.352Z,0.62
2022-10-09T12:46:30.431Z,0.62
2022-10-09T12:47:30.389Z,0.62
2022-10-09T12:48:30.318Z,0.61
2022-10-09T12:49:30.335Z,0.62
2022-10-09T12:50:30.242Z,0.63
2022-10-09T12:51:30.254Z,0.62
2022-10-09T12:52:30.263Z,0.62
2022-10-09T12:53:30.264Z,0.62
2022-10-09T12:54:30.195Z,0.62
2022-10-09T12:55:30.192Z,0.62
2022-10-09T12:56:30.179Z,0.62
2022-10-09T12:57:30.277Z,0.61
2022-10-09T12:58:30.257Z,0.61
2022-10-09T12:59:30.188Z,0.61
2022-10-09T13:00:30.128Z,0.61
2022-10-09T13:01:30.327Z,0.62
2022-10-09T13:02:30.291Z,0.61
2022-10-09T13:03:30.125Z,0.62
2022-10-09T13:04:30.105Z,0.63
2022-10-09T13:05:30.105Z,0.62
2022-10-09T13:06:30.075Z,0.62
2022-10-09T13:07:30.087Z,0.65
2022-10-09T13:08:29.998Z,0.65
2022-10-09T13:09:30.089Z,0.63
2022-10-09T13:10:30.064Z,0.63
2022-10-09T13:11:30.041Z,0.62
2022-10-09T13:12:29.955Z,0.62
2022-10-09T13:13:29.963Z,0.62
2022-10-09T13:14:29.931Z,0.62
2022-10-09T13:15:29.926Z,0.62
2022-10-09T13:16:29.963Z,0.62
2022-10-09T13:18:29.922Z,0.62
2022-10-09T13:19:29.879Z,0.63
2022-10-09T13:20:29.892Z,0.67
2022-10-09T13:21:32.706Z,0.61