createdAt,value
2023-05-06T00:01:54.078Z,0.80
2023-05-06T00:04:21.961Z,0.70
2023-05-06T00:06:49.786Z,0.60
2023-05-06T00:09:18.769Z,0.80
2023-05-06T00:11:47.477Z,0.90
2023-05-06T00:14:15.168Z,0.73
2023-05-06T00:16:42.953Z,0.68
2023-05-06T00:19:10.797Z,0.88
2023-05-06T00:21:38.804Z,0.80
2023-05-06T00:24:06.986Z,0.85
2023-05-06T00:26:35.921Z,0.75
2023-05-06T00:29:03.490Z,0.75
2023-05-06T00:31:31.117Z,0.50
2023-05-06T00:33:58.752Z,0.80
2023-05-06T00:36:26.471Z,0.50
2023-05-06T00:38:54.121Z,0.60
2023-05-06T00:41:21.746Z,0.65
2023-05-06T00:43:50.765Z,0.47
2023-05-06T00:46:18.510Z,1.17
2023-05-06T00:48:46.370Z,0.52
2023-05-06T00:51:14.398Z,0.63
2023-05-06T00:53:42.412Z,0.80
2023-05-06T00:56:09.986Z,1.13
2023-05-06T00:58:38.485Z,0.63
2023-05-06T01:01:08.200Z,0.60
2023-05-06T01:03:35.895Z,0.70
2023-05-06T01:06:13.134Z,0.65
2023-05-06T01:08:48.066Z,0.63
2023-05-06T01:11:18.707Z,0.40
2023-05-06T01:13:49.610Z,0.50
2023-05-06T01:16:21.445Z,0.47
2023-05-06T01:18:50.629Z,0.57
2023-05-06T01:21:20.137Z,0.68
2023-05-06T01:23:52.955Z,0.68
2023-05-06T01:26:20.653Z,0.65
2023-05-06T01:28:48.275Z,0.60
2023-05-06T01:31:23.827Z,0.73
2023-05-06T01:34:10.839Z,0.68
2023-05-06T01:36:46.540Z,0.70
2023-05-06T01:39:18.602Z,0.60
2023-05-06T01:41:49.977Z,0.60
2023-05-06T01:44:18.330Z,0.73
2023-05-06T01:46:46.340Z,0.73
2023-05-06T01:49:16.809Z,0.77
2023-05-06T01:51:48.925Z,0.50
2023-05-06T01:54:18.137Z,0.65
2023-05-06T01:56:46.455Z,0.73
2023-05-06T01:59:14.138Z,0.75
2023-05-06T02:01:41.883Z,0.77
2023-05-06T02:04:09.488Z,0.85
2023-05-06T02:06:37.073Z,1.00
2023-05-06T02:09:05.014Z,1.10
2023-05-06T02:11:33.936Z,0.90
2023-05-06T02:14:01.954Z,0.68
2023-05-06T02:16:30.138Z,0.85
2023-05-06T02:18:57.809Z,0.85
2023-05-06T02:21:25.552Z,0.63
2023-05-06T02:23:53.212Z,0.90
2023-05-06T02:26:20.922Z,0.73
2023-05-06T02:28:49.863Z,0.68
2023-05-06T02:31:17.563Z,0.65
2023-05-06T02:33:46.495Z,0.75
2023-05-06T02:36:14.094Z,0.75
2023-05-06T02:38:41.817Z,0.95
2023-05-06T02:41:10.518Z,0.88
2023-05-06T02:43:38.155Z,0.80
2023-05-06T02:46:07.217Z,0.77
2023-05-06T02:48:35.290Z,1.00
2023-05-06T02:51:03.053Z,0.77
2023-05-06T02:53:30.629Z,0.95
2023-05-06T02:55:58.306Z,0.68
2023-05-06T02:58:27.102Z,0.70
2023-05-06T03:00:54.703Z,0.77
2023-05-06T03:03:23.792Z,1.02
2023-05-06T03:05:51.415Z,1.05
2023-05-06T03:08:18.980Z,0.70
2023-05-06T03:10:46.549Z,0.93
2023-05-06T03:13:14.200Z,0.65
2023-05-06T03:15:41.986Z,0.75
2023-05-06T03:18:09.647Z,0.75
2023-05-06T03:20:38.639Z,0.73
2023-05-06T03:23:06.215Z,0.70
2023-05-06T03:25:34.049Z,0.98
2023-05-06T03:28:01.628Z,0.98
2023-05-06T03:30:29.327Z,0.70
2023-05-06T03:32:57.216Z,0.60
2023-05-06T03:35:24.901Z,0.57
2023-05-06T03:37:53.892Z,0.52
2023-05-06T03:40:21.879Z,0.80
2023-05-06T03:42:49.561Z,0.73
2023-05-06T03:45:17.151Z,0.75
2023-05-06T03:47:44.759Z,0.80
2023-05-06T03:50:12.446Z,0.63
2023-05-06T03:52:40.129Z,0.95
2023-05-06T03:55:10.463Z,1.15
2023-05-06T03:57:38.166Z,0.68
2023-05-06T04:00:07.153Z,0.50
2023-05-06T04:02:35.970Z,0.98
2023-05-06T04:05:05.103Z,0.63
2023-05-06T04:07:32.745Z,0.70
2023-05-06T04:10:00.415Z,0.80
2023-05-06T04:12:29.392Z,0.70
2023-05-06T04:14:56.972Z,0.90
2023-05-06T04:17:24.673Z,0.80
2023-05-06T04:19:53.718Z,0.95
2023-05-06T04:22:21.578Z,1.10
2023-05-06T04:24:49.178Z,0.77
2023-05-06T04:27:16.889Z,0.75
2023-05-06T04:29:46.555Z,0.80
2023-05-06T04:32:14.161Z,1.02
2023-05-06T04:34:41.769Z,0.52
2023-05-06T04:37:09.398Z,1.10
2023-05-06T04:39:39.187Z,0.63
2023-05-06T04:42:06.927Z,0.63
2023-05-06T04:44:34.857Z,0.80
2023-05-06T04:47:03.800Z,0.63
2023-05-06T04:49:31.594Z,0.57
2023-05-06T04:51:59.227Z,0.93
2023-05-06T04:54:26.817Z,0.77
2023-05-06T04:56:54.752Z,0.63
2023-05-06T04:59:22.389Z,0.75
2023-05-06T05:01:50.255Z,0.63
2023-05-06T05:04:19.357Z,0.65
2023-05-06T05:06:47.031Z,0.70
2023-05-06T05:09:14.643Z,1.00
2023-05-06T05:11:42.290Z,0.57
2023-05-06T05:14:09.898Z,0.75
2023-05-06T05:16:37.730Z,0.95
2023-05-06T05:19:08.958Z,0.60
2023-05-06T05:21:38.447Z,0.70
2023-05-06T05:24:06.910Z,0.82
2023-05-06T05:26:34.811Z,0.45
2023-05-06T05:29:02.475Z,0.82
2023-05-06T05:31:31.121Z,0.73
2023-05-06T05:33:58.879Z,0.77
2023-05-06T05:36:27.586Z,0.85
2023-05-06T05:38:56.688Z,0.65
2023-05-06T05:41:25.360Z,0.88
2023-05-06T05:43:53.013Z,1.02
2023-05-06T05:46:20.682Z,0.60
2023-05-06T05:48:48.382Z,0.75
2023-05-06T05:51:16.029Z,0.85
2023-05-06T05:53:44.112Z,0.82
2023-05-06T05:56:13.093Z,1.10
2023-05-06T05:58:40.645Z,0.85
2023-05-06T06:01:08.243Z,0.82
2023-05-06T06:03:36.013Z,0.88
2023-05-06T06:06:03.882Z,1.00
2023-05-06T06:08:32.361Z,0.90
2023-05-06T06:11:01.940Z,1.23
2023-05-06T06:13:31.062Z,0.80
2023-05-06T06:15:58.874Z,0.80
2023-05-06T06:18:26.627Z,1.52
2023-05-06T06:20:54.306Z,1.08
2023-05-06T06:23:22.369Z,0.75
2023-05-06T06:25:50.113Z,0.93
2023-05-06T06:28:17.783Z,1.00
2023-05-06T06:30:46.724Z,0.88
2023-05-06T06:33:14.384Z,0.70
2023-05-06T06:35:42.022Z,0.60
2023-05-06T06:38:09.604Z,1.08
2023-05-06T06:40:37.331Z,0.98
2023-05-06T06:43:05.170Z,0.57
2023-05-06T06:45:32.802Z,0.70
2023-05-06T06:48:01.909Z,0.70
2023-05-06T06:50:29.596Z,1.00
2023-05-06T06:52:57.250Z,0.98
2023-05-06T06:55:25.125Z,0.85
2023-05-06T06:57:52.829Z,0.82
2023-05-06T07:00:20.643Z,0.65
2023-05-06T07:02:49.229Z,0.70
2023-05-06T07:05:18.943Z,0.80
2023-05-06T07:07:46.614Z,0.75
2023-05-06T07:10:14.491Z,0.80
2023-05-06T07:12:42.130Z,0.63
2023-05-06T07:15:10.662Z,0.73
2023-05-06T07:17:38.647Z,0.73
2023-05-06T07:20:07.766Z,0.82
2023-05-06T07:22:36.990Z,0.73
2023-05-06T07:25:04.859Z,0.77
2023-05-06T07:27:32.452Z,0.93
2023-05-06T07:30:00.186Z,0.77
2023-05-06T07:32:27.938Z,0.70
2023-05-06T07:34:55.590Z,0.70
2023-05-06T07:37:23.385Z,0.75
2023-05-06T07:39:52.314Z,0.85
2023-05-06T07:42:20.036Z,0.77
2023-05-06T07:44:47.646Z,0.80
2023-05-06T07:47:26.378Z,0.73
2023-05-06T07:49:54.101Z,0.85
2023-05-06T07:52:21.858Z,0.60
2023-05-06T07:54:49.638Z,0.65
2023-05-06T07:57:18.583Z,0.80
2023-05-06T07:59:49.207Z,1.35
2023-05-06T08:02:17.097Z,1.38
2023-05-06T08:04:45.714Z,2.47
2023-05-06T08:07:13.397Z,2.38
2023-05-06T08:09:41.029Z,2.67
2023-05-06T08:12:08.802Z,2.65
2023-05-06T08:14:37.836Z,2.58
2023-05-06T08:17:05.467Z,2.58
2023-05-06T08:19:33.257Z,2.15
2023-05-06T08:22:00.882Z,2.63
2023-05-06T08:24:29.580Z,1.83
2023-05-06T08:26:57.211Z,2.20
2023-05-06T08:29:24.773Z,2.08
2023-05-06T08:31:53.887Z,2.03
2023-05-06T08:34:22.238Z,2.30
2023-05-06T08:36:50.070Z,1.95
2023-05-06T08:39:18.186Z,1.80
2023-05-06T08:41:48.996Z,2.33
2023-05-06T08:44:19.927Z,1.88
2023-05-06T08:46:47.917Z,1.80
2023-05-06T08:49:17.265Z,2.10
2023-05-06T08:51:45.858Z,2.03
2023-05-06T08:54:14.110Z,1.63
2023-05-06T08:56:46.348Z,1.85
2023-05-06T08:59:14.259Z,2.05
2023-05-06T09:01:42.015Z,2.22
2023-05-06T09:04:11.141Z,2.15
2023-05-06T09:06:40.105Z,2.00
2023-05-06T09:09:07.728Z,2.13
2023-05-06T09:11:38.799Z,1.80
2023-05-06T09:14:12.064Z,1.88
2023-05-06T09:16:42.466Z,1.75
2023-05-06T09:19:10.070Z,1.83
2023-05-06T09:21:40.220Z,1.55
2023-05-06T09:24:09.552Z,1.70
2023-05-06T09:26:38.966Z,1.17
2023-05-06T09:29:07.290Z,1.60
2023-05-06T09:31:41.850Z,1.70
2023-05-06T09:34:09.681Z,2.47
2023-05-06T09:36:37.787Z,2.67
2023-05-06T09:39:07.282Z,1.70
2023-05-06T09:41:35.004Z,2.22
2023-05-06T09:44:02.731Z,2.17
2023-05-06T09:46:31.226Z,2.58
2023-05-06T09:48:59.020Z,2.60
2023-05-06T09:51:27.645Z,2.13
2023-05-06T09:53:56.782Z,2.28
2023-05-06T09:56:26.688Z,2.00
2023-05-06T09:58:55.743Z,2.00
2023-05-06T10:01:35.289Z,2.30
2023-05-06T10:04:06.475Z,2.10
2023-05-06T10:06:35.586Z,2.10
2023-05-06T10:09:03.290Z,2.60
2023-05-06T10:11:33.327Z,2.05
2023-05-06T10:14:02.215Z,2.40
2023-05-06T10:16:30.498Z,1.95
2023-05-06T10:18:59.996Z,2.33
2023-05-06T10:21:32.276Z,1.65
2023-05-06T10:24:07.207Z,1.83
2023-05-06T10:26:37.883Z,1.70
2023-05-06T10:29:08.511Z,1.50
2023-05-06T10:31:38.059Z,1.52
2023-05-06T10:34:08.587Z,1.30
2023-05-06T10:36:37.951Z,1.52
2023-05-06T10:39:07.279Z,1.67
2023-05-06T10:41:37.463Z,1.73
2023-05-06T10:44:06.047Z,1.60
2023-05-06T10:46:53.645Z,1.25
2023-05-06T10:49:21.268Z,1.58
2023-05-06T10:51:49.753Z,1.60
2023-05-06T10:54:24.752Z,1.35
2023-05-06T10:57:13.425Z,1.17
2023-05-06T10:59:46.658Z,1.40
2023-05-06T11:02:14.720Z,1.33
2023-05-06T11:04:42.800Z,1.02
2023-05-06T11:07:12.790Z,1.10
2023-05-06T11:09:57.200Z,1.10
2023-05-06T11:12:45.981Z,1.45
2023-05-06T11:15:21.649Z,1.10
2023-05-06T11:17:49.389Z,1.30
2023-05-06T11:20:21.964Z,1.40
2023-05-06T11:22:49.866Z,1.00
2023-05-06T11:25:41.972Z,1.02
2023-05-06T11:28:11.450Z,1.35
2023-05-06T11:30:41.762Z,1.20
2023-05-06T11:33:14.631Z,1.13
2023-05-06T11:35:42.319Z,1.08
2023-05-06T11:38:10.374Z,1.13
2023-05-06T11:40:38.014Z,1.05
2023-05-06T11:43:13.948Z,1.30
2023-05-06T11:45:43.260Z,1.20
2023-05-06T11:48:12.822Z,0.90
2023-05-06T11:50:44.508Z,1.10
2023-05-06T11:53:12.374Z,1.15
2023-05-06T11:55:40.392Z,0.90
2023-05-06T11:58:13.005Z,1.00
2023-05-06T12:00:51.413Z,1.00
2023-05-06T12:03:19.886Z,1.10
2023-05-06T12:05:48.178Z,1.00
2023-05-06T12:08:26.896Z,1.00
2023-05-06T12:10:57.287Z,1.40
2023-05-06T12:13:25.032Z,1.00
2023-05-06T12:15:55.526Z,1.35
2023-05-06T12:18:24.080Z,0.85
2023-05-06T12:20:54.462Z,1.00
2023-05-06T12:23:22.694Z,1.20
2023-05-06T12:26:01.377Z,0.98
2023-05-06T12:28:29.507Z,0.90
2023-05-06T12:30:58.656Z,0.90
2023-05-06T12:33:26.317Z,1.00
2023-05-06T12:35:56.992Z,1.00
2023-05-06T12:38:25.201Z,0.93
2023-05-06T12:40:55.570Z,1.20
2023-05-06T12:43:30.197Z,1.00
2023-05-06T12:46:05.863Z,0.90
2023-05-06T12:48:33.644Z,0.80
2023-05-06T12:51:01.254Z,1.15
2023-05-06T12:53:33.284Z,1.10
2023-05-06T12:56:00.891Z,1.70
2023-05-06T12:58:28.572Z,0.93
2023-05-06T13:00:56.175Z,0.93
2023-05-06T13:03:25.234Z,1.30
2023-05-06T13:05:52.961Z,0.98
2023-05-06T13:08:20.799Z,1.00
2023-05-06T13:10:48.386Z,1.10
2023-05-06T13:13:16.478Z,1.08
2023-05-06T13:15:44.261Z,0.88
2023-05-06T13:18:11.933Z,1.10
2023-05-06T13:20:41.240Z,1.30
2023-05-06T13:23:08.858Z,1.20
2023-05-06T13:25:44.579Z,1.23
2023-05-06T13:28:19.649Z,1.17
2023-05-06T13:30:47.228Z,1.13
2023-05-06T13:33:14.888Z,1.27
2023-05-06T13:35:43.803Z,0.90
2023-05-06T13:38:11.431Z,0.93
2023-05-06T13:40:38.993Z,1.13
2023-05-06T13:43:06.565Z,0.90
2023-05-06T13:45:34.511Z,1.20
2023-05-06T13:48:02.134Z,0.82
2023-05-06T13:50:29.788Z,0.90
2023-05-06T13:52:58.715Z,0.73
2023-05-06T13:55:26.305Z,1.20
2023-05-06T13:57:53.895Z,1.13
2023-05-06T14:00:21.931Z,1.20
2023-05-06T14:02:49.599Z,0.80
2023-05-06T14:05:17.438Z,1.13
2023-05-06T14:07:45.074Z,1.08
2023-05-06T14:10:14.994Z,1.20
2023-05-06T14:12:43.310Z,0.95
2023-05-06T14:15:12.110Z,1.27
2023-05-06T14:17:39.940Z,1.00
2023-05-06T14:20:08.866Z,1.10
2023-05-06T14:22:37.096Z,1.05
2023-05-06T14:25:05.121Z,1.08
2023-05-06T14:27:34.326Z,2.03
2023-05-06T14:30:06.682Z,1.08
2023-05-06T14:32:36.470Z,0.82
2023-05-06T14:35:04.153Z,4.75
2023-05-06T14:37:31.763Z,0.88
2023-05-06T14:39:59.443Z,0.90
2023-05-06T14:42:27.193Z,1.05
2023-05-06T14:44:56.157Z,0.98
2023-05-06T14:47:23.805Z,1.33
2023-05-06T14:49:51.427Z,0.80
2023-05-06T14:52:19.106Z,1.02
2023-05-06T14:54:46.708Z,1.02
2023-05-06T14:57:14.309Z,1.10
2023-05-06T14:59:41.959Z,1.40
2023-05-06T15:02:11.163Z,1.13
2023-05-06T15:04:38.831Z,0.95
2023-05-06T15:07:06.537Z,1.02
2023-05-06T15:09:34.180Z,1.17
2023-05-06T15:12:02.241Z,1.20
2023-05-06T15:14:29.835Z,0.90
2023-05-06T15:16:58.279Z,1.00
2023-05-06T15:19:27.304Z,1.10
2023-05-06T15:21:54.950Z,0.90
2023-05-06T15:24:22.975Z,1.02
2023-05-06T15:26:50.758Z,1.00
2023-05-06T15:29:18.599Z,1.13
2023-05-06T15:31:46.653Z,1.00
2023-05-06T15:34:14.478Z,1.20
2023-05-06T15:36:43.651Z,1.20
2023-05-06T15:39:12.488Z,1.13
2023-05-06T15:41:40.135Z,1.23
2023-05-06T15:44:09.996Z,1.00
2023-05-06T15:46:37.988Z,1.10
2023-05-06T15:51:36.601Z,1.20
2023-05-06T15:54:05.890Z,1.20
2023-05-06T15:56:39.346Z,0.90
2023-05-06T15:59:09.231Z,1.10
2023-05-06T16:02:16.575Z,1.00
2023-05-06T16:04:25.432Z,0.90
2023-05-06T16:06:53.306Z,0.90
2023-05-06T16:09:22.392Z,1.15
2023-05-06T16:11:50.180Z,1.10
2023-05-06T16:14:18.054Z,0.88
2023-05-06T16:16:45.789Z,1.02
2023-05-06T16:19:13.364Z,0.93
2023-05-06T16:21:40.992Z,0.93
2023-05-06T16:24:08.827Z,1.10
2023-05-06T16:26:37.820Z,0.95
2023-05-06T16:29:05.467Z,1.00
2023-05-06T16:31:33.437Z,0.88
2023-05-06T16:34:01.154Z,1.10
2023-05-06T16:36:29.225Z,0.95
2023-05-06T16:38:56.859Z,0.90
2023-05-06T16:41:24.558Z,1.00
2023-05-06T16:43:53.527Z,0.68
2023-05-06T16:46:23.976Z,0.90
2023-05-06T16:48:52.277Z,0.73
2023-05-06T16:51:20.064Z,1.02
2023-05-06T16:53:48.003Z,0.90
2023-05-06T16:56:15.612Z,1.30
2023-05-06T16:58:43.344Z,1.02
2023-05-06T17:01:12.375Z,0.82
2023-05-06T17:03:40.529Z,0.93
2023-05-06T17:06:08.477Z,0.80
2023-05-06T17:08:37.207Z,0.98
2023-05-06T17:11:07.053Z,0.80
2023-05-06T17:13:34.654Z,1.08
2023-05-06T17:16:02.333Z,1.00
2023-05-06T17:18:31.314Z,0.80
2023-05-06T17:20:58.977Z,0.85
2023-05-06T17:23:26.988Z,0.70
2023-05-06T17:25:56.729Z,0.93
2023-05-06T17:28:24.356Z,0.77
2023-05-06T17:30:52.075Z,0.75
2023-05-06T17:33:19.852Z,1.00
2023-05-06T17:35:49.004Z,0.80
2023-05-06T17:38:16.822Z,0.82
2023-05-06T17:40:44.621Z,0.73
2023-05-06T17:43:12.553Z,0.75
2023-05-06T17:45:41.430Z,0.60
2023-05-06T17:48:09.171Z,0.90
2023-05-06T17:50:36.811Z,0.70
2023-05-06T17:53:06.883Z,1.10
2023-05-06T17:55:34.495Z,1.00
2023-05-06T17:58:02.156Z,0.93
2023-05-06T18:00:29.892Z,1.00
2023-05-06T18:02:57.677Z,0.80
2023-05-06T18:05:26.245Z,0.80
2023-05-06T18:07:53.841Z,1.00
2023-05-06T18:10:22.891Z,1.10
2023-05-06T18:12:50.699Z,1.02
2023-05-06T18:15:18.387Z,0.90
2023-05-06T18:17:46.348Z,0.98
2023-05-06T18:20:14.473Z,1.00
2023-05-06T18:22:42.814Z,0.73
2023-05-06T18:25:11.294Z,0.77
2023-05-06T18:27:40.584Z,0.80
2023-05-06T18:30:09.321Z,0.80
2023-05-06T18:32:37.018Z,0.85
2023-05-06T18:35:04.915Z,1.02
2023-05-06T18:37:32.548Z,0.68
2023-05-06T18:40:00.224Z,0.80
2023-05-06T18:42:28.401Z,0.77
2023-05-06T18:44:57.907Z,0.80
2023-05-06T18:47:26.254Z,0.77
2023-05-06T18:49:54.043Z,0.77
2023-05-06T18:52:22.558Z,0.77
2023-05-06T18:54:50.184Z,0.80
2023-05-06T18:57:19.427Z,0.88
2023-05-06T18:59:47.103Z,0.90
2023-05-06T19:02:16.047Z,0.70
2023-05-06T19:04:44.170Z,1.10
2023-05-06T19:07:12.828Z,1.23
2023-05-06T19:09:43.029Z,1.30
2023-05-06T19:12:10.622Z,1.60
2023-05-06T19:14:38.325Z,1.35
2023-05-06T19:17:18.504Z,1.20
2023-05-06T19:19:48.474Z,1.30
2023-05-06T19:22:16.864Z,1.30
2023-05-06T19:24:44.646Z,1.75
2023-05-06T19:27:12.342Z,2.00
2023-05-06T19:29:39.950Z,1.23
2023-05-06T19:32:07.585Z,1.13
2023-05-06T19:34:36.732Z,1.25
2023-05-06T19:37:04.374Z,1.70
2023-05-06T19:39:32.054Z,1.50
2023-05-06T19:41:59.715Z,1.20
2023-05-06T19:44:27.449Z,1.23
2023-05-06T19:46:55.099Z,1.35
2023-05-06T19:49:22.832Z,1.80
2023-05-06T19:51:51.932Z,1.50
2023-05-06T19:54:19.821Z,1.48
2023-05-06T19:56:47.586Z,1.35
2023-05-06T19:59:17.454Z,1.40
2023-05-06T20:01:45.174Z,1.67
2023-05-06T20:04:12.881Z,1.40
2023-05-06T20:06:40.523Z,1.45
2023-05-06T20:09:10.240Z,1.60
2023-05-06T20:11:37.855Z,1.20
2023-05-06T20:14:05.706Z,1.42
2023-05-06T20:16:33.331Z,1.95
2023-05-06T20:19:00.934Z,1.20
2023-05-06T20:21:28.463Z,1.30
2023-05-06T20:23:56.071Z,1.17
2023-05-06T20:26:25.132Z,1.67
2023-05-06T20:28:54.114Z,1.33
2023-05-06T20:31:21.818Z,1.45
2023-05-06T20:33:49.508Z,1.33
2023-05-06T20:36:17.055Z,1.60
2023-05-06T20:38:44.608Z,1.38
2023-05-06T20:41:12.172Z,1.50
2023-05-06T20:43:41.134Z,1.50
2023-05-06T20:46:08.798Z,1.52
2023-05-06T20:48:36.752Z,1.55
2023-05-06T20:51:04.518Z,1.23
2023-05-06T20:53:32.525Z,1.23
2023-05-06T20:56:00.187Z,1.20
2023-05-06T20:58:28.519Z,1.33
2023-05-06T21:01:37.387Z,1.45
2023-05-06T21:04:06.189Z,1.13
2023-05-06T21:06:33.805Z,1.10
2023-05-06T21:09:01.563Z,1.35
2023-05-06T21:11:29.161Z,1.23
2023-05-06T21:13:56.797Z,1.35
2023-05-06T21:16:24.463Z,1.13
2023-05-06T21:18:53.431Z,1.17
2023-05-06T21:21:21.226Z,1.38
2023-05-06T21:23:48.890Z,1.10
2023-05-06T21:26:16.582Z,1.15
2023-05-06T21:28:50.895Z,1.23
2023-05-06T21:31:20.080Z,1.40
2023-05-06T21:33:48.400Z,1.10
2023-05-06T21:36:18.101Z,1.17
2023-05-06T21:38:45.700Z,1.23
2023-05-06T21:41:13.892Z,1.30
2023-05-06T21:43:42.819Z,1.17
2023-05-06T21:46:10.512Z,1.20
2023-05-06T21:48:38.225Z,1.50
2023-05-06T21:51:06.236Z,1.33
2023-05-06T21:53:35.326Z,1.67
2023-05-06T21:56:02.995Z,1.15
2023-05-06T21:58:30.564Z,1.20
2023-05-06T22:00:58.249Z,1.10
2023-05-06T22:03:26.103Z,1.00
2023-05-06T22:05:54.402Z,0.93
2023-05-06T22:08:22.073Z,1.00
2023-05-06T22:10:51.179Z,1.17
2023-05-06T22:13:19.347Z,1.17
2023-05-06T22:15:47.055Z,1.20
2023-05-06T22:18:14.787Z,1.10
2023-05-06T22:20:42.519Z,0.88
2023-05-06T22:23:10.318Z,1.20
2023-05-06T22:25:38.940Z,1.25
2023-05-06T22:28:07.916Z,1.02
2023-05-06T22:30:35.514Z,0.88
2023-05-06T22:33:03.285Z,1.05
2023-05-06T22:35:31.039Z,0.90
2023-05-06T22:37:58.666Z,1.45
2023-05-06T22:40:27.646Z,1.02
2023-05-06T22:42:55.344Z,1.25
2023-05-06T22:45:24.306Z,1.02
2023-05-06T22:47:52.024Z,1.40
2023-05-06T22:50:19.958Z,0.80
2023-05-06T22:52:47.530Z,1.10
2023-05-06T22:55:15.953Z,1.00
2023-05-06T22:57:44.711Z,1.13
2023-05-06T23:00:13.510Z,0.90
2023-05-06T23:02:42.685Z,0.93
2023-05-06T23:05:10.592Z,1.02
2023-05-06T23:07:38.666Z,1.50
2023-05-06T23:10:07.186Z,0.90
2023-05-06T23:12:35.445Z,0.98
2023-05-06T23:15:03.593Z,0.85
2023-05-06T23:17:31.173Z,1.10
2023-05-06T23:20:00.370Z,1.20
2023-05-06T23:22:28.050Z,0.90
2023-05-06T23:24:55.753Z,0.90
2023-05-06T23:27:23.329Z,0.80
2023-05-06T23:29:50.918Z,1.00
2023-05-06T23:32:18.473Z,1.15
2023-05-06T23:34:46.088Z,0.85
2023-05-06T23:37:16.325Z,1.23
2023-05-06T23:39:43.991Z,1.27
2023-05-06T23:42:11.584Z,1.00
2023-05-06T23:44:39.267Z,1.33
2023-05-06T23:47:06.981Z,1.40
2023-05-06T23:49:36.356Z,1.23
2023-05-06T23:52:04.261Z,0.98
2023-05-06T23:54:33.230Z,1.40
2023-05-06T23:57:01.394Z,0.90
2023-05-06T23:59:29.947Z,1.10
