createdAt,value
2022-10-17T00:01:31.866Z,16.17
2022-10-17T00:04:00.278Z,19.83
2022-10-17T00:06:38.489Z,18.98
2022-10-17T00:09:06.948Z,22.73
2022-10-17T00:11:35.291Z,26.23
2022-10-17T00:14:03.650Z,25.83
2022-10-17T00:16:41.798Z,23.67
2022-10-17T00:19:20.229Z,29.85
2022-10-17T00:21:49.617Z,36.03
2022-10-17T00:24:18.060Z,37.83
2022-10-17T00:26:51.211Z,45.33
2022-10-17T00:29:19.485Z,47.97
2022-10-17T00:31:58.772Z,48.88
2022-10-17T00:34:29.415Z,54.92
2022-10-17T00:37:03.181Z,50.27
2022-10-17T00:39:31.520Z,53.08
2022-10-17T00:41:59.903Z,48.45
2022-10-17T00:44:31.367Z,52.05
2022-10-17T00:47:06.785Z,47.67
2022-10-17T00:49:37.440Z,49.92
2022-10-17T00:52:08.870Z,46.55
2022-10-17T00:54:41.465Z,45.90
2022-10-17T00:57:10.455Z,46.17
2022-10-17T00:59:46.391Z,47.40
2022-10-17T01:02:25.375Z,46.05
2022-10-17T01:04:59.710Z,41.63
2022-10-17T01:07:33.150Z,43.92
2022-10-17T01:12:49.864Z,52.50
2022-10-17T01:15:28.077Z,52.22
2022-10-17T01:18:12.739Z,55.45
2022-10-17T01:20:59.953Z,60.25
2022-10-17T01:23:39.200Z,60.60
2022-10-17T01:26:19.773Z,59.95
2022-10-17T01:29:02.902Z,66.63
2022-10-17T01:31:52.970Z,76.10
2022-10-17T01:34:32.772Z,82.60
2022-10-17T01:37:10.387Z,81.30
2022-10-17T01:39:47.806Z,78.90
2022-10-17T01:42:19.959Z,83.10
2022-10-17T01:45:00.546Z,80.95
2022-10-17T01:47:31.206Z,78.88
2022-10-17T01:50:08.601Z,75.50
2022-10-17T01:52:45.980Z,75.30
2022-10-17T01:55:19.398Z,74.53
2022-10-17T01:57:52.278Z,73.93
2022-10-17T02:00:23.514Z,74.70
2022-10-17T02:02:57.497Z,71.85
2022-10-17T02:05:28.687Z,71.32
2022-10-17T02:07:56.982Z,67.68
2022-10-17T02:10:32.777Z,64.13
2022-10-17T02:13:11.820Z,54.78
2022-10-17T02:16:03.895Z,60.53
2022-10-17T02:18:32.837Z,57.33
2022-10-17T02:21:07.698Z,52.28
2022-10-17T02:23:42.883Z,50.63
2022-10-17T02:26:17.187Z,45.00
2022-10-17T02:28:52.456Z,46.20
2022-10-17T02:31:23.178Z,40.20
2022-10-17T02:34:00.337Z,41.05
2022-10-17T02:36:35.149Z,36.80
2022-10-17T02:39:04.743Z,35.47
2022-10-17T02:41:33.670Z,34.17
2022-10-17T02:44:03.222Z,34.00
2022-10-17T02:46:41.420Z,34.70
2022-10-17T02:49:17.079Z,32.42
2022-10-17T02:51:56.715Z,31.25
2022-10-17T02:54:43.830Z,30.08
2022-10-17T02:57:22.069Z,29.10
2022-10-17T02:59:50.767Z,23.92
2022-10-17T03:02:19.376Z,27.35
2022-10-17T03:04:47.695Z,26.23
2022-10-17T03:07:17.482Z,29.58
2022-10-17T03:09:45.841Z,28.03
2022-10-17T03:12:14.204Z,27.88
2022-10-17T03:14:42.559Z,29.77
2022-10-17T03:17:10.986Z,29.65
2022-10-17T03:19:43.887Z,30.20
2022-10-17T03:22:12.487Z,33.67
2022-10-17T03:24:42.869Z,35.90
2022-10-17T03:27:11.883Z,36.20
2022-10-17T03:29:40.649Z,38.50
2022-10-17T03:32:11.176Z,38.63
2022-10-17T03:34:39.677Z,32.25
2022-10-17T03:37:08.694Z,29.98
2022-10-17T03:39:39.058Z,33.58
2022-10-17T03:42:08.010Z,33.88
2022-10-17T03:44:40.286Z,31.30
2022-10-17T03:47:11.837Z,32.30
2022-10-17T03:49:42.750Z,32.83
2022-10-17T03:52:13.186Z,34.97
2022-10-17T03:54:41.878Z,35.08
2022-10-17T03:57:10.838Z,34.72
2022-10-17T03:59:39.806Z,39.75
2022-10-17T04:02:15.533Z,39.75
2022-10-17T04:04:45.337Z,39.95
2022-10-17T04:07:13.850Z,38.03
2022-10-17T04:09:45.399Z,31.27
2022-10-17T04:12:23.761Z,41.70
2022-10-17T04:14:52.274Z,39.97
2022-10-17T04:17:22.585Z,40.95
2022-10-17T04:19:51.067Z,40.88
2022-10-17T04:22:20.562Z,42.22
2022-10-17T04:24:49.026Z,38.88
2022-10-17T04:30:10.303Z,38.53
2022-10-17T04:32:41.844Z,39.30
2022-10-17T04:35:22.911Z,41.13
2022-10-17T04:38:01.896Z,37.95
2022-10-17T04:40:30.455Z,27.62
2022-10-17T04:43:00.677Z,32.60
2022-10-17T04:45:41.405Z,29.42
2022-10-17T04:48:09.787Z,27.02
2022-10-17T04:50:38.438Z,28.12
2022-10-17T04:53:36.123Z,27.02
2022-10-17T04:56:10.644Z,27.77
2022-10-17T04:58:39.629Z,24.17
2022-10-17T05:01:19.697Z,26.30
2022-10-17T05:03:53.440Z,29.52
2022-10-17T05:06:24.747Z,28.92
2022-10-17T05:09:15.670Z,31.38
2022-10-17T05:11:44.836Z,32.22
2022-10-17T05:14:13.717Z,29.02
2022-10-17T05:16:43.391Z,28.77
2022-10-17T05:19:12.364Z,28.95
2022-10-17T05:21:47.537Z,30.88
2022-10-17T05:24:17.895Z,31.60
2022-10-17T05:26:50.594Z,32.22
2022-10-17T05:29:24.886Z,32.03
2022-10-17T05:32:03.356Z,30.25
2022-10-17T05:34:33.970Z,41.83
2022-10-17T05:37:02.420Z,31.80
2022-10-17T05:39:31.184Z,33.03
2022-10-17T05:42:01.375Z,29.60
2022-10-17T05:44:30.162Z,33.20
2022-10-17T05:47:01.471Z,38.60
2022-10-17T05:49:44.009Z,33.05
2022-10-17T05:52:18.441Z,26.92
2022-10-17T05:55:09.598Z,25.92
2022-10-17T05:57:39.814Z,24.92
2022-10-17T06:00:13.592Z,21.60
2022-10-17T06:02:51.568Z,23.35
2022-10-17T06:05:21.166Z,23.25
2022-10-17T06:07:50.570Z,22.25
2022-10-17T06:10:19.585Z,20.75
2022-10-17T06:12:47.996Z,21.27
2022-10-17T06:15:16.981Z,20.10
2022-10-17T06:17:49.902Z,21.00
2022-10-17T06:20:18.360Z,19.73
2022-10-17T06:22:46.699Z,20.10
2022-10-17T06:25:22.757Z,20.40
2022-10-17T06:28:01.228Z,18.48
2022-10-17T06:30:34.715Z,14.93
2022-10-17T06:33:03.857Z,17.30
2022-10-17T06:35:32.605Z,16.88
2022-10-17T06:38:01.634Z,17.08
2022-10-17T06:40:30.688Z,15.43
2022-10-17T06:42:59.092Z,14.67
2022-10-17T06:45:40.780Z,14.23
2022-10-17T06:48:23.916Z,13.77
2022-10-17T06:51:11.755Z,13.65
2022-10-17T06:53:50.166Z,13.52
2022-10-17T06:56:47.837Z,14.20
2022-10-17T06:59:36.388Z,13.63
2022-10-17T07:02:14.188Z,13.48
2022-10-17T07:04:43.613Z,12.68
2022-10-17T07:07:20.108Z,13.48
2022-10-17T07:09:50.078Z,11.57
2022-10-17T07:12:19.249Z,12.90
2022-10-17T07:14:47.794Z,12.68
2022-10-17T07:17:24.104Z,13.23
2022-10-17T07:19:52.704Z,12.98
2022-10-17T07:22:21.164Z,12.73
2022-10-17T07:24:51.816Z,13.55
2022-10-17T07:27:27.544Z,12.30
2022-10-17T07:29:57.769Z,12.95
2022-10-17T07:32:49.699Z,11.63
2022-10-17T07:35:18.134Z,12.48
2022-10-17T07:37:46.888Z,11.25
2022-10-17T07:40:19.858Z,10.85
2022-10-17T07:42:48.940Z,10.68
2022-10-17T07:45:17.795Z,10.65
2022-10-17T07:47:46.405Z,10.95
2022-10-17T07:50:17.889Z,9.77
2022-10-17T07:52:46.276Z,8.75
2022-10-17T07:55:14.595Z,9.35
2022-10-17T07:57:42.901Z,10.15
2022-10-17T08:00:11.471Z,10.75
2022-10-17T08:02:43.088Z,9.52
2022-10-17T08:05:12.065Z,8.73
2022-10-17T08:07:42.260Z,8.65
2022-10-17T08:10:12.591Z,8.43
2022-10-17T08:12:41.128Z,9.48
2022-10-17T08:15:19.400Z,7.65
2022-10-17T08:17:47.729Z,7.72
2022-10-17T08:20:16.113Z,6.63
2022-10-17T08:22:51.748Z,6.47
2022-10-17T08:25:20.175Z,6.20
2022-10-17T08:27:58.845Z,5.30
2022-10-17T08:30:27.259Z,4.68
2022-10-17T08:33:06.019Z,5.55
2022-10-17T08:35:44.296Z,3.30
2022-10-17T08:38:13.535Z,3.20
2022-10-17T08:40:43.281Z,2.88
2022-10-17T08:43:20.810Z,2.97
2022-10-17T08:45:49.133Z,2.85
2022-10-17T08:48:24.010Z,2.92
2022-10-17T08:50:52.350Z,3.15
2022-10-17T08:53:20.599Z,3.53
2022-10-17T08:55:50.219Z,3.38
2022-10-17T08:58:21.590Z,3.03
2022-10-17T09:00:53.920Z,3.78
2022-10-17T09:03:34.320Z,4.03
2022-10-17T09:06:17.946Z,4.75
2022-10-17T09:09:07.974Z,4.50
2022-10-17T09:11:48.273Z,4.47
2022-10-17T09:14:31.173Z,4.53
2022-10-17T09:17:02.876Z,4.35
2022-10-17T09:19:38.244Z,4.90
2022-10-17T09:22:20.050Z,5.20
2022-10-17T09:24:48.747Z,6.20
2022-10-17T09:27:22.307Z,6.15
2022-10-17T09:30:02.886Z,5.60
2022-10-17T09:32:32.868Z,4.97
2022-10-17T09:35:01.438Z,4.30
2022-10-17T09:37:31.573Z,4.30
2022-10-17T09:39:59.872Z,4.47
2022-10-17T09:42:28.901Z,4.40
2022-10-17T09:48:29.230Z,5.50
2022-10-17T09:51:14.812Z,6.28
2022-10-17T09:53:50.593Z,6.57
2022-10-17T09:56:19.747Z,6.45
2022-10-17T09:58:55.297Z,6.18
2022-10-17T10:01:31.524Z,6.07
2022-10-17T10:04:09.827Z,5.77
2022-10-17T10:06:38.431Z,5.07
2022-10-17T10:09:07.762Z,2.30
2022-10-17T10:11:50.311Z,2.65
2022-10-17T10:14:35.223Z,2.45
2022-10-17T10:17:28.020Z,2.05
2022-10-17T10:20:01.896Z,2.47
2022-10-17T10:22:31.709Z,2.05
2022-10-17T10:25:16.982Z,2.38
2022-10-17T10:27:50.261Z,2.35
2022-10-17T10:30:19.768Z,2.45
2022-10-17T10:35:37.498Z,2.47
2022-10-17T10:38:11.345Z,2.45
2022-10-17T10:40:50.722Z,2.75
2022-10-17T10:43:24.671Z,3.10
2022-10-17T10:45:53.879Z,2.75
2022-10-17T10:48:37.649Z,2.95
2022-10-17T10:51:17.477Z,3.45
2022-10-17T10:54:02.184Z,3.50
2022-10-17T10:56:42.134Z,5.25
2022-10-17T10:59:30.687Z,6.00
2022-10-17T11:05:13.117Z,6.00
2022-10-17T11:07:53.309Z,5.28
2022-10-17T11:10:24.697Z,4.53
2022-10-17T11:13:11.803Z,4.32
2022-10-17T11:18:21.514Z,3.78
2022-10-17T11:21:13.912Z,2.97
2022-10-17T11:23:48.099Z,1.92
2022-10-17T11:26:29.187Z,2.20
2022-10-17T11:29:04.570Z,2.50
2022-10-17T11:31:36.183Z,2.78
2022-10-17T11:34:10.867Z,2.50
2022-10-17T11:36:42.156Z,2.30
2022-10-17T11:39:22.576Z,2.50
2022-10-17T11:41:59.828Z,2.92
2022-10-17T11:44:38.340Z,2.70
2022-10-17T11:47:20.023Z,2.23
2022-10-17T11:49:54.051Z,2.30
2022-10-17T11:52:55.492Z,2.83
2022-10-17T11:55:26.719Z,3.10
2022-10-17T11:58:18.917Z,3.22
2022-10-17T12:00:49.098Z,4.80
2022-10-17T12:03:23.866Z,5.53
2022-10-17T12:06:04.232Z,5.85
2022-10-17T12:08:42.558Z,5.82
2022-10-17T12:11:10.938Z,5.28
2022-10-17T12:13:41.710Z,4.28
2022-10-17T12:16:21.653Z,20.52
2022-10-17T12:19:10.262Z,5.63
2022-10-17T12:24:55.180Z,6.93
2022-10-17T12:27:36.037Z,7.15
2022-10-17T12:30:04.528Z,5.07
2022-10-17T12:32:46.966Z,5.10
2022-10-17T12:35:28.501Z,5.50
2022-10-17T12:37:58.775Z,5.90
2022-10-17T12:40:36.827Z,5.35
2022-10-17T12:43:16.702Z,5.22
2022-10-17T12:45:49.661Z,4.88
2022-10-17T12:48:37.050Z,14.50
2022-10-17T12:51:35.261Z,7.55
2022-10-17T12:54:15.332Z,7.70
2022-10-17T12:56:45.770Z,7.57
2022-10-17T12:59:20.895Z,27.48
2022-10-17T13:01:51.482Z,6.20
2022-10-17T13:04:20.459Z,6.28
2022-10-17T13:06:54.545Z,6.85
2022-10-17T13:09:26.104Z,6.60
2022-10-17T13:11:55.742Z,6.20
2022-10-17T13:14:25.063Z,6.32
2022-10-17T13:16:55.219Z,7.25
2022-10-17T13:19:25.161Z,6.90
2022-10-17T13:21:56.455Z,7.32
2022-10-17T13:24:39.085Z,6.80
2022-10-17T13:27:24.878Z,7.50
2022-10-17T13:29:53.389Z,7.88
2022-10-17T13:32:21.926Z,8.00
2022-10-17T13:35:07.614Z,7.88
2022-10-17T13:37:36.717Z,8.18
2022-10-17T13:40:16.208Z,7.30
2022-10-17T13:42:59.360Z,7.57
2022-10-17T13:45:32.494Z,7.55
2022-10-17T13:48:02.980Z,7.43
2022-10-17T13:50:44.096Z,6.93
2022-10-17T13:53:18.856Z,7.40
2022-10-17T13:56:26.347Z,6.38
2022-10-17T13:58:51.481Z,6.88
2022-10-17T14:01:20.818Z,7.03
2022-10-17T14:03:54.720Z,6.43
2022-10-17T14:06:30.535Z,6.88
2022-10-17T14:09:01.294Z,6.97
2022-10-17T14:11:32.607Z,6.90
2022-10-17T14:14:02.268Z,6.80
2022-10-17T14:16:36.548Z,6.75
2022-10-17T14:19:24.051Z,5.65
2022-10-17T14:22:16.057Z,6.25
2022-10-17T14:24:58.027Z,5.72
2022-10-17T14:27:35.330Z,6.10
2022-10-17T14:30:07.912Z,5.05
2022-10-17T14:35:37.344Z,5.03
2022-10-17T14:38:07.182Z,4.95
2022-10-17T14:40:35.633Z,5.45
2022-10-17T14:43:06.757Z,5.70
2022-10-17T14:45:39.569Z,5.55
2022-10-17T14:48:12.835Z,6.10
2022-10-17T14:50:42.472Z,5.55
2022-10-17T14:53:10.869Z,4.50
2022-10-17T14:55:40.292Z,4.70
2022-10-17T14:58:18.578Z,4.85
2022-10-17T15:00:58.047Z,4.75
2022-10-17T15:03:26.984Z,5.45
2022-10-17T15:05:56.031Z,4.28
2022-10-17T15:08:24.787Z,4.57
2022-10-17T15:10:54.115Z,4.45
2022-10-17T15:13:31.333Z,4.70
2022-10-17T15:16:17.524Z,4.80
2022-10-17T15:18:45.991Z,4.95
2022-10-17T15:21:26.432Z,4.85
2022-10-17T15:24:12.058Z,4.72
2022-10-17T15:26:40.454Z,4.40
2022-10-17T15:29:11.071Z,5.20
2022-10-17T15:31:39.747Z,5.00
2022-10-17T15:34:12.855Z,5.00
2022-10-17T15:36:41.813Z,5.43
2022-10-17T15:39:10.759Z,5.28
2022-10-17T15:41:39.225Z,5.60
2022-10-17T15:44:07.811Z,5.50
2022-10-17T15:46:37.205Z,5.22
2022-10-17T15:49:07.956Z,5.78
2022-10-17T15:51:37.290Z,6.85
2022-10-17T15:54:06.685Z,6.13
2022-10-17T15:56:39.301Z,16.90
2022-10-17T15:59:11.487Z,5.82
2022-10-17T16:01:41.090Z,6.00
2022-10-17T16:04:13.197Z,6.07
2022-10-17T16:06:46.655Z,4.97
2022-10-17T16:09:15.017Z,5.15
2022-10-17T16:11:44.983Z,6.03
2022-10-17T16:14:14.513Z,4.53
2022-10-17T16:16:43.592Z,4.80
2022-10-17T16:19:24.194Z,5.15
2022-10-17T16:21:53.032Z,5.20
2022-10-17T16:24:21.431Z,5.30
2022-10-17T16:26:49.940Z,5.47
2022-10-17T16:29:18.475Z,5.53
2022-10-17T16:31:47.010Z,6.28
2022-10-17T16:34:16.000Z,5.85
2022-10-17T16:36:44.469Z,5.43
2022-10-17T16:39:13.013Z,6.23
2022-10-17T16:41:41.552Z,5.88
2022-10-17T16:44:14.529Z,5.85
2022-10-17T16:46:47.983Z,5.70
2022-10-17T16:49:18.618Z,6.35
2022-10-17T16:51:47.002Z,6.13
2022-10-17T16:54:15.418Z,5.93
2022-10-17T16:56:43.879Z,6.28
2022-10-17T16:59:13.643Z,6.20
2022-10-17T17:01:42.391Z,6.85
2022-10-17T17:04:10.760Z,6.38
2022-10-17T17:06:39.207Z,6.13
2022-10-17T17:09:17.731Z,6.75
2022-10-17T17:11:56.895Z,6.35
2022-10-17T17:14:25.227Z,6.57
2022-10-17T17:16:53.798Z,6.80
2022-10-17T17:19:27.636Z,6.65
2022-10-17T17:21:57.060Z,6.55
2022-10-17T17:24:25.958Z,6.47
2022-10-17T17:26:54.954Z,5.90
2022-10-17T17:29:24.017Z,6.30
2022-10-17T17:31:52.382Z,7.05
2022-10-17T17:34:20.841Z,6.68
2022-10-17T17:36:49.204Z,7.40
2022-10-17T17:39:17.676Z,7.70
2022-10-17T17:41:46.353Z,7.75
2022-10-17T17:44:16.760Z,7.88
2022-10-17T17:46:48.132Z,8.23
2022-10-17T17:49:16.548Z,7.32
2022-10-17T17:51:46.891Z,8.02
2022-10-17T17:54:16.283Z,7.72
2022-10-17T17:56:44.705Z,7.53
2022-10-17T17:59:13.819Z,8.05
2022-10-17T18:01:42.347Z,7.70
2022-10-17T18:04:11.912Z,8.00
2022-10-17T18:06:40.766Z,7.68
2022-10-17T18:09:14.361Z,7.80
2022-10-17T18:11:42.903Z,7.20
2022-10-17T18:14:13.091Z,7.68
2022-10-17T18:16:46.613Z,7.75
2022-10-17T18:19:25.085Z,7.40
2022-10-17T18:21:53.485Z,7.82
2022-10-17T18:24:22.243Z,8.27
2022-10-17T18:26:52.740Z,7.95
2022-10-17T18:29:21.430Z,7.90
2022-10-17T18:31:49.874Z,7.80
2022-10-17T18:34:19.092Z,8.60
2022-10-17T18:36:47.732Z,8.23
2022-10-17T18:39:16.104Z,8.43
2022-10-17T18:41:52.366Z,7.90
2022-10-17T18:44:21.068Z,8.52
2022-10-17T18:46:50.355Z,7.80
2022-10-17T18:49:19.646Z,7.77
2022-10-17T18:51:47.957Z,7.82
2022-10-17T18:54:20.689Z,8.07
2022-10-17T18:56:53.032Z,7.95
2022-10-17T18:59:21.668Z,7.82
2022-10-17T19:02:00.165Z,7.32
2022-10-17T19:04:28.619Z,6.78
2022-10-17T19:06:57.005Z,7.32
2022-10-17T19:09:25.412Z,7.13
2022-10-17T19:11:59.232Z,6.90
2022-10-17T19:14:29.077Z,6.75
2022-10-17T19:16:57.757Z,6.47
2022-10-17T19:19:26.605Z,6.57
2022-10-17T19:21:55.047Z,7.32
2022-10-17T19:24:28.343Z,7.05
2022-10-17T19:26:57.620Z,6.90
2022-10-17T19:29:27.180Z,6.65
2022-10-17T19:34:28.863Z,7.07
2022-10-17T19:36:57.246Z,6.75
2022-10-17T19:39:30.811Z,6.10
2022-10-17T19:42:09.304Z,6.53
2022-10-17T19:44:38.423Z,5.78
2022-10-17T19:47:07.067Z,6.22
2022-10-17T19:49:35.825Z,5.80
2022-10-17T19:52:04.240Z,6.00
2022-10-17T19:54:32.576Z,5.88
2022-10-17T19:57:01.102Z,5.90
2022-10-17T19:59:29.548Z,4.20
2022-10-17T20:01:58.111Z,5.78
2022-10-17T20:04:26.511Z,5.70
2022-10-17T20:07:00.069Z,6.03
2022-10-17T20:09:31.560Z,5.27
2022-10-17T20:12:00.008Z,5.60
2022-10-17T20:14:29.345Z,5.97
2022-10-17T20:16:57.790Z,5.72
2022-10-17T20:19:26.197Z,6.30
2022-10-17T20:21:59.734Z,6.10
2022-10-17T20:24:28.100Z,5.50
2022-10-17T20:26:56.514Z,5.85
2022-10-17T20:29:28.297Z,6.18
2022-10-17T20:32:01.623Z,5.90
2022-10-17T20:34:35.073Z,6.00
2022-10-17T20:37:03.533Z,5.40
2022-10-17T20:39:31.924Z,7.13
2022-10-17T20:42:00.275Z,6.03
2022-10-17T20:44:31.386Z,5.90
2022-10-17T20:47:02.547Z,6.78
2022-10-17T20:49:36.091Z,6.20
2022-10-17T20:52:14.483Z,6.60
2022-10-17T20:54:43.010Z,5.85
2022-10-17T20:57:13.414Z,6.57
2022-10-17T20:59:47.392Z,6.60
2022-10-17T21:02:15.837Z,7.05
2022-10-17T21:04:46.772Z,6.93
2022-10-17T21:07:15.824Z,7.30
2022-10-17T21:09:44.177Z,6.38
2022-10-17T21:12:18.127Z,6.38
2022-10-17T21:15:00.252Z,6.85
2022-10-17T21:17:28.835Z,6.78
2022-10-17T21:20:03.536Z,6.90
2022-10-17T21:22:33.820Z,6.60
2022-10-17T21:25:05.648Z,6.90
2022-10-17T21:27:34.023Z,6.30
2022-10-17T21:30:02.472Z,6.35
2022-10-17T21:32:51.082Z,6.53
2022-10-17T21:35:24.683Z,7.18
2022-10-17T21:37:53.130Z,6.95
2022-10-17T21:40:23.124Z,6.37
2022-10-17T21:42:51.895Z,7.38
2022-10-17T21:45:25.850Z,7.25
2022-10-17T21:48:12.672Z,7.28
2022-10-17T21:50:41.862Z,7.07
2022-10-17T21:53:10.302Z,6.90
2022-10-17T21:55:48.681Z,7.15
2022-10-17T21:58:17.017Z,7.00
2022-10-17T22:00:45.329Z,7.40
2022-10-17T22:03:15.556Z,6.93
2022-10-17T22:05:44.732Z,7.20
2022-10-17T22:08:13.783Z,7.53
2022-10-17T22:10:42.163Z,6.93
2022-10-17T22:13:10.586Z,7.07
2022-10-17T22:15:49.449Z,7.03
2022-10-17T22:18:23.340Z,8.15
2022-10-17T22:20:51.823Z,7.17
2022-10-17T22:23:20.092Z,7.22
2022-10-17T22:25:54.829Z,7.50
2022-10-17T22:28:33.052Z,7.90
2022-10-17T22:31:01.491Z,8.20
2022-10-17T22:33:40.865Z,7.95
2022-10-17T22:36:15.013Z,7.35
2022-10-17T22:38:43.449Z,7.45
2022-10-17T22:41:18.817Z,7.63
2022-10-17T22:43:47.254Z,6.88
2022-10-17T22:46:26.338Z,7.60
2022-10-17T22:48:54.737Z,7.57
2022-10-17T22:53:52.688Z,7.63
2022-10-17T22:56:21.427Z,7.35
2022-10-17T22:58:50.027Z,8.50
2022-10-17T23:01:19.851Z,8.63
2022-10-17T23:03:48.966Z,7.50
2022-10-17T23:06:17.319Z,7.63
2022-10-17T23:08:45.993Z,7.55
2022-10-17T23:11:16.884Z,8.00
2022-10-17T23:13:45.272Z,8.25
2022-10-17T23:16:13.573Z,7.53
2022-10-17T23:18:42.239Z,8.32
2022-10-17T23:21:10.920Z,8.63
2022-10-17T23:23:39.370Z,9.95
2022-10-17T23:26:08.849Z,10.15
2022-10-17T23:28:37.603Z,10.57
2022-10-17T23:31:17.148Z,10.30
2022-10-17T23:33:46.458Z,9.40
2022-10-17T23:36:16.297Z,9.25
2022-10-17T23:38:57.824Z,9.38
2022-10-17T23:41:31.266Z,9.63
2022-10-17T23:43:59.635Z,10.10
2022-10-17T23:46:28.050Z,9.95
2022-10-17T23:48:56.572Z,10.32
2022-10-17T23:51:24.976Z,9.52
2022-10-17T23:53:53.267Z,10.35
2022-10-17T23:56:21.632Z,10.45
2022-10-17T23:58:49.955Z,10.50
