createdAt,value
2022-10-02T00:02:14.310Z,100.00
2022-10-02T00:04:52.510Z,100.00
2022-10-02T00:07:26.620Z,100.00
2022-10-02T00:10:00.974Z,100.00
2022-10-02T00:12:30.613Z,100.00
2022-10-02T00:15:06.566Z,100.00
2022-10-02T00:17:39.355Z,100.00
2022-10-02T00:20:18.177Z,100.00
2022-10-02T00:22:50.475Z,100.00
2022-10-02T00:25:29.143Z,100.00
2022-10-02T00:28:28.307Z,100.00
2022-10-02T00:31:24.247Z,100.00
2022-10-02T00:34:09.280Z,100.00
2022-10-02T00:37:04.172Z,100.00
2022-10-02T00:39:39.618Z,100.00
2022-10-02T00:42:15.167Z,100.00
2022-10-02T00:44:41.630Z,100.00
2022-10-02T00:47:20.444Z,100.00
2022-10-02T00:49:58.517Z,100.00
2022-10-02T00:52:55.660Z,100.00
2022-10-02T00:55:22.258Z,100.00
2022-10-02T00:57:51.563Z,100.00
2022-10-02T01:00:19.181Z,100.00
2022-10-02T01:02:55.114Z,100.00
2022-10-02T01:05:21.842Z,100.00
2022-10-02T01:07:51.497Z,100.00
2022-10-02T01:10:18.956Z,100.00
2022-10-02T01:12:45.792Z,100.00
2022-10-02T01:15:14.774Z,100.00
2022-10-02T01:17:42.367Z,100.00
2022-10-02T01:20:19.803Z,100.00
2022-10-02T01:23:17.340Z,100.00
2022-10-02T01:25:43.970Z,100.00
2022-10-02T01:28:11.796Z,100.00
2022-10-02T01:30:42.058Z,100.00
2022-10-02T01:33:10.068Z,100.00
2022-10-02T01:35:38.883Z,100.00
2022-10-02T01:38:09.780Z,100.00
2022-10-02T01:40:40.680Z,100.00
2022-10-02T01:43:09.726Z,100.00
2022-10-02T01:46:03.046Z,100.00
2022-10-02T01:48:38.387Z,100.00
2022-10-02T01:51:17.011Z,100.00
2022-10-02T01:53:46.593Z,100.00
2022-10-02T01:56:24.060Z,100.00
2022-10-02T01:58:53.267Z,100.00
2022-10-02T02:01:25.985Z,100.00
2022-10-02T02:04:06.331Z,100.00
2022-10-02T02:06:54.570Z,100.00
2022-10-02T02:09:33.295Z,100.00
2022-10-02T02:12:08.900Z,100.00
2022-10-02T02:14:46.716Z,100.00
2022-10-02T02:17:22.862Z,100.00
2022-10-02T02:19:55.366Z,100.00
2022-10-02T02:22:28.862Z,100.00
2022-10-02T02:25:09.842Z,100.00
2022-10-02T02:27:41.606Z,100.00
2022-10-02T02:30:12.040Z,100.00
2022-10-02T02:33:08.517Z,100.00
2022-10-02T02:35:41.389Z,100.00
2022-10-02T02:38:33.334Z,100.00
2022-10-02T02:41:04.364Z,100.00
2022-10-02T02:43:45.372Z,100.00
2022-10-02T02:47:01.484Z,100.00
2022-10-02T02:49:32.818Z,100.00
2022-10-02T02:52:03.286Z,100.00
2022-10-02T02:54:37.327Z,100.00
2022-10-02T02:57:06.232Z,100.00
2022-10-02T02:59:35.719Z,100.00
2022-10-02T03:02:02.312Z,100.00
2022-10-02T03:04:29.157Z,100.00
2022-10-02T03:07:00.880Z,100.00
2022-10-02T03:09:29.951Z,100.00
2022-10-02T03:12:18.259Z,100.00
2022-10-02T03:15:20.499Z,100.00
2022-10-02T03:18:05.815Z,100.00
2022-10-02T03:20:52.941Z,100.00
2022-10-02T03:23:43.222Z,100.00
2022-10-02T03:26:20.819Z,100.00
2022-10-02T03:28:56.510Z,100.00
2022-10-02T03:31:28.362Z,100.00
2022-10-02T03:33:57.633Z,100.00
2022-10-02T03:36:25.440Z,100.00
2022-10-02T03:39:23.158Z,100.00
2022-10-02T03:41:46.077Z,100.00
2022-10-02T03:44:12.638Z,100.00
2022-10-02T03:46:39.657Z,100.00
2022-10-02T03:49:06.547Z,100.00
2022-10-02T03:51:33.080Z,100.00
2022-10-02T03:53:59.692Z,100.00
2022-10-02T03:56:51.946Z,100.00
2022-10-02T03:59:31.851Z,100.00
2022-10-02T04:02:02.183Z,100.00
2022-10-02T04:04:39.314Z,100.00
2022-10-02T04:07:11.366Z,100.00
2022-10-02T04:09:41.980Z,100.00
2022-10-02T04:12:21.405Z,100.00
2022-10-02T04:15:15.517Z,100.00
2022-10-02T04:17:58.235Z,100.00
2022-10-02T04:20:33.279Z,100.00
2022-10-02T04:23:28.151Z,100.00
2022-10-02T04:26:04.969Z,100.00
2022-10-02T04:28:46.612Z,100.00
2022-10-02T04:31:14.474Z,100.00
2022-10-02T04:33:41.448Z,100.00
2022-10-02T04:36:26.899Z,100.00
2022-10-02T04:39:05.429Z,100.00
2022-10-02T04:41:35.017Z,100.00
2022-10-02T04:44:13.775Z,100.00
2022-10-02T04:46:40.422Z,100.00
2022-10-02T04:49:31.707Z,100.00
2022-10-02T04:52:43.659Z,100.00
2022-10-02T04:55:42.419Z,100.00
2022-10-02T04:58:35.208Z,100.00
2022-10-02T05:01:14.672Z,100.00
2022-10-02T05:04:22.530Z,100.00
2022-10-02T05:07:17.622Z,100.00
2022-10-02T05:10:01.787Z,100.00
2022-10-02T05:12:46.866Z,100.00
2022-10-02T05:15:47.056Z,100.00
2022-10-02T05:18:19.759Z,100.00
2022-10-02T05:20:52.205Z,100.00
2022-10-02T05:23:51.163Z,100.00
2022-10-02T05:26:36.030Z,100.00
2022-10-02T05:29:31.361Z,100.00
2022-10-02T05:32:23.785Z,100.00
2022-10-02T05:34:59.443Z,100.00
2022-10-02T05:37:31.890Z,100.00
2022-10-02T05:40:13.550Z,100.00
2022-10-02T05:42:48.717Z,100.00
2022-10-02T05:45:21.642Z,100.00
2022-10-02T05:47:50.890Z,100.00
2022-10-02T05:50:27.474Z,100.00
2022-10-02T05:53:00.538Z,100.00
2022-10-02T05:55:41.180Z,100.00
2022-10-02T05:58:24.831Z,100.00
2022-10-02T06:01:17.930Z,100.00
2022-10-02T06:03:49.566Z,100.00
2022-10-02T06:06:28.446Z,100.00
2022-10-02T06:09:17.710Z,100.00
2022-10-02T06:11:52.604Z,100.00
2022-10-02T06:14:31.063Z,100.00
2022-10-02T06:17:10.183Z,100.00
2022-10-02T06:19:54.058Z,100.00
2022-10-02T06:22:28.797Z,100.00
2022-10-02T06:24:55.273Z,100.00
2022-10-02T06:27:37.330Z,100.00
2022-10-02T06:30:06.363Z,98.58
2022-10-02T06:32:59.828Z,97.66
2022-10-02T06:36:05.303Z,96.70
2022-10-02T06:38:47.856Z,95.25
2022-10-02T06:41:38.595Z,92.44
2022-10-02T06:44:54.928Z,89.83
2022-10-02T06:47:46.106Z,88.02
2022-10-02T06:50:43.476Z,86.27
2022-10-02T06:53:33.201Z,81.66
2022-10-02T06:56:31.605Z,82.70
2022-10-02T06:59:22.261Z,85.92
2022-10-02T07:02:02.483Z,81.07
2022-10-02T07:04:49.181Z,81.48
2022-10-02T07:07:34.008Z,83.34
2022-10-02T07:10:26.143Z,79.64
2022-10-02T07:12:58.690Z,75.01
2022-10-02T07:15:46.999Z,76.82
2022-10-02T07:18:28.886Z,74.12
2022-10-02T07:21:14.466Z,74.33
2022-10-02T07:24:02.482Z,76.84
2022-10-02T07:27:06.503Z,78.59
2022-10-02T07:29:51.999Z,75.77
2022-10-02T07:32:21.569Z,78.50
2022-10-02T07:35:20.224Z,75.50
2022-10-02T07:38:12.933Z,79.06
2022-10-02T07:40:47.274Z,77.47
2022-10-02T07:43:16.750Z,80.50
2022-10-02T07:45:57.117Z,75.47
2022-10-02T07:48:46.259Z,78.03
2022-10-02T07:51:47.864Z,75.06
2022-10-02T07:54:32.747Z,77.38
2022-10-02T07:57:10.275Z,75.19
2022-10-02T07:59:43.426Z,76.14
2022-10-02T08:02:30.338Z,78.33
2022-10-02T08:05:05.530Z,76.11
2022-10-02T08:07:32.630Z,75.35
2022-10-02T08:10:06.613Z,73.51
2022-10-02T08:12:51.864Z,73.99
2022-10-02T08:15:22.379Z,73.17
2022-10-02T08:18:16.411Z,72.53
2022-10-02T08:20:46.459Z,74.98
2022-10-02T08:23:35.269Z,72.96
2022-10-02T08:26:35.139Z,73.98
2022-10-02T08:29:10.106Z,74.27
2022-10-02T08:31:36.719Z,72.04
2022-10-02T08:34:18.335Z,73.15
2022-10-02T08:36:51.026Z,76.67
2022-10-02T08:39:48.398Z,71.39
2022-10-02T08:42:36.265Z,72.18
2022-10-02T08:45:21.682Z,72.92
2022-10-02T08:48:23.372Z,72.22
2022-10-02T08:51:14.307Z,70.69
2022-10-02T08:54:06.297Z,72.06
2022-10-02T08:56:55.117Z,73.70
2022-10-02T08:59:44.695Z,72.03
2022-10-02T09:02:39.219Z,70.80
2022-10-02T09:05:09.760Z,70.81
2022-10-02T09:08:22.727Z,73.42
2022-10-02T09:11:10.426Z,73.32
2022-10-02T09:14:10.426Z,70.74
2022-10-02T09:16:55.310Z,72.46
2022-10-02T09:19:40.339Z,68.86
2022-10-02T09:22:28.670Z,69.53
2022-10-02T09:25:20.318Z,70.91
2022-10-02T09:27:49.969Z,67.04
2022-10-02T09:30:23.898Z,69.42
2022-10-02T09:33:16.285Z,64.75
2022-10-02T09:35:55.092Z,64.97
2022-10-02T09:38:29.992Z,66.85
2022-10-02T09:41:30.729Z,65.49
2022-10-02T09:44:01.469Z,65.37
2022-10-02T09:46:52.943Z,63.73
2022-10-02T09:49:54.816Z,62.81
2022-10-02T09:52:30.242Z,64.65
2022-10-02T09:55:27.371Z,66.35
2022-10-02T09:58:40.816Z,63.77
2022-10-02T10:01:30.238Z,65.13
2022-10-02T10:04:20.360Z,59.86
2022-10-02T10:07:16.261Z,61.86
2022-10-02T10:10:05.571Z,58.39
2022-10-02T10:12:54.676Z,59.78
2022-10-02T10:15:56.554Z,58.36
2022-10-02T10:18:44.911Z,57.44
2022-10-02T10:21:33.355Z,56.54
2022-10-02T10:24:31.382Z,57.48
2022-10-02T10:27:43.134Z,56.10
2022-10-02T10:30:25.433Z,55.80
2022-10-02T10:32:54.705Z,57.37
2022-10-02T10:35:40.025Z,58.96
2022-10-02T10:38:34.625Z,55.75
2022-10-02T10:41:21.530Z,53.75
2022-10-02T10:44:04.045Z,48.65
2022-10-02T10:47:08.328Z,52.41
2022-10-02T10:50:11.711Z,47.07
2022-10-02T10:52:51.747Z,47.64
2022-10-02T10:55:37.966Z,46.49
2022-10-02T10:58:38.792Z,48.61
2022-10-02T11:01:17.403Z,52.07
2022-10-02T11:04:49.330Z,57.05
2022-10-02T11:07:21.612Z,55.12
2022-10-02T11:09:54.103Z,56.61
2022-10-02T11:12:23.693Z,56.84
2022-10-02T11:15:15.006Z,59.40
2022-10-02T11:17:56.705Z,59.03
2022-10-02T11:20:54.536Z,59.86
2022-10-02T11:23:35.824Z,61.04
2022-10-02T11:26:40.883Z,59.12
2022-10-02T11:29:16.825Z,60.54
2022-10-02T11:32:19.422Z,59.08
2022-10-02T11:35:19.653Z,58.08
2022-10-02T11:38:07.906Z,56.80
2022-10-02T11:40:46.407Z,57.16
2022-10-02T11:43:37.623Z,58.75
2022-10-02T11:46:40.989Z,54.54
2022-10-02T11:49:26.839Z,52.22
2022-10-02T11:52:05.906Z,49.44
2022-10-02T11:54:50.998Z,52.48
2022-10-02T11:57:35.127Z,53.79
2022-10-02T12:00:37.054Z,53.75
2022-10-02T12:03:24.350Z,58.34
2022-10-02T12:05:57.841Z,59.69
2022-10-02T12:08:53.610Z,61.63
2022-10-02T12:11:34.586Z,61.66
2022-10-02T12:14:23.567Z,62.58
2022-10-02T12:17:02.291Z,63.53
2022-10-02T12:20:22.049Z,64.54
2022-10-02T12:23:12.891Z,61.94
2022-10-02T12:26:13.208Z,63.10
2022-10-02T12:28:45.586Z,65.95
2022-10-02T12:31:32.135Z,64.90
2022-10-02T12:34:38.445Z,66.07
2022-10-02T12:37:17.539Z,69.66
2022-10-02T12:40:23.315Z,71.14
2022-10-02T12:43:13.826Z,71.32
2022-10-02T12:46:00.862Z,71.92
2022-10-02T12:48:54.018Z,72.07
2022-10-02T12:51:35.595Z,72.36
2022-10-02T12:54:40.205Z,74.40
2022-10-02T12:57:53.201Z,74.22
2022-10-02T13:00:39.572Z,76.34
2022-10-02T13:03:25.222Z,77.73
2022-10-02T13:06:10.844Z,78.76
2022-10-02T13:08:37.925Z,79.60
2022-10-02T13:11:13.739Z,78.12
2022-10-02T13:13:49.450Z,76.85
2022-10-02T13:16:51.232Z,77.87
2022-10-02T13:19:30.519Z,77.38
2022-10-02T13:22:24.888Z,78.62
2022-10-02T13:25:19.134Z,78.79
2022-10-02T13:27:55.241Z,78.43
2022-10-02T13:30:23.946Z,79.79
2022-10-02T13:33:19.793Z,78.96
2022-10-02T13:36:15.132Z,78.12
2022-10-02T13:39:07.632Z,77.60
2022-10-02T13:41:49.335Z,78.64
2022-10-02T13:44:34.046Z,79.17
2022-10-02T13:47:28.285Z,79.37
2022-10-02T13:50:24.183Z,78.99
2022-10-02T13:53:05.192Z,77.91
2022-10-02T13:55:51.360Z,79.26
2022-10-02T13:58:55.555Z,82.40
2022-10-02T14:01:44.089Z,82.32
2022-10-02T14:04:38.597Z,83.18
2022-10-02T14:07:39.442Z,82.35
2022-10-02T14:10:34.151Z,82.90
2022-10-02T14:13:07.682Z,83.04
2022-10-02T14:15:55.497Z,83.79
2022-10-02T14:18:32.230Z,83.69
2022-10-02T14:21:01.476Z,83.92
2022-10-02T14:23:28.012Z,83.67
2022-10-02T14:26:03.409Z,82.03
2022-10-02T14:28:59.394Z,82.63
2022-10-02T14:31:28.894Z,82.67
2022-10-02T14:34:13.969Z,82.24
2022-10-02T14:36:54.564Z,82.83
2022-10-02T14:39:41.650Z,82.74
2022-10-02T14:42:38.063Z,82.37
2022-10-02T14:45:07.525Z,82.68
2022-10-02T14:47:46.368Z,80.99
2022-10-02T14:50:32.709Z,81.74
2022-10-02T14:53:17.612Z,81.13
2022-10-02T14:55:50.124Z,80.52
2022-10-02T14:58:55.533Z,80.79
2022-10-02T15:01:26.992Z,81.31
2022-10-02T15:03:56.703Z,82.13
2022-10-02T15:06:49.869Z,81.78
2022-10-02T15:09:23.173Z,82.13
2022-10-02T15:12:07.868Z,82.33
2022-10-02T15:14:53.230Z,84.61
2022-10-02T15:17:53.771Z,83.16
2022-10-02T15:20:26.535Z,85.50
2022-10-02T15:22:57.872Z,85.28
2022-10-02T15:25:33.262Z,85.17
2022-10-02T15:28:35.773Z,86.03
2022-10-02T15:31:32.200Z,87.69
2022-10-02T15:34:10.984Z,88.76
2022-10-02T15:36:43.797Z,88.97
2022-10-02T15:39:22.596Z,87.80
2022-10-02T15:42:11.071Z,88.33
2022-10-02T15:45:00.426Z,89.46
2022-10-02T15:47:56.739Z,90.26
2022-10-02T15:50:54.128Z,91.50
2022-10-02T15:54:03.343Z,91.88
2022-10-02T15:56:43.887Z,93.44
2022-10-02T15:59:10.400Z,93.23
2022-10-02T16:01:45.969Z,95.07
2022-10-02T16:04:29.572Z,93.52
2022-10-02T16:07:22.309Z,93.87
2022-10-02T16:10:07.566Z,94.37
2022-10-02T16:13:11.780Z,95.05
2022-10-02T16:16:26.770Z,95.20
2022-10-02T16:19:11.668Z,95.36
2022-10-02T16:22:03.740Z,96.68
2022-10-02T16:24:51.971Z,96.08
2022-10-02T16:27:51.027Z,95.85
2022-10-02T16:30:21.197Z,96.89
2022-10-02T16:33:13.100Z,95.85
2022-10-02T16:35:48.635Z,95.95
2022-10-02T16:38:30.932Z,96.15
2022-10-02T16:41:04.450Z,97.07
2022-10-02T16:43:33.937Z,98.92
2022-10-02T16:46:21.822Z,98.99
2022-10-02T16:48:54.714Z,98.41
2022-10-02T16:51:45.218Z,99.47
2022-10-02T16:54:27.000Z,99.06
2022-10-02T16:57:04.674Z,99.68
2022-10-02T16:59:54.145Z,99.88
2022-10-02T17:02:41.251Z,100.00
2022-10-02T17:05:28.449Z,99.60
2022-10-02T17:08:33.474Z,100.00
2022-10-02T17:11:16.948Z,99.13
2022-10-02T17:14:02.090Z,100.00
2022-10-02T17:16:52.244Z,100.00
2022-10-02T17:19:30.792Z,100.00
2022-10-02T17:22:10.042Z,100.00
2022-10-02T17:25:15.104Z,100.00
2022-10-02T17:28:26.220Z,100.00
2022-10-02T17:31:08.244Z,100.00
2022-10-02T17:33:50.477Z,100.00
2022-10-02T17:36:27.196Z,100.00
2022-10-02T17:39:25.329Z,100.00
2022-10-02T17:41:59.063Z,100.00
2022-10-02T17:44:53.234Z,100.00
2022-10-02T17:47:37.021Z,100.00
2022-10-02T17:50:28.602Z,100.00
2022-10-02T17:53:32.467Z,100.00
2022-10-02T17:56:29.411Z,100.00
2022-10-02T17:59:33.516Z,100.00
2022-10-02T18:02:26.927Z,100.00
2022-10-02T18:05:02.373Z,100.00
2022-10-02T18:07:48.275Z,100.00
2022-10-02T18:10:33.131Z,100.00
2022-10-02T18:13:17.716Z,100.00
2022-10-02T18:15:59.927Z,100.00
2022-10-02T18:18:41.066Z,100.00
2022-10-02T18:21:07.572Z,100.00
2022-10-02T18:23:36.787Z,100.00
2022-10-02T18:26:19.118Z,100.00
2022-10-02T18:29:21.239Z,100.00
2022-10-02T18:31:56.695Z,100.00
2022-10-02T18:34:48.588Z,100.00
2022-10-02T18:37:42.996Z,100.00
2022-10-02T18:40:30.814Z,100.00
2022-10-02T18:43:16.297Z,100.00
2022-10-02T18:46:04.976Z,100.00
2022-10-02T18:48:58.774Z,100.00
2022-10-02T18:51:37.884Z,100.00
2022-10-02T18:54:31.844Z,100.00
2022-10-02T18:57:33.405Z,100.00
2022-10-02T19:00:23.074Z,100.00
2022-10-02T19:02:49.723Z,100.00
2022-10-02T19:05:19.721Z,100.00
2022-10-02T19:07:58.489Z,100.00
2022-10-02T19:10:46.803Z,100.00
2022-10-02T19:13:24.563Z,100.00
2022-10-02T19:15:54.443Z,100.00
2022-10-02T19:18:27.835Z,100.00
2022-10-02T19:21:13.514Z,100.00
2022-10-02T19:23:39.999Z,100.00
2022-10-02T19:26:26.168Z,100.00
2022-10-02T19:29:24.711Z,100.00
2022-10-02T19:31:51.852Z,100.00
2022-10-02T19:34:24.623Z,100.00
2022-10-02T19:36:58.915Z,100.00
2022-10-02T19:39:32.490Z,100.00
2022-10-02T19:42:03.224Z,100.00
2022-10-02T19:44:35.553Z,100.00
2022-10-02T19:47:12.202Z,100.00
2022-10-02T19:49:40.502Z,100.00
2022-10-02T19:52:28.534Z,100.00
2022-10-02T19:54:55.955Z,100.00
2022-10-02T19:57:25.801Z,100.00
2022-10-02T19:59:53.938Z,100.00
2022-10-02T20:02:26.220Z,100.00
2022-10-02T20:04:57.195Z,100.00
2022-10-02T20:07:28.786Z,100.00
2022-10-02T20:10:07.212Z,100.00
2022-10-02T20:12:57.000Z,100.00
2022-10-02T20:15:50.194Z,100.00
2022-10-02T20:18:16.758Z,100.00
2022-10-02T20:20:47.074Z,100.00
2022-10-02T20:23:19.826Z,100.00
2022-10-02T20:25:52.659Z,100.00
2022-10-02T20:28:35.273Z,100.00
2022-10-02T20:31:05.139Z,100.00
2022-10-02T20:33:39.950Z,100.00
2022-10-02T20:36:17.050Z,100.00
2022-10-02T20:38:59.955Z,100.00
2022-10-02T20:41:33.704Z,100.00
2022-10-02T20:44:06.321Z,100.00
2022-10-02T20:46:57.719Z,100.00
2022-10-02T20:50:12.014Z,100.00
2022-10-02T20:52:53.993Z,100.00
2022-10-02T20:55:30.302Z,100.00
2022-10-02T20:58:21.604Z,100.00
2022-10-02T21:01:09.553Z,100.00
2022-10-02T21:04:17.783Z,100.00
2022-10-02T21:07:37.939Z,100.00
2022-10-02T21:10:08.437Z,100.00
2022-10-02T21:12:47.186Z,100.00
2022-10-02T21:16:01.311Z,100.00
2022-10-02T21:19:16.797Z,100.00
2022-10-02T21:22:15.845Z,100.00
2022-10-02T21:25:19.563Z,100.00
2022-10-02T21:27:58.192Z,100.00
2022-10-02T21:30:47.249Z,100.00
2022-10-02T21:33:47.383Z,100.00
2022-10-02T21:36:33.867Z,100.00
2022-10-02T21:39:38.036Z,100.00
2022-10-02T21:42:17.622Z,100.00
2022-10-02T21:44:54.477Z,100.00
2022-10-02T21:47:37.847Z,100.00
2022-10-02T21:51:01.573Z,100.00
2022-10-02T21:54:11.545Z,100.00
2022-10-02T21:56:56.186Z,100.00
2022-10-02T22:00:01.711Z,100.00
2022-10-02T22:02:54.167Z,100.00
2022-10-02T22:05:51.311Z,100.00
2022-10-02T22:08:43.733Z,100.00
2022-10-02T22:11:13.297Z,100.00
2022-10-02T22:13:43.196Z,100.00
2022-10-02T22:16:45.168Z,100.00
2022-10-02T22:19:51.136Z,100.00
2022-10-02T22:22:25.309Z,100.00
2022-10-02T22:25:10.345Z,100.00
2022-10-02T22:28:04.798Z,100.00
2022-10-02T22:30:43.655Z,100.00
2022-10-02T22:33:22.856Z,100.00
2022-10-02T22:35:49.331Z,100.00
2022-10-02T22:38:31.053Z,100.00
2022-10-02T22:41:07.036Z,100.00
2022-10-02T22:43:33.489Z,100.00
2022-10-02T22:46:16.252Z,100.00
2022-10-02T22:48:51.919Z,100.00
2022-10-02T22:51:24.652Z,100.00
2022-10-02T22:54:02.732Z,100.00
2022-10-02T22:57:01.573Z,100.00
2022-10-02T22:59:52.895Z,100.00
2022-10-02T23:02:42.132Z,100.00
2022-10-02T23:05:16.967Z,100.00
2022-10-02T23:07:51.122Z,100.00
2022-10-02T23:10:26.139Z,100.00
2022-10-02T23:13:11.032Z,100.00
2022-10-02T23:15:46.538Z,100.00
2022-10-02T23:18:39.687Z,100.00
2022-10-02T23:21:27.833Z,100.00
2022-10-02T23:24:12.683Z,100.00
2022-10-02T23:27:09.018Z,100.00
2022-10-02T23:29:41.714Z,100.00
2022-10-02T23:32:31.550Z,100.00
2022-10-02T23:35:13.337Z,100.00
2022-10-02T23:38:23.680Z,100.00
2022-10-02T23:41:21.648Z,100.00
2022-10-02T23:44:02.811Z,100.00
2022-10-02T23:46:38.618Z,100.00
2022-10-02T23:49:08.382Z,100.00
2022-10-02T23:51:50.541Z,100.00
2022-10-02T23:54:56.741Z,100.00
2022-10-02T23:57:33.512Z,100.00
