createdAt,value
2023-05-01T00:01:00.162Z,16.10
2023-05-01T00:03:28.465Z,16.20
2023-05-01T00:06:04.779Z,16.20
2023-05-01T00:08:32.666Z,16.20
2023-05-01T00:11:09.912Z,16.40
2023-05-01T00:13:37.331Z,16.50
2023-05-01T00:16:12.088Z,16.70
2023-05-01T00:18:39.856Z,16.90
2023-05-01T00:21:07.231Z,17.00
2023-05-01T00:23:34.651Z,17.20
2023-05-01T00:26:02.077Z,17.30
2023-05-01T00:28:29.510Z,17.30
2023-05-01T00:30:57.873Z,17.30
2023-05-01T00:33:25.257Z,17.30
2023-05-01T00:35:52.923Z,17.40
2023-05-01T00:38:20.414Z,17.40
2023-05-01T00:40:47.782Z,17.40
2023-05-01T00:43:15.213Z,17.40
2023-05-01T00:45:46.197Z,17.50
2023-05-01T00:48:14.921Z,17.50
2023-05-01T00:50:45.594Z,17.40
2023-05-01T00:53:13.308Z,17.50
2023-05-01T00:55:42.742Z,17.50
2023-05-01T00:58:12.269Z,17.40
2023-05-01T01:00:39.796Z,17.50
2023-05-01T01:03:07.563Z,17.50
2023-05-01T01:05:42.086Z,17.50
2023-05-01T01:08:32.575Z,17.50
2023-05-01T01:11:28.935Z,17.50
2023-05-01T01:14:03.856Z,17.60
2023-05-01T01:16:45.385Z,17.60
2023-05-01T01:20:04.044Z,17.50
2023-05-01T01:22:35.301Z,17.50
2023-05-01T01:25:30.601Z,17.50
2023-05-01T01:27:58.033Z,17.50
2023-05-01T01:31:08.858Z,17.50
2023-05-01T01:33:58.992Z,17.50
2023-05-01T01:36:34.830Z,17.50
2023-05-01T01:39:27.121Z,17.50
2023-05-01T01:41:56.902Z,17.50
2023-05-01T01:44:54.882Z,17.50
2023-05-01T01:47:28.387Z,17.40
2023-05-01T01:49:58.254Z,17.40
2023-05-01T01:52:27.793Z,17.30
2023-05-01T01:55:00.662Z,17.30
2023-05-01T01:57:30.696Z,17.20
2023-05-01T01:59:58.523Z,17.20
2023-05-01T02:02:27.603Z,17.20
2023-05-01T02:04:57.062Z,17.20
2023-05-01T02:07:26.827Z,17.10
2023-05-01T02:09:56.339Z,17.10
2023-05-01T02:12:26.785Z,17.10
2023-05-01T02:14:55.085Z,17.00
2023-05-01T02:17:24.101Z,17.00
2023-05-01T02:19:55.214Z,17.00
2023-05-01T02:22:25.880Z,16.90
2023-05-01T02:24:55.949Z,16.90
2023-05-01T02:27:35.043Z,16.90
2023-05-01T02:30:02.455Z,16.90
2023-05-01T02:32:32.695Z,16.80
2023-05-01T02:35:00.403Z,16.80
2023-05-01T02:37:30.351Z,16.80
2023-05-01T02:39:58.502Z,16.70
2023-05-01T02:42:27.356Z,16.70
2023-05-01T02:45:07.230Z,16.70
2023-05-01T02:47:37.663Z,16.70
2023-05-01T02:50:08.129Z,16.60
2023-05-01T02:52:37.408Z,16.60
2023-05-01T02:55:31.419Z,16.60
2023-05-01T02:57:59.960Z,16.60
2023-05-01T03:00:28.128Z,16.50
2023-05-01T03:02:55.621Z,16.50
2023-05-01T03:05:23.442Z,16.50
2023-05-01T03:07:51.329Z,16.40
2023-05-01T03:10:18.819Z,16.40
2023-05-01T03:12:46.218Z,16.40
2023-05-01T03:15:13.615Z,16.40
2023-05-01T03:17:41.156Z,16.40
2023-05-01T03:20:10.834Z,16.30
2023-05-01T03:22:39.645Z,16.30
2023-05-01T03:25:08.327Z,16.30
2023-05-01T03:27:35.959Z,16.30
2023-05-01T03:30:04.698Z,16.30
2023-05-01T03:32:37.060Z,16.30
2023-05-01T03:35:06.395Z,16.30
2023-05-01T03:37:34.033Z,16.20
2023-05-01T03:40:01.580Z,16.20
2023-05-01T03:42:57.862Z,16.20
2023-05-01T03:45:25.324Z,16.20
2023-05-01T03:47:54.392Z,16.20
2023-05-01T03:50:21.947Z,16.20
2023-05-01T03:52:51.680Z,16.20
2023-05-01T03:55:19.107Z,16.20
2023-05-01T03:57:48.035Z,16.20
2023-05-01T04:00:16.786Z,16.20
2023-05-01T04:02:44.880Z,16.20
2023-05-01T04:05:16.756Z,16.20
2023-05-01T04:07:49.148Z,16.20
2023-05-01T04:10:17.561Z,16.20
2023-05-01T04:12:52.911Z,16.30
2023-05-01T04:15:22.592Z,16.20
2023-05-01T04:17:50.462Z,16.30
2023-05-01T04:20:19.540Z,16.20
2023-05-01T04:22:47.791Z,16.30
2023-05-01T04:25:15.212Z,16.30
2023-05-01T04:27:43.802Z,16.30
2023-05-01T04:30:11.509Z,16.30
2023-05-01T04:32:39.237Z,16.30
2023-05-01T04:35:07.113Z,16.30
2023-05-01T04:37:35.719Z,16.30
2023-05-01T04:40:04.569Z,16.30
2023-05-01T04:42:32.785Z,16.30
2023-05-01T04:45:04.150Z,16.20
2023-05-01T04:47:36.979Z,16.20
2023-05-01T04:50:04.693Z,16.20
2023-05-01T04:52:32.633Z,16.20
2023-05-01T04:55:03.765Z,16.20
2023-05-01T04:57:34.608Z,16.20
2023-05-01T05:00:08.045Z,16.10
2023-05-01T05:02:42.803Z,16.10
2023-05-01T05:05:11.724Z,16.10
2023-05-01T05:07:39.121Z,16.10
2023-05-01T05:10:26.412Z,16.00
2023-05-01T05:13:10.164Z,16.10
2023-05-01T05:15:38.985Z,16.10
2023-05-01T05:18:08.731Z,16.10
2023-05-01T05:20:39.814Z,16.20
2023-05-01T05:23:08.409Z,16.20
2023-05-01T05:25:36.239Z,16.20
2023-05-01T05:28:04.078Z,16.30
2023-05-01T05:30:31.619Z,16.40
2023-05-01T05:32:59.234Z,16.50
2023-05-01T05:35:27.532Z,16.60
2023-05-01T05:37:55.097Z,16.60
2023-05-01T05:40:23.445Z,16.60
2023-05-01T05:42:56.922Z,16.60
2023-05-01T05:45:26.484Z,16.60
2023-05-01T05:47:53.946Z,16.60
2023-05-01T05:50:21.572Z,16.70
2023-05-01T05:52:48.956Z,16.60
2023-05-01T05:55:16.440Z,16.60
2023-05-01T05:57:54.736Z,16.50
2023-05-01T06:00:22.185Z,16.50
2023-05-01T06:02:51.566Z,16.60
2023-05-01T06:05:20.665Z,16.50
2023-05-01T06:07:48.103Z,16.50
2023-05-01T06:10:15.650Z,16.50
2023-05-01T06:12:46.451Z,16.50
2023-05-01T06:15:24.755Z,16.60
2023-05-01T06:17:54.660Z,16.50
2023-05-01T06:20:22.408Z,16.60
2023-05-01T06:22:51.044Z,16.60
2023-05-01T06:25:24.166Z,16.60
2023-05-01T06:27:52.086Z,16.60
2023-05-01T06:30:22.059Z,16.70
2023-05-01T06:32:49.900Z,16.70
2023-05-01T06:35:17.815Z,16.70
2023-05-01T06:37:45.614Z,16.80
2023-05-01T06:40:13.458Z,16.70
2023-05-01T06:42:41.011Z,16.80
2023-05-01T06:45:09.388Z,16.90
2023-05-01T06:47:36.820Z,16.90
2023-05-01T06:50:05.904Z,17.00
2023-05-01T06:52:34.124Z,17.10
2023-05-01T06:55:01.797Z,17.10
2023-05-01T06:57:29.180Z,17.10
2023-05-01T06:59:56.720Z,17.10
2023-05-01T07:02:24.455Z,17.20
2023-05-01T07:04:52.855Z,17.20
2023-05-01T07:07:20.345Z,17.20
2023-05-01T07:09:47.702Z,17.30
2023-05-01T07:12:15.161Z,17.50
2023-05-01T07:14:42.578Z,17.70
2023-05-01T07:17:10.161Z,17.80
2023-05-01T07:19:37.994Z,17.90
2023-05-01T07:22:05.361Z,18.10
2023-05-01T07:24:32.915Z,18.20
2023-05-01T07:27:00.736Z,18.10
2023-05-01T07:29:28.104Z,18.20
2023-05-01T07:31:55.606Z,18.30
2023-05-01T07:34:23.172Z,18.40
2023-05-01T07:36:50.671Z,18.40
2023-05-01T07:39:18.061Z,18.30
2023-05-01T07:41:45.642Z,18.20
2023-05-01T07:44:14.025Z,18.30
2023-05-01T07:46:41.826Z,18.40
2023-05-01T07:49:09.197Z,18.40
2023-05-01T07:51:39.049Z,18.60
2023-05-01T07:54:06.438Z,18.70
2023-05-01T07:56:34.674Z,18.60
2023-05-01T07:59:02.045Z,18.50
2023-05-01T08:01:29.673Z,18.50
2023-05-01T08:03:57.191Z,18.50
2023-05-01T08:06:24.903Z,18.40
2023-05-01T08:08:52.310Z,18.50
2023-05-01T08:11:19.670Z,18.70
2023-05-01T08:13:47.093Z,18.70
2023-05-01T08:16:14.531Z,19.00
2023-05-01T08:18:41.934Z,19.10
2023-05-01T08:21:10.416Z,19.20
2023-05-01T08:23:38.005Z,19.50
2023-05-01T08:26:05.413Z,20.00
2023-05-01T08:28:35.091Z,20.40
2023-05-01T08:31:03.803Z,20.40
2023-05-01T08:33:31.211Z,20.20
2023-05-01T08:35:58.730Z,20.40
2023-05-01T08:38:26.165Z,20.60
2023-05-01T08:40:56.618Z,20.80
2023-05-01T08:43:26.282Z,21.00
2023-05-01T08:45:55.908Z,21.20
2023-05-01T08:48:25.477Z,21.40
2023-05-01T08:50:57.764Z,21.30
2023-05-01T08:53:27.568Z,21.10
2023-05-01T08:55:57.537Z,21.10
2023-05-01T08:58:25.930Z,20.70
2023-05-01T09:00:56.737Z,21.20
2023-05-01T09:03:24.998Z,21.50
2023-05-01T09:05:53.430Z,21.20
2023-05-01T09:08:20.969Z,21.30
2023-05-01T09:10:49.494Z,21.90
2023-05-01T09:13:17.121Z,22.10
2023-05-01T09:15:44.656Z,22.60
2023-05-01T09:18:12.991Z,22.40
2023-05-01T09:20:41.251Z,22.40
2023-05-01T09:23:08.666Z,22.10
2023-05-01T09:25:36.335Z,21.30
2023-05-01T09:28:07.133Z,21.20
2023-05-01T09:30:35.661Z,21.60
2023-05-01T09:33:09.317Z,22.00
2023-05-01T09:35:59.708Z,22.60
2023-05-01T09:38:29.106Z,23.20
2023-05-01T09:41:04.894Z,22.30
2023-05-01T09:43:32.441Z,21.50
2023-05-01T09:46:18.445Z,21.00
2023-05-01T09:49:15.789Z,20.60
2023-05-01T09:51:43.374Z,20.40
2023-05-01T09:54:20.905Z,20.50
2023-05-01T09:56:48.963Z,20.60
2023-05-01T09:59:20.276Z,20.60
2023-05-01T10:01:50.079Z,20.40
2023-05-01T10:04:18.257Z,20.50
2023-05-01T10:06:46.039Z,20.60
2023-05-01T10:09:27.684Z,20.60
2023-05-01T10:11:57.875Z,20.60
2023-05-01T10:14:27.160Z,20.40
2023-05-01T10:16:54.913Z,20.70
2023-05-01T10:19:22.463Z,20.70
2023-05-01T10:21:50.076Z,20.60
2023-05-01T10:24:18.379Z,20.70
2023-05-01T10:26:48.796Z,20.60
2023-05-01T10:29:17.445Z,20.50
2023-05-01T10:31:44.959Z,20.60
2023-05-01T10:34:18.251Z,20.70
2023-05-01T10:36:50.924Z,20.90
2023-05-01T10:39:35.574Z,21.00
2023-05-01T10:42:14.034Z,20.90
2023-05-01T10:44:42.764Z,21.20
2023-05-01T10:47:44.762Z,21.40
2023-05-01T10:50:15.876Z,21.00
2023-05-01T10:53:11.849Z,21.00
2023-05-01T10:55:43.546Z,20.80
2023-05-01T10:58:37.072Z,20.90
2023-05-01T11:01:29.475Z,20.80
2023-05-01T11:04:08.458Z,20.60
2023-05-01T11:06:39.848Z,20.50
2023-05-01T11:09:39.978Z,20.30
2023-05-01T11:12:11.903Z,20.20
2023-05-01T11:14:54.618Z,20.40
2023-05-01T11:17:43.679Z,20.60
2023-05-01T11:20:12.092Z,20.70
2023-05-01T11:22:44.713Z,20.80
2023-05-01T11:25:20.593Z,20.70
2023-05-01T11:27:56.697Z,20.50
2023-05-01T11:30:24.513Z,20.50
2023-05-01T11:32:52.481Z,20.40
2023-05-01T11:35:26.459Z,20.50
2023-05-01T11:37:56.562Z,20.50
2023-05-01T11:40:32.263Z,20.40
2023-05-01T11:43:04.478Z,20.20
2023-05-01T11:45:32.720Z,20.20
2023-05-01T11:48:03.656Z,20.20
2023-05-01T11:50:33.902Z,20.10
2023-05-01T11:53:01.970Z,20.20
2023-05-01T11:55:35.804Z,20.30
2023-05-01T11:58:04.059Z,20.40
2023-05-01T12:00:39.500Z,20.30
2023-05-01T12:03:10.418Z,20.20
2023-05-01T12:05:40.298Z,20.10
2023-05-01T12:08:18.982Z,20.00
2023-05-01T12:10:51.671Z,20.00
2023-05-01T12:13:20.620Z,19.80
2023-05-01T12:15:57.296Z,19.80
2023-05-01T12:18:24.836Z,19.80
2023-05-01T12:20:54.623Z,19.70
2023-05-01T12:23:51.997Z,19.60
2023-05-01T12:26:26.183Z,19.80
2023-05-01T12:29:01.473Z,19.80
2023-05-01T12:31:30.161Z,19.80
2023-05-01T12:33:59.150Z,19.80
2023-05-01T12:36:28.409Z,19.80
2023-05-01T12:39:09.465Z,20.00
2023-05-01T12:41:45.986Z,20.00
2023-05-01T12:44:20.497Z,20.00
2023-05-01T12:46:54.055Z,20.20
2023-05-01T12:49:23.197Z,20.30
2023-05-01T12:51:52.567Z,20.30
2023-05-01T12:54:24.485Z,20.40
2023-05-01T12:56:55.404Z,20.50
2023-05-01T12:59:27.593Z,20.50
2023-05-01T13:02:12.817Z,20.40
2023-05-01T13:04:41.046Z,20.50
2023-05-01T13:07:16.557Z,20.40
2023-05-01T13:10:06.439Z,20.30
2023-05-01T13:12:44.703Z,20.40
2023-05-01T13:15:22.216Z,20.40
2023-05-01T13:17:49.774Z,20.50
2023-05-01T13:20:26.960Z,20.40
2023-05-01T13:22:55.221Z,20.30
2023-05-01T13:25:23.398Z,20.30
2023-05-01T13:27:52.583Z,20.50
2023-05-01T13:30:22.045Z,20.70
2023-05-01T13:32:49.747Z,20.60
2023-05-01T13:35:27.134Z,20.20
2023-05-01T13:37:54.906Z,20.00
2023-05-01T13:40:25.658Z,20.00
2023-05-01T13:42:54.033Z,19.90
2023-05-01T13:45:21.797Z,20.00
2023-05-01T13:47:51.586Z,19.90
2023-05-01T13:50:19.124Z,19.80
2023-05-01T13:52:46.894Z,19.80
2023-05-01T13:55:17.825Z,19.80
2023-05-01T13:57:45.311Z,19.80
2023-05-01T14:00:20.693Z,19.70
2023-05-01T14:02:49.588Z,19.70
2023-05-01T14:05:22.475Z,19.50
2023-05-01T14:07:58.238Z,19.30
2023-05-01T14:10:28.202Z,19.20
2023-05-01T14:12:59.795Z,19.10
2023-05-01T14:15:29.558Z,18.90
2023-05-01T14:17:57.540Z,18.90
2023-05-01T14:20:28.305Z,18.80
2023-05-01T14:22:55.759Z,18.80
2023-05-01T14:25:31.303Z,18.80
2023-05-01T14:28:01.010Z,18.70
2023-05-01T14:30:38.664Z,18.70
2023-05-01T14:33:14.040Z,18.80
2023-05-01T14:35:50.048Z,18.80
2023-05-01T14:38:19.268Z,18.80
2023-05-01T14:40:47.411Z,18.80
2023-05-01T14:43:19.277Z,18.70
2023-05-01T14:45:49.112Z,18.60
2023-05-01T14:48:23.088Z,18.60
2023-05-01T14:50:51.116Z,18.60
2023-05-01T14:53:18.776Z,18.60
2023-05-01T14:55:49.176Z,18.70
2023-05-01T14:58:16.624Z,18.70
2023-05-01T15:00:44.076Z,18.70
2023-05-01T15:03:11.765Z,18.90
2023-05-01T15:05:39.518Z,18.90
2023-05-01T15:08:08.238Z,19.00
2023-05-01T15:10:36.005Z,19.10
2023-05-01T15:13:03.463Z,19.20
2023-05-01T15:15:30.859Z,19.20
2023-05-01T15:17:58.252Z,19.20
2023-05-01T15:20:25.782Z,19.00
2023-05-01T15:22:53.280Z,19.00
2023-05-01T15:25:21.077Z,18.90
2023-05-01T15:27:50.278Z,18.70
2023-05-01T15:30:17.626Z,18.70
2023-05-01T15:32:45.255Z,18.60
2023-05-01T15:35:12.969Z,18.60
2023-05-01T15:37:41.439Z,18.60
2023-05-01T15:40:09.440Z,18.50
2023-05-01T15:42:36.793Z,18.50
2023-05-01T15:45:04.594Z,18.40
2023-05-01T15:47:31.971Z,18.30
2023-05-01T15:49:59.593Z,18.20
2023-05-01T15:52:27.269Z,18.10
2023-05-01T15:54:56.316Z,18.20
2023-05-01T15:57:23.848Z,18.20
2023-05-01T15:59:53.906Z,18.10
2023-05-01T16:02:21.953Z,18.00
2023-05-01T16:04:49.499Z,17.90
2023-05-01T16:07:16.903Z,17.80
2023-05-01T16:09:44.372Z,17.90
2023-05-01T16:12:11.761Z,17.80
2023-05-01T16:14:42.063Z,17.80
2023-05-01T16:17:09.605Z,17.80
2023-05-01T16:19:38.447Z,17.70
2023-05-01T16:22:07.021Z,17.70
2023-05-01T16:24:34.960Z,17.60
2023-05-01T16:27:03.084Z,17.60
2023-05-01T16:29:36.293Z,17.60
2023-05-01T16:32:05.848Z,17.50
2023-05-01T16:34:33.365Z,17.50
2023-05-01T16:37:00.781Z,17.40
2023-05-01T16:39:28.311Z,17.40
2023-05-01T16:41:55.737Z,17.30
2023-05-01T16:44:23.209Z,17.30
2023-05-01T16:46:58.779Z,17.20
2023-05-01T16:49:29.920Z,17.20
2023-05-01T16:51:58.586Z,17.20
2023-05-01T16:54:32.071Z,17.10
2023-05-01T16:56:59.800Z,17.10
2023-05-01T16:59:30.147Z,16.80
2023-05-01T17:01:57.685Z,16.70
2023-05-01T17:04:26.854Z,16.50
2023-05-01T17:06:56.082Z,16.40
2023-05-01T17:09:23.726Z,16.30
2023-05-01T17:11:56.996Z,16.30
2023-05-01T17:14:24.632Z,16.20
2023-05-01T17:16:52.937Z,16.10
2023-05-01T17:19:20.808Z,16.00
2023-05-01T17:21:48.192Z,16.00
2023-05-01T17:24:15.769Z,16.00
2023-05-01T17:26:43.196Z,16.00
2023-05-01T17:29:10.560Z,15.90
2023-05-01T17:31:38.088Z,15.90
2023-05-01T17:34:05.628Z,15.80
2023-05-01T17:36:33.374Z,15.80
2023-05-01T17:39:01.472Z,15.70
2023-05-01T17:41:29.022Z,15.60
2023-05-01T17:43:56.525Z,15.50
2023-05-01T17:46:24.001Z,15.40
2023-05-01T17:48:51.905Z,15.40
2023-05-01T17:51:19.656Z,15.40
2023-05-01T17:53:47.313Z,15.40
2023-05-01T17:56:14.720Z,15.40
2023-05-01T17:58:42.997Z,15.40
2023-05-01T18:01:10.510Z,15.40
2023-05-01T18:03:38.186Z,15.40
2023-05-01T18:06:07.422Z,15.30
2023-05-01T18:08:34.842Z,15.30
2023-05-01T18:11:03.612Z,15.30
2023-05-01T18:13:33.450Z,15.30
2023-05-01T18:16:00.885Z,15.30
2023-05-01T18:18:28.607Z,15.20
2023-05-01T18:20:56.121Z,15.20
2023-05-01T18:23:25.298Z,15.10
2023-05-01T18:25:54.361Z,15.00
2023-05-01T18:28:23.005Z,14.90
2023-05-01T18:30:50.371Z,14.80
2023-05-01T18:33:18.201Z,14.70
2023-05-01T18:35:45.671Z,14.60
2023-05-01T18:38:13.276Z,14.50
2023-05-01T18:40:40.750Z,14.40
2023-05-01T18:43:08.271Z,14.30
2023-05-01T18:45:35.741Z,14.30
2023-05-01T18:48:03.755Z,14.10
2023-05-01T18:50:31.305Z,14.10
2023-05-01T18:52:58.676Z,14.00
2023-05-01T18:55:26.768Z,14.00
2023-05-01T18:57:54.169Z,13.90
2023-05-01T19:00:21.762Z,13.90
2023-05-01T19:02:51.954Z,13.80
2023-05-01T19:05:20.013Z,13.80
2023-05-01T19:07:47.513Z,13.80
2023-05-01T19:10:15.016Z,13.80
2023-05-01T19:12:42.514Z,13.80
2023-05-01T19:15:11.029Z,13.80
2023-05-01T19:17:39.075Z,13.80
2023-05-01T19:20:07.355Z,13.80
2023-05-01T19:22:34.907Z,13.80
2023-05-01T19:25:02.313Z,13.80
2023-05-01T19:27:29.723Z,13.80
2023-05-01T19:30:00.761Z,13.80
2023-05-01T19:32:31.799Z,13.80
2023-05-01T19:34:59.264Z,13.70
2023-05-01T19:37:28.035Z,13.70
2023-05-01T19:39:55.579Z,13.70
2023-05-01T19:42:22.930Z,13.60
2023-05-01T19:44:50.333Z,13.60
2023-05-01T19:47:17.763Z,13.60
2023-05-01T19:49:45.373Z,13.60
2023-05-01T19:52:12.761Z,13.60
2023-05-01T19:54:40.117Z,13.60
2023-05-01T19:57:07.541Z,13.60
2023-05-01T19:59:38.773Z,13.60
2023-05-01T20:02:06.786Z,13.60
2023-05-01T20:04:34.379Z,13.60
2023-05-01T20:07:04.808Z,13.50
2023-05-01T20:09:32.317Z,13.50
2023-05-01T20:11:59.709Z,13.50
2023-05-01T20:14:27.914Z,13.50
2023-05-01T20:16:55.411Z,13.50
2023-05-01T20:19:22.889Z,13.40
2023-05-01T20:21:51.324Z,13.40
2023-05-01T20:24:20.604Z,13.50
2023-05-01T20:26:50.164Z,13.50
2023-05-01T20:29:17.912Z,13.50
2023-05-01T20:31:45.336Z,13.60
2023-05-01T20:34:13.888Z,13.60
2023-05-01T20:36:41.245Z,13.70
2023-05-01T20:39:08.725Z,13.80
2023-05-01T20:41:36.108Z,13.80
2023-05-01T20:44:05.249Z,13.80
2023-05-01T20:46:32.707Z,13.80
2023-05-01T20:49:00.262Z,13.80
2023-05-01T20:51:27.636Z,13.80
2023-05-01T20:53:55.000Z,13.80
2023-05-01T20:56:23.725Z,13.70
2023-05-01T20:58:51.190Z,13.70
2023-05-01T21:01:18.661Z,13.70
2023-05-01T21:03:46.126Z,13.60
2023-05-01T21:06:16.012Z,13.60
2023-05-01T21:08:43.476Z,13.60
2023-05-01T21:11:10.930Z,13.70
2023-05-01T21:13:38.274Z,13.70
2023-05-01T21:16:09.640Z,13.70
2023-05-01T21:18:37.513Z,13.70
2023-05-01T21:21:04.897Z,13.60
2023-05-01T21:23:32.579Z,13.60
2023-05-01T21:26:00.213Z,13.60
2023-05-01T21:28:27.991Z,13.70
2023-05-01T21:30:55.507Z,13.70
2023-05-01T21:33:23.003Z,13.80
2023-05-01T21:35:50.455Z,13.80
2023-05-01T21:38:17.902Z,13.80
2023-05-01T21:40:46.246Z,13.80
2023-05-01T21:43:13.902Z,13.80
2023-05-01T21:45:44.605Z,13.70
2023-05-01T21:48:16.140Z,13.70
2023-05-01T21:50:43.609Z,13.70
2023-05-01T21:53:11.040Z,13.70
2023-05-01T21:55:39.136Z,13.70
2023-05-01T21:58:06.504Z,13.60
2023-05-01T22:00:34.050Z,13.50
2023-05-01T22:03:05.934Z,13.50
2023-05-01T22:05:34.503Z,13.50
2023-05-01T22:08:01.906Z,13.50
2023-05-01T22:10:29.730Z,13.50
2023-05-01T22:12:57.152Z,13.50
2023-05-01T22:15:24.675Z,13.50
2023-05-01T22:17:52.275Z,13.50
2023-05-01T22:20:19.686Z,13.40
2023-05-01T22:22:47.026Z,13.30
2023-05-01T22:25:14.565Z,13.30
2023-05-01T22:27:41.969Z,13.20
2023-05-01T22:30:10.265Z,13.20
2023-05-01T22:32:37.747Z,13.20
2023-05-01T22:35:07.301Z,13.20
2023-05-01T22:37:34.689Z,13.20
2023-05-01T22:40:02.328Z,13.10
2023-05-01T22:42:30.009Z,13.10
2023-05-01T22:44:57.350Z,13.10
2023-05-01T22:47:24.854Z,13.10
2023-05-01T22:49:52.586Z,13.10
2023-05-01T22:52:19.992Z,13.10
2023-05-01T22:54:47.423Z,13.10
2023-05-01T22:57:14.768Z,13.10
2023-05-01T22:59:42.178Z,13.00
2023-05-01T23:02:10.114Z,12.90
2023-05-01T23:04:37.649Z,12.90
2023-05-01T23:07:05.075Z,12.90
2023-05-01T23:09:32.918Z,12.90
2023-05-01T23:12:00.304Z,12.80
2023-05-01T23:14:27.705Z,12.80
2023-05-01T23:16:55.200Z,12.80
2023-05-01T23:19:24.096Z,12.80
2023-05-01T23:22:04.720Z,12.70
2023-05-01T23:24:49.316Z,12.70
2023-05-01T23:27:22.534Z,12.70
2023-05-01T23:29:56.501Z,12.70
2023-05-01T23:32:26.928Z,12.80
2023-05-01T23:34:55.540Z,12.80
2023-05-01T23:37:23.337Z,12.80
2023-05-01T23:39:53.507Z,12.80
2023-05-01T23:42:22.305Z,12.80
2023-05-01T23:44:49.946Z,12.80
2023-05-01T23:47:17.538Z,12.80
2023-05-01T23:49:44.976Z,12.80
2023-05-01T23:52:12.634Z,12.80
2023-05-01T23:54:40.051Z,12.80
2023-05-01T23:57:07.493Z,12.90
2023-05-01T23:59:35.424Z,12.90
