createdAt,value
2022-12-06T00:01:35.366Z,11.38
2022-12-06T00:04:06.571Z,16.15
2022-12-06T00:06:38.549Z,16.77
2022-12-06T00:09:09.095Z,12.90
2022-12-06T00:11:38.648Z,16.88
2022-12-06T00:14:08.560Z,14.63
2022-12-06T00:16:37.868Z,12.63
2022-12-06T00:19:06.937Z,13.98
2022-12-06T00:21:37.154Z,15.13
2022-12-06T00:24:07.882Z,17.73
2022-12-06T00:26:39.737Z,15.13
2022-12-06T00:29:09.100Z,10.40
2022-12-06T00:31:37.622Z,15.73
2022-12-06T00:34:06.388Z,13.32
2022-12-06T00:36:37.978Z,12.35
2022-12-06T00:39:08.228Z,14.70
2022-12-06T00:41:38.334Z,12.88
2022-12-06T00:44:06.891Z,16.67
2022-12-06T00:46:36.249Z,18.40
2022-12-06T00:49:07.187Z,11.75
2022-12-06T00:51:36.628Z,13.80
2022-12-06T00:54:05.472Z,8.95
2022-12-06T00:56:35.932Z,14.63
2022-12-06T00:59:07.003Z,12.68
2022-12-06T01:01:37.269Z,11.57
2022-12-06T01:04:07.774Z,13.38
2022-12-06T01:06:37.606Z,14.43
2022-12-06T01:09:08.715Z,15.10
2022-12-06T01:11:37.321Z,15.13
2022-12-06T01:14:07.456Z,16.55
2022-12-06T01:16:36.309Z,13.60
2022-12-06T01:19:07.045Z,17.10
2022-12-06T01:21:35.549Z,13.88
2022-12-06T01:24:03.981Z,13.73
2022-12-06T01:26:34.891Z,16.08
2022-12-06T01:29:05.403Z,15.88
2022-12-06T01:31:38.570Z,14.93
2022-12-06T01:34:15.227Z,20.02
2022-12-06T01:36:44.129Z,17.02
2022-12-06T01:39:12.853Z,18.83
2022-12-06T01:41:41.446Z,15.65
2022-12-06T01:44:44.215Z,14.50
2022-12-06T01:47:16.346Z,16.42
2022-12-06T01:49:48.883Z,17.77
2022-12-06T01:52:19.239Z,12.30
2022-12-06T01:54:48.111Z,16.50
2022-12-06T01:57:18.167Z,14.60
2022-12-06T01:59:48.518Z,12.07
2022-12-06T02:02:17.268Z,12.77
2022-12-06T02:04:46.061Z,13.13
2022-12-06T02:07:15.542Z,10.73
2022-12-06T02:09:44.980Z,12.55
2022-12-06T02:12:15.167Z,15.65
2022-12-06T02:14:47.978Z,22.30
2022-12-06T02:17:30.927Z,10.95
2022-12-06T02:20:17.254Z,10.57
2022-12-06T02:23:13.918Z,17.10
2022-12-06T02:26:29.601Z,12.02
2022-12-06T02:29:28.158Z,15.63
2022-12-06T02:32:01.979Z,16.35
2022-12-06T02:34:35.090Z,12.25
2022-12-06T02:37:11.549Z,5.47
2022-12-06T02:39:44.354Z,14.45
2022-12-06T02:42:16.958Z,10.52
2022-12-06T02:44:49.061Z,12.77
2022-12-06T02:47:23.083Z,10.13
2022-12-06T02:49:55.096Z,13.10
2022-12-06T02:52:27.360Z,14.13
2022-12-06T02:54:59.588Z,12.93
2022-12-06T02:57:37.121Z,18.73
2022-12-06T03:00:34.119Z,14.43
2022-12-06T03:03:17.650Z,13.80
2022-12-06T03:06:05.009Z,12.60
2022-12-06T03:08:38.806Z,10.82
2022-12-06T03:11:07.731Z,11.05
2022-12-06T03:13:44.663Z,16.40
2022-12-06T03:16:19.469Z,17.20
2022-12-06T03:18:54.795Z,16.23
2022-12-06T03:21:27.058Z,12.13
2022-12-06T03:23:56.395Z,15.57
2022-12-06T03:26:29.351Z,17.33
2022-12-06T03:29:01.504Z,12.77
2022-12-06T03:31:33.640Z,18.98
2022-12-06T03:34:10.421Z,14.85
2022-12-06T03:36:40.848Z,18.25
2022-12-06T03:39:10.528Z,18.70
2022-12-06T03:41:46.663Z,14.45
2022-12-06T03:44:15.337Z,15.95
2022-12-06T03:46:50.856Z,13.80
2022-12-06T03:49:26.001Z,13.30
2022-12-06T03:51:54.955Z,14.25
2022-12-06T03:54:23.574Z,13.93
2022-12-06T03:56:52.149Z,11.23
2022-12-06T03:59:20.558Z,15.32
2022-12-06T04:01:49.103Z,12.35
2022-12-06T04:04:17.674Z,12.68
2022-12-06T04:06:47.671Z,15.40
2022-12-06T04:09:35.704Z,15.05
2022-12-06T04:12:24.185Z,17.38
2022-12-06T04:14:52.691Z,21.52
2022-12-06T04:17:38.542Z,15.38
2022-12-06T04:20:08.390Z,15.38
2022-12-06T04:23:03.815Z,17.98
2022-12-06T04:25:33.093Z,19.23
2022-12-06T04:28:19.618Z,21.52
2022-12-06T04:31:05.908Z,14.90
2022-12-06T04:33:52.153Z,14.57
2022-12-06T04:36:38.347Z,17.05
2022-12-06T04:39:08.304Z,12.85
2022-12-06T04:41:53.907Z,15.60
2022-12-06T04:44:22.437Z,16.40
2022-12-06T04:46:50.949Z,18.17
2022-12-06T04:49:19.596Z,14.07
2022-12-06T04:51:47.986Z,21.00
2022-12-06T04:54:19.880Z,16.95
2022-12-06T04:56:48.442Z,20.50
2022-12-06T04:59:18.618Z,15.10
2022-12-06T05:01:47.276Z,18.83
2022-12-06T05:04:15.941Z,16.75
2022-12-06T05:06:48.109Z,16.13
2022-12-06T05:09:18.022Z,13.57
2022-12-06T05:11:46.530Z,14.93
2022-12-06T05:14:15.088Z,16.42
2022-12-06T05:16:43.578Z,13.77
2022-12-06T05:19:13.388Z,15.25
2022-12-06T05:21:41.940Z,16.08
2022-12-06T05:24:10.750Z,12.52
2022-12-06T05:26:40.634Z,14.52
2022-12-06T05:29:09.124Z,21.77
2022-12-06T05:31:37.709Z,15.50
2022-12-06T05:34:06.270Z,17.58
2022-12-06T05:36:34.645Z,17.38
2022-12-06T05:39:03.522Z,13.43
2022-12-06T05:41:32.101Z,15.85
2022-12-06T05:44:02.036Z,13.63
2022-12-06T05:46:30.625Z,18.63
2022-12-06T05:48:59.002Z,19.23
2022-12-06T05:51:27.419Z,16.58
2022-12-06T05:53:55.967Z,13.43
2022-12-06T05:56:24.417Z,13.95
2022-12-06T05:58:52.845Z,15.10
2022-12-06T06:01:22.836Z,12.25
2022-12-06T06:03:51.368Z,11.80
2022-12-06T06:06:19.749Z,13.52
2022-12-06T06:08:48.219Z,11.60
2022-12-06T06:11:16.825Z,14.52
2022-12-06T06:13:45.430Z,13.93
2022-12-06T06:16:13.983Z,12.98
2022-12-06T06:18:48.459Z,13.98
2022-12-06T06:21:17.014Z,13.40
2022-12-06T06:23:45.405Z,11.13
2022-12-06T06:26:14.160Z,12.13
2022-12-06T06:28:42.570Z,11.00
2022-12-06T06:31:11.172Z,14.70
2022-12-06T06:33:41.132Z,9.88
2022-12-06T06:36:11.661Z,13.40
2022-12-06T06:38:40.219Z,11.75
2022-12-06T06:41:09.058Z,14.57
2022-12-06T06:43:41.934Z,13.40
2022-12-06T06:46:11.742Z,12.63
2022-12-06T06:48:41.153Z,11.77
2022-12-06T06:51:13.249Z,14.05
2022-12-06T06:53:42.413Z,13.60
2022-12-06T06:56:11.317Z,18.55
2022-12-06T06:58:40.019Z,14.25
2022-12-06T07:01:10.476Z,15.30
2022-12-06T07:03:40.038Z,15.68
2022-12-06T07:06:17.886Z,12.95
2022-12-06T07:08:47.881Z,15.40
2022-12-06T07:11:17.196Z,13.77
2022-12-06T07:13:51.224Z,14.68
2022-12-06T07:16:21.154Z,13.65
2022-12-06T07:18:49.693Z,17.10
2022-12-06T07:21:19.598Z,9.43
2022-12-06T07:23:48.135Z,13.63
2022-12-06T07:26:18.549Z,10.02
2022-12-06T07:28:48.402Z,16.13
2022-12-06T07:31:19.619Z,15.80
2022-12-06T07:33:49.904Z,13.25
2022-12-06T07:36:19.981Z,18.13
2022-12-06T07:38:50.383Z,13.70
2022-12-06T07:41:38.474Z,10.02
2022-12-06T07:44:32.694Z,13.02
2022-12-06T07:47:01.266Z,12.90
2022-12-06T07:49:30.214Z,14.55
2022-12-06T07:52:00.285Z,14.55
2022-12-06T07:54:29.088Z,11.35
2022-12-06T07:56:57.540Z,13.52
2022-12-06T07:59:26.483Z,11.93
2022-12-06T08:01:55.431Z,13.30
2022-12-06T08:04:24.319Z,14.88
2022-12-06T08:06:52.816Z,11.90
2022-12-06T08:09:22.687Z,16.30
2022-12-06T08:11:51.136Z,12.80
2022-12-06T08:14:19.594Z,12.70
2022-12-06T08:16:48.148Z,12.88
2022-12-06T08:19:16.546Z,12.15
2022-12-06T08:21:45.148Z,18.13
2022-12-06T08:24:13.816Z,11.23
2022-12-06T08:26:43.770Z,15.43
2022-12-06T08:29:12.323Z,15.07
2022-12-06T08:31:41.107Z,15.85
2022-12-06T08:34:09.702Z,11.60
2022-12-06T08:36:39.975Z,13.70
2022-12-06T08:39:09.538Z,11.40
2022-12-06T08:41:55.459Z,13.35
2022-12-06T08:44:26.971Z,14.68
2022-12-06T08:46:56.354Z,10.98
2022-12-06T08:49:26.354Z,11.27
2022-12-06T08:51:56.121Z,13.65
2022-12-06T08:54:26.443Z,10.25
2022-12-06T08:56:55.163Z,12.90
2022-12-06T08:59:25.153Z,16.33
2022-12-06T09:01:53.897Z,13.40
2022-12-06T09:04:23.185Z,18.02
2022-12-06T09:06:52.159Z,10.43
2022-12-06T09:09:20.751Z,13.55
2022-12-06T09:11:50.811Z,12.00
2022-12-06T09:14:22.213Z,13.63
2022-12-06T09:16:53.044Z,13.65
2022-12-06T09:19:22.520Z,16.80
2022-12-06T09:21:51.206Z,14.02
2022-12-06T09:24:20.775Z,16.42
2022-12-06T09:26:49.977Z,14.07
2022-12-06T09:29:19.283Z,15.45
2022-12-06T09:31:48.078Z,13.40
2022-12-06T09:34:18.332Z,12.57
2022-12-06T09:36:50.143Z,12.38
2022-12-06T09:39:22.724Z,10.82
2022-12-06T09:42:25.915Z,14.15
2022-12-06T09:45:15.883Z,12.05
2022-12-06T09:47:59.390Z,19.10
2022-12-06T09:50:37.524Z,11.57
2022-12-06T09:53:19.629Z,10.25
2022-12-06T09:56:01.029Z,12.05
2022-12-06T09:58:42.194Z,12.77
2022-12-06T10:01:21.685Z,13.15
2022-12-06T10:04:07.489Z,12.95
2022-12-06T10:06:43.782Z,20.80
2022-12-06T10:09:27.220Z,14.43
2022-12-06T10:12:10.271Z,15.18
2022-12-06T10:14:54.231Z,16.27
2022-12-06T10:17:37.595Z,12.18
2022-12-06T10:20:16.309Z,19.02
2022-12-06T10:22:59.671Z,14.55
2022-12-06T10:25:35.349Z,13.32
2022-12-06T10:28:12.157Z,12.85
2022-12-06T10:30:50.707Z,13.20
2022-12-06T10:33:31.188Z,13.82
2022-12-06T10:36:02.592Z,11.80
2022-12-06T10:38:40.455Z,11.55
2022-12-06T10:41:16.695Z,14.27
2022-12-06T10:43:53.560Z,12.88
2022-12-06T10:46:46.072Z,10.18
2022-12-06T10:49:22.696Z,12.20
2022-12-06T10:51:59.209Z,12.20
2022-12-06T10:54:35.317Z,12.07
2022-12-06T10:57:09.304Z,15.15
2022-12-06T10:59:44.103Z,13.73
2022-12-06T11:02:26.225Z,12.55
2022-12-06T11:04:59.891Z,15.23
2022-12-06T11:07:36.536Z,13.70
2022-12-06T11:10:18.977Z,12.20
2022-12-06T11:12:49.981Z,16.17
2022-12-06T11:15:22.805Z,13.50
2022-12-06T11:18:02.152Z,8.68
2022-12-06T11:20:35.481Z,12.82
2022-12-06T11:23:12.608Z,13.63
2022-12-06T11:25:55.871Z,14.82
2022-12-06T11:28:35.814Z,10.35
2022-12-06T11:31:14.954Z,8.15
2022-12-06T11:33:43.836Z,12.38
2022-12-06T11:36:12.425Z,11.05
2022-12-06T11:38:43.404Z,12.73
2022-12-06T11:41:18.977Z,13.05
2022-12-06T11:44:14.735Z,9.30
2022-12-06T11:46:49.311Z,10.57
2022-12-06T11:49:22.961Z,15.80
2022-12-06T11:51:53.010Z,9.60
2022-12-06T11:54:27.903Z,12.57
2022-12-06T11:57:20.801Z,10.30
2022-12-06T12:00:17.365Z,14.50
2022-12-06T12:02:47.932Z,11.23
2022-12-06T12:05:22.399Z,10.13
2022-12-06T12:07:55.868Z,11.80
2022-12-06T12:10:29.989Z,12.40
2022-12-06T12:13:39.395Z,10.90
2022-12-06T12:16:16.288Z,12.88
2022-12-06T12:18:53.835Z,11.50
2022-12-06T12:21:35.719Z,8.43
2022-12-06T12:24:04.922Z,11.55
2022-12-06T12:26:39.166Z,11.30
2022-12-06T12:29:19.142Z,7.15
2022-12-06T12:31:53.413Z,13.57
2022-12-06T12:34:23.525Z,10.05
2022-12-06T12:36:53.503Z,13.40
2022-12-06T12:39:29.747Z,14.13
2022-12-06T12:41:58.744Z,10.80
2022-12-06T12:44:39.863Z,8.52
2022-12-06T12:47:19.926Z,10.32
2022-12-06T12:50:02.685Z,7.88
2022-12-06T12:52:37.181Z,8.73
2022-12-06T12:55:18.438Z,7.80
2022-12-06T12:57:50.153Z,8.55
2022-12-06T13:00:22.861Z,10.95
2022-12-06T13:02:56.629Z,8.00
2022-12-06T13:05:38.500Z,8.55
2022-12-06T13:08:17.852Z,11.38
2022-12-06T13:10:51.752Z,11.52
2022-12-06T13:13:30.233Z,11.45
2022-12-06T13:16:05.907Z,7.07
2022-12-06T13:18:42.809Z,8.63
2022-12-06T13:21:18.512Z,7.63
2022-12-06T13:23:51.736Z,9.38
2022-12-06T13:26:26.891Z,9.50
2022-12-06T13:29:00.599Z,7.07
2022-12-06T13:31:36.481Z,16.77
2022-12-06T13:34:18.363Z,11.35
2022-12-06T13:36:47.298Z,10.80
2022-12-06T13:39:40.887Z,12.38
2022-12-06T13:42:24.068Z,9.82
2022-12-06T13:44:55.523Z,6.78
2022-12-06T13:47:50.695Z,10.02
2022-12-06T13:50:54.877Z,11.50
2022-12-06T13:53:24.841Z,16.88
2022-12-06T13:56:02.098Z,13.60
2022-12-06T13:58:43.417Z,11.27
2022-12-06T14:01:40.260Z,11.70
2022-12-06T14:09:43.845Z,8.73
2022-12-06T14:12:20.346Z,7.50
2022-12-06T14:14:58.507Z,11.15
2022-12-06T14:18:00.642Z,13.35
2022-12-06T14:20:23.879Z,10.63
2022-12-06T14:22:53.150Z,13.07
2022-12-06T14:25:23.931Z,10.93
2022-12-06T14:28:02.107Z,10.52
2022-12-06T14:33:00.270Z,11.30
2022-12-06T14:35:36.067Z,9.52
2022-12-06T14:38:22.476Z,12.95
2022-12-06T14:41:09.614Z,15.15
2022-12-06T14:43:38.533Z,9.27
2022-12-06T14:46:09.067Z,9.85
2022-12-06T14:48:51.780Z,10.43
2022-12-06T14:51:24.358Z,9.30
2022-12-06T14:53:53.145Z,10.70
2022-12-06T14:56:26.524Z,9.63
2022-12-06T14:58:57.953Z,9.55
2022-12-06T15:01:29.116Z,10.32
2022-12-06T15:03:59.830Z,12.35
2022-12-06T15:06:32.047Z,10.05
2022-12-06T15:09:14.409Z,11.23
2022-12-06T15:12:02.031Z,6.32
2022-12-06T15:14:48.491Z,10.52
2022-12-06T15:17:19.296Z,10.38
2022-12-06T15:19:49.874Z,9.80
2022-12-06T15:22:25.351Z,9.10
2022-12-06T15:24:56.710Z,8.32
2022-12-06T15:27:27.164Z,10.50
2022-12-06T15:29:56.671Z,7.93
2022-12-06T15:32:27.124Z,11.48
2022-12-06T15:34:55.741Z,10.43
2022-12-06T15:37:44.958Z,6.20
2022-12-06T15:40:16.827Z,9.55
2022-12-06T15:42:45.499Z,7.05
2022-12-06T15:45:16.585Z,9.70
2022-12-06T15:47:45.206Z,10.23
2022-12-06T15:50:16.081Z,9.65
2022-12-06T15:52:46.305Z,8.32
2022-12-06T15:55:18.505Z,11.23
2022-12-06T15:57:48.712Z,8.77
2022-12-06T16:00:17.526Z,9.25
2022-12-06T16:02:46.053Z,11.73
2022-12-06T16:05:17.471Z,7.57
2022-12-06T16:07:47.532Z,8.10
2022-12-06T16:10:22.201Z,9.38
2022-12-06T16:13:09.158Z,8.65
2022-12-06T16:15:37.694Z,7.70
2022-12-06T16:18:06.504Z,9.00
2022-12-06T16:20:35.825Z,10.43
2022-12-06T16:23:49.546Z,7.90
2022-12-06T16:26:18.000Z,7.00
2022-12-06T16:28:46.386Z,11.45
2022-12-06T16:33:43.583Z,9.80
2022-12-06T16:36:14.873Z,8.68
2022-12-06T16:38:44.884Z,8.77
2022-12-06T16:41:20.650Z,10.80
2022-12-06T16:43:49.141Z,10.50
2022-12-06T16:49:15.778Z,10.32
2022-12-06T16:51:47.130Z,10.50
2022-12-06T16:54:18.005Z,9.60
2022-12-06T16:56:47.341Z,10.80
2022-12-06T16:59:17.715Z,7.20
2022-12-06T17:01:51.453Z,10.80
2022-12-06T17:04:20.484Z,12.35
2022-12-06T17:06:49.402Z,8.93
2022-12-06T17:09:19.932Z,9.65
2022-12-06T17:12:04.605Z,7.80
2022-12-06T17:14:33.121Z,9.80
2022-12-06T17:19:34.575Z,9.48
2022-12-06T17:22:04.231Z,8.00
2022-12-06T17:24:34.314Z,11.20
2022-12-06T17:27:02.955Z,9.23
2022-12-06T17:29:31.369Z,8.65
2022-12-06T17:31:59.870Z,7.45
2022-12-06T17:34:29.357Z,5.95
2022-12-06T17:37:00.480Z,7.72
2022-12-06T17:39:29.243Z,7.07
2022-12-06T17:42:16.589Z,6.78
2022-12-06T17:44:45.070Z,9.57
2022-12-06T17:47:13.756Z,7.20
2022-12-06T17:49:42.945Z,8.73
2022-12-06T17:52:12.028Z,6.28
2022-12-06T17:54:40.530Z,7.97
2022-12-06T17:57:16.296Z,8.18
2022-12-06T17:59:46.094Z,13.88
2022-12-06T18:02:17.103Z,8.98
2022-12-06T18:04:47.675Z,7.28
2022-12-06T18:07:18.177Z,4.78
2022-12-06T18:09:50.277Z,5.72
2022-12-06T18:12:23.139Z,7.15
2022-12-06T18:14:51.805Z,7.55
2022-12-06T18:17:20.621Z,7.68
2022-12-06T18:19:53.303Z,9.70
2022-12-06T18:22:23.123Z,8.68
2022-12-06T18:25:13.751Z,4.95
2022-12-06T18:28:04.135Z,11.05
2022-12-06T18:31:09.054Z,8.45
2022-12-06T18:33:43.662Z,8.65
2022-12-06T18:36:17.788Z,6.18
2022-12-06T18:38:48.426Z,7.10
2022-12-06T18:41:19.062Z,7.05
2022-12-06T18:43:49.688Z,5.60
2022-12-06T18:46:20.799Z,5.32
2022-12-06T18:48:50.919Z,10.38
2022-12-06T18:51:21.827Z,5.97
2022-12-06T18:53:52.523Z,7.97
2022-12-06T18:56:22.974Z,7.40
2022-12-06T18:58:53.868Z,6.47
2022-12-06T19:01:27.675Z,7.65
2022-12-06T19:04:01.181Z,5.88
2022-12-06T19:06:34.481Z,10.73
2022-12-06T19:09:06.861Z,7.85
2022-12-06T19:11:37.980Z,7.22
2022-12-06T19:14:08.130Z,5.22
2022-12-06T19:16:38.916Z,6.18
2022-12-06T19:19:15.550Z,6.10
2022-12-06T19:21:45.359Z,10.75
2022-12-06T19:24:16.252Z,5.45
2022-12-06T19:26:46.132Z,6.72
2022-12-06T19:29:16.512Z,5.45
2022-12-06T19:31:45.627Z,7.85
2022-12-06T19:34:18.207Z,7.85
2022-12-06T19:36:47.496Z,7.18
2022-12-06T19:39:15.950Z,7.70
2022-12-06T19:42:01.959Z,5.68
2022-12-06T19:44:32.308Z,7.35
2022-12-06T19:47:00.910Z,5.85
2022-12-06T19:49:29.626Z,7.32
2022-12-06T19:51:58.082Z,6.75
2022-12-06T19:54:28.477Z,5.45
2022-12-06T19:56:58.828Z,9.38
2022-12-06T19:59:29.914Z,11.40
2022-12-06T20:02:01.051Z,7.07
2022-12-06T20:04:31.755Z,8.20
2022-12-06T20:07:00.924Z,8.85
2022-12-06T20:09:31.047Z,6.10
2022-12-06T20:12:04.736Z,6.68
2022-12-06T20:14:39.093Z,7.78
2022-12-06T20:17:12.167Z,7.88
2022-12-06T20:19:43.180Z,7.32
2022-12-06T20:22:12.204Z,8.57
2022-12-06T20:24:40.770Z,7.65
2022-12-06T20:27:09.398Z,10.18
2022-12-06T20:29:37.934Z,5.22
2022-12-06T20:32:06.894Z,8.27
2022-12-06T20:34:36.832Z,11.13
2022-12-06T20:37:07.066Z,8.77
2022-12-06T20:39:36.635Z,9.43
2022-12-06T20:42:07.242Z,8.23
2022-12-06T20:44:36.227Z,6.95
2022-12-06T20:47:04.733Z,8.85
2022-12-06T20:49:33.294Z,12.43
2022-12-06T20:52:11.168Z,9.43
2022-12-06T20:54:39.881Z,7.80
2022-12-06T20:57:08.527Z,10.75
2022-12-06T20:59:37.329Z,6.93
2022-12-06T21:02:06.012Z,8.40
2022-12-06T21:04:34.574Z,7.28
2022-12-06T21:07:04.501Z,9.20
2022-12-06T21:09:33.076Z,8.77
2022-12-06T21:12:01.461Z,7.22
2022-12-06T21:14:29.859Z,9.57
2022-12-06T21:16:58.316Z,8.75
2022-12-06T21:19:26.727Z,8.35
2022-12-06T21:21:57.937Z,10.23
2022-12-06T21:24:28.095Z,14.52
2022-12-06T21:26:56.649Z,9.13
2022-12-06T21:29:30.883Z,11.15
2022-12-06T21:32:02.228Z,7.88
2022-12-06T21:34:30.826Z,13.70
2022-12-06T21:36:59.550Z,11.95
2022-12-06T21:39:29.426Z,9.77
2022-12-06T21:41:57.971Z,8.30
2022-12-06T21:44:26.573Z,8.38
2022-12-06T21:46:55.578Z,11.88
2022-12-06T21:49:24.316Z,10.77
2022-12-06T21:52:00.324Z,12.80
2022-12-06T21:54:34.339Z,10.45
2022-12-06T21:57:03.695Z,10.25
2022-12-06T21:59:32.103Z,11.25
2022-12-06T22:02:00.604Z,13.13
2022-12-06T22:04:29.312Z,12.18
2022-12-06T22:06:57.666Z,11.52
2022-12-06T22:09:26.068Z,9.23
2022-12-06T22:11:58.498Z,11.55
2022-12-06T22:14:27.102Z,8.07
2022-12-06T22:16:55.826Z,9.35
2022-12-06T22:19:24.300Z,9.25
2022-12-06T22:21:55.289Z,11.95
2022-12-06T22:24:23.805Z,13.90
2022-12-06T22:26:53.429Z,9.88
2022-12-06T22:29:23.364Z,6.80
2022-12-06T22:31:52.007Z,11.98
2022-12-06T22:34:20.537Z,6.32
2022-12-06T22:36:49.210Z,8.07
2022-12-06T22:39:18.784Z,12.00
2022-12-06T22:41:48.310Z,12.18
2022-12-06T22:44:18.186Z,10.77
2022-12-06T22:46:49.593Z,8.40
2022-12-06T22:49:18.496Z,9.23
2022-12-06T22:51:47.172Z,10.25
2022-12-06T22:54:17.613Z,13.27
2022-12-06T22:56:49.017Z,9.48
2022-12-06T22:59:19.031Z,11.02
2022-12-06T23:01:48.998Z,8.10
2022-12-06T23:04:17.603Z,10.80
2022-12-06T23:06:46.146Z,12.70
2022-12-06T23:09:17.097Z,7.45
2022-12-06T23:11:45.953Z,7.30
2022-12-06T23:14:14.493Z,11.80
2022-12-06T23:16:43.949Z,8.27
2022-12-06T23:19:14.339Z,7.15
2022-12-06T23:21:42.827Z,9.75
2022-12-06T23:24:14.860Z,11.40
2022-12-06T23:26:45.201Z,11.73
2022-12-06T23:29:14.676Z,10.02
2022-12-06T23:31:46.106Z,11.10
2022-12-06T23:34:19.006Z,8.13
2022-12-06T23:36:47.779Z,9.60
2022-12-06T23:39:16.865Z,11.02
2022-12-06T23:41:52.128Z,11.95
2022-12-06T23:44:20.958Z,8.90
2022-12-06T23:46:49.552Z,10.65
2022-12-06T23:49:21.768Z,10.43
2022-12-06T23:51:50.576Z,11.23
2022-12-06T23:54:19.698Z,8.90
2022-12-06T23:56:48.813Z,11.50
2022-12-06T23:59:19.836Z,10.52
