createdAt,value
2024-05-09T00:00:29.774Z,0.00
2024-05-09T00:01:20.384Z,0.00
2024-05-09T00:02:20.256Z,0.00
2024-05-09T00:03:20.302Z,0.00
2024-05-09T00:04:20.212Z,0.00
2024-05-09T00:05:20.339Z,0.00
2024-05-09T00:06:20.196Z,0.00
2024-05-09T00:07:20.171Z,0.00
2024-05-09T00:08:20.193Z,0.00
2024-05-09T00:09:20.157Z,0.00
2024-05-09T00:10:28.801Z,0.00
2024-05-09T00:11:20.226Z,0.00
2024-05-09T00:12:20.195Z,0.00
2024-05-09T00:13:20.124Z,0.00
2024-05-09T00:14:20.179Z,0.00
2024-05-09T00:15:20.089Z,0.00
2024-05-09T00:16:20.068Z,0.00
2024-05-09T00:17:20.143Z,0.00
2024-05-09T00:18:20.256Z,0.00
2024-05-09T00:19:20.275Z,0.00
2024-05-09T00:20:24.619Z,0.00
2024-05-09T00:21:20.057Z,0.00
2024-05-09T00:22:19.990Z,0.00
2024-05-09T00:23:20.091Z,0.00
2024-05-09T00:24:20.033Z,0.00
2024-05-09T00:25:19.960Z,0.00
2024-05-09T00:26:20.014Z,0.00
2024-05-09T00:27:19.937Z,0.00
2024-05-09T00:28:19.953Z,0.00
2024-05-09T00:29:19.983Z,0.00
2024-05-09T00:30:27.959Z,0.00
2024-05-09T00:31:19.904Z,0.00
2024-05-09T00:32:19.975Z,0.00
2024-05-09T00:33:20.143Z,0.00
2024-05-09T00:34:19.983Z,0.00
2024-05-09T00:35:19.908Z,0.00
2024-05-09T00:36:19.838Z,0.00
2024-05-09T00:37:19.829Z,0.00
2024-05-09T00:38:19.882Z,0.00
2024-05-09T00:39:19.801Z,0.00
2024-05-09T00:40:30.692Z,0.00
2024-05-09T00:41:20.090Z,0.00
2024-05-09T00:42:19.833Z,0.00
2024-05-09T00:43:19.788Z,0.00
2024-05-09T00:44:19.823Z,0.00
2024-05-09T00:45:19.745Z,0.00
2024-05-09T00:46:19.723Z,0.00
2024-05-09T00:47:19.802Z,0.00
2024-05-09T00:48:21.469Z,0.00
2024-05-09T00:49:19.804Z,0.00
2024-05-09T00:50:25.955Z,0.00
2024-05-09T00:51:19.701Z,0.00
2024-05-09T00:52:19.688Z,0.00
2024-05-09T00:53:19.716Z,0.00
2024-05-09T00:54:19.653Z,0.00
2024-05-09T00:55:19.632Z,0.00
2024-05-09T00:56:19.716Z,0.00
2024-05-09T00:57:19.650Z,0.00
2024-05-09T00:58:19.587Z,0.00
2024-05-09T00:59:19.634Z,0.00
2024-05-09T01:00:27.141Z,0.00
2024-05-09T01:01:19.616Z,0.00
2024-05-09T01:02:19.624Z,0.00
2024-05-09T01:03:20.186Z,0.00
2024-05-09T01:04:19.565Z,0.00
2024-05-09T01:05:19.531Z,0.00
2024-05-09T01:06:19.524Z,0.00
2024-05-09T01:07:19.492Z,0.00
2024-05-09T01:08:19.516Z,0.00
2024-05-09T01:09:19.467Z,0.00
2024-05-09T01:10:27.602Z,0.00
2024-05-09T01:11:19.646Z,0.00
2024-05-09T01:12:19.560Z,0.00
2024-05-09T01:13:19.428Z,0.00
2024-05-09T01:14:19.475Z,0.00
2024-05-09T01:15:19.437Z,0.00
2024-05-09T01:16:19.412Z,0.00
2024-05-09T01:17:19.449Z,0.00
2024-05-09T01:18:19.603Z,0.00
2024-05-09T01:19:19.534Z,0.00
2024-05-09T01:20:23.059Z,0.00
2024-05-09T01:21:19.459Z,0.00
2024-05-09T01:22:19.344Z,0.00
2024-05-09T01:23:19.324Z,0.00
2024-05-09T01:24:19.368Z,0.00
2024-05-09T01:25:19.300Z,0.00
2024-05-09T01:26:19.331Z,0.00
2024-05-09T01:27:19.263Z,0.00
2024-05-09T01:28:19.279Z,0.00
2024-05-09T01:29:19.358Z,0.00
2024-05-09T01:30:24.354Z,0.00
2024-05-09T01:31:19.225Z,0.00
2024-05-09T01:32:19.302Z,0.00
2024-05-09T01:33:19.384Z,0.00
2024-05-09T01:34:19.270Z,0.00
2024-05-09T01:35:19.231Z,0.00
2024-05-09T01:36:19.164Z,0.00
2024-05-09T01:37:19.182Z,0.00
2024-05-09T01:38:19.194Z,0.00
2024-05-09T01:39:19.149Z,0.00
2024-05-09T01:40:25.294Z,0.00
2024-05-09T01:41:19.191Z,0.00
2024-05-09T01:42:19.125Z,0.00
2024-05-09T01:43:19.099Z,0.00
2024-05-09T01:44:19.154Z,0.00
2024-05-09T01:45:19.066Z,0.00
2024-05-09T01:46:19.049Z,0.00
2024-05-09T01:47:19.143Z,0.00
2024-05-09T01:48:19.229Z,0.00
2024-05-09T01:49:19.249Z,0.00
2024-05-09T01:50:28.840Z,0.00
2024-05-09T01:51:19.045Z,0.00
2024-05-09T01:52:19.009Z,0.00
2024-05-09T01:53:19.097Z,0.00
2024-05-09T01:54:18.986Z,0.00
2024-05-09T01:55:18.962Z,0.00
2024-05-09T01:56:19.054Z,0.00
2024-05-09T01:57:19.001Z,0.00
2024-05-09T01:58:18.970Z,0.00
2024-05-09T01:59:19.014Z,0.00
2024-05-09T02:00:30.028Z,0.00
2024-05-09T02:01:18.958Z,0.00
2024-05-09T02:02:19.157Z,0.00
2024-05-09T02:03:19.030Z,0.00
2024-05-09T02:04:19.101Z,0.00
2024-05-09T02:05:19.154Z,0.00
2024-05-09T02:06:18.866Z,0.00
2024-05-09T02:07:18.836Z,0.00
2024-05-09T02:08:19.427Z,0.00
2024-05-09T02:09:18.801Z,0.00
2024-05-09T02:10:26.023Z,0.00
2024-05-09T02:11:18.907Z,0.00
2024-05-09T02:12:19.029Z,0.00
2024-05-09T02:13:18.813Z,0.00
2024-05-09T02:14:18.800Z,0.00
2024-05-09T02:15:18.734Z,0.00
2024-05-09T02:16:18.735Z,0.00
2024-05-09T02:17:18.826Z,0.00
2024-05-09T02:18:18.863Z,0.00
2024-05-09T02:19:18.917Z,0.00
2024-05-09T02:20:26.790Z,0.00
2024-05-09T02:21:18.702Z,0.00
2024-05-09T02:22:18.648Z,0.00
2024-05-09T02:23:18.714Z,0.00
2024-05-09T02:24:18.642Z,0.00
2024-05-09T02:25:18.638Z,0.00
2024-05-09T02:26:18.731Z,0.00
2024-05-09T02:27:18.617Z,0.00
2024-05-09T02:28:18.586Z,0.00
2024-05-09T02:29:18.619Z,0.00
2024-05-09T02:30:26.129Z,0.00
2024-05-09T02:31:18.560Z,0.00
2024-05-09T02:32:18.690Z,0.00
2024-05-09T02:33:18.715Z,0.00
2024-05-09T02:34:18.606Z,0.00
2024-05-09T02:35:18.873Z,0.00
2024-05-09T02:36:18.508Z,0.00
2024-05-09T02:37:18.492Z,0.00
2024-05-09T02:38:18.509Z,0.00
2024-05-09T02:39:18.510Z,0.00
2024-05-09T02:40:25.424Z,0.00
2024-05-09T02:41:18.510Z,0.00
2024-05-09T02:42:18.443Z,0.00
2024-05-09T02:43:18.427Z,0.00
2024-05-09T02:44:18.484Z,0.00
2024-05-09T02:45:18.396Z,0.00
2024-05-09T02:46:18.383Z,0.00
2024-05-09T02:47:18.484Z,0.00
2024-05-09T02:48:18.556Z,0.00
2024-05-09T02:49:18.564Z,0.00
2024-05-09T02:50:26.580Z,0.00
2024-05-09T02:51:18.366Z,0.00
2024-05-09T02:52:18.338Z,0.00
2024-05-09T02:53:18.377Z,0.00
2024-05-09T02:54:18.365Z,0.00
2024-05-09T02:55:18.299Z,0.00
2024-05-09T02:56:18.319Z,0.00
2024-05-09T02:57:18.271Z,0.00
2024-05-09T02:58:18.257Z,0.00
2024-05-09T02:59:18.289Z,0.00
2024-05-09T03:00:22.930Z,0.00
2024-05-09T03:01:18.247Z,0.00
2024-05-09T03:02:18.359Z,0.00
2024-05-09T03:03:18.474Z,0.00
2024-05-09T03:04:18.206Z,0.00
2024-05-09T03:05:18.312Z,0.00
2024-05-09T03:06:18.165Z,0.00
2024-05-09T03:07:20.232Z,0.00
2024-05-09T03:08:18.364Z,0.00
2024-05-09T03:09:18.140Z,0.00
2024-05-09T03:10:22.568Z,0.00
2024-05-09T03:11:18.231Z,0.00
2024-05-09T03:12:18.141Z,0.00
2024-05-09T03:13:18.085Z,0.00
2024-05-09T03:14:18.169Z,0.00
2024-05-09T03:15:18.064Z,0.00
2024-05-09T03:16:18.046Z,0.00
2024-05-09T03:17:18.147Z,0.00
2024-05-09T03:18:18.094Z,0.00
2024-05-09T03:19:18.353Z,0.00
2024-05-09T03:20:23.699Z,0.00
2024-05-09T03:21:17.998Z,0.00
2024-05-09T03:22:17.995Z,0.00
2024-05-09T03:23:18.027Z,0.00
2024-05-09T03:24:17.963Z,0.00
2024-05-09T03:25:17.964Z,0.00
2024-05-09T03:26:17.980Z,0.00
2024-05-09T03:27:17.936Z,0.00
2024-05-09T03:28:17.920Z,0.00
2024-05-09T03:29:17.944Z,0.00
2024-05-09T03:30:29.285Z,0.00
2024-05-09T03:31:17.959Z,0.00
2024-05-09T03:32:17.944Z,0.00
2024-05-09T03:33:19.768Z,0.00
2024-05-09T03:34:17.861Z,5.62
2024-05-09T03:35:17.937Z,5.62
2024-05-09T03:36:17.880Z,5.62
2024-05-09T03:37:17.836Z,5.62
2024-05-09T03:38:18.225Z,5.62
2024-05-09T03:39:17.797Z,5.62
2024-05-09T03:40:23.442Z,5.62
2024-05-09T03:41:17.856Z,5.62
2024-05-09T03:42:17.755Z,5.62
2024-05-09T03:43:17.762Z,11.25
2024-05-09T03:44:17.828Z,11.25
2024-05-09T03:45:17.763Z,11.25
2024-05-09T03:46:17.749Z,11.25
2024-05-09T03:47:17.824Z,11.25
2024-05-09T03:48:17.994Z,16.88
2024-05-09T03:49:17.861Z,16.88
2024-05-09T03:50:25.281Z,16.88
2024-05-09T03:51:17.692Z,16.88
2024-05-09T03:52:17.854Z,22.50
2024-05-09T03:53:17.690Z,22.50
2024-05-09T03:54:17.637Z,22.50
2024-05-09T03:55:17.638Z,22.50
2024-05-09T03:56:17.614Z,28.12
2024-05-09T03:57:17.605Z,28.12
2024-05-09T03:58:17.577Z,28.12
2024-05-09T03:59:17.650Z,33.75
2024-05-09T04:00:22.757Z,33.75
2024-05-09T04:01:17.592Z,39.38
2024-05-09T04:02:17.640Z,39.38
2024-05-09T04:03:17.713Z,45.00
2024-05-09T04:04:17.538Z,45.00
2024-05-09T04:05:17.588Z,50.62
2024-05-09T04:06:17.526Z,50.62
2024-05-09T04:07:17.489Z,56.25
2024-05-09T04:08:17.537Z,56.25
2024-05-09T04:09:17.473Z,56.25
2024-05-09T04:10:27.311Z,56.25
2024-05-09T04:11:17.659Z,61.88
2024-05-09T04:12:17.573Z,61.88
2024-05-09T04:13:17.419Z,67.50
2024-05-09T04:14:17.455Z,67.50
2024-05-09T04:15:17.393Z,73.12
2024-05-09T04:16:17.383Z,73.12
2024-05-09T04:17:17.444Z,78.75
2024-05-09T04:18:17.467Z,78.75
2024-05-09T04:19:18.391Z,78.75
2024-05-09T04:20:28.723Z,84.38
2024-05-09T04:21:17.367Z,84.38
2024-05-09T04:22:17.309Z,90.00
2024-05-09T04:23:17.347Z,90.00
2024-05-09T04:24:17.314Z,90.00
2024-05-09T04:25:17.281Z,95.62
2024-05-09T04:26:17.299Z,95.62
2024-05-09T04:27:17.276Z,101.25
2024-05-09T04:28:17.270Z,101.25
2024-05-09T04:29:17.289Z,106.88
2024-05-09T04:30:25.563Z,106.88
2024-05-09T04:31:17.212Z,112.50
2024-05-09T04:32:17.423Z,112.50
2024-05-09T04:33:17.333Z,118.12
2024-05-09T04:34:17.360Z,123.75
2024-05-09T04:35:17.210Z,123.75
2024-05-09T04:36:17.169Z,129.38
2024-05-09T04:37:17.163Z,135.00
2024-05-09T04:38:17.224Z,140.62
2024-05-09T04:39:17.121Z,140.62
2024-05-09T04:40:24.407Z,146.25
2024-05-09T04:41:17.243Z,151.88
2024-05-09T04:42:17.090Z,151.88
2024-05-09T04:43:17.265Z,157.50
2024-05-09T04:44:17.109Z,157.50
2024-05-09T04:45:17.059Z,163.12
2024-05-09T04:46:17.074Z,163.12
2024-05-09T04:47:17.206Z,168.75
2024-05-09T04:48:17.318Z,168.75
2024-05-09T04:49:17.148Z,174.38
2024-05-09T04:50:24.694Z,180.00
2024-05-09T04:51:17.109Z,180.00
2024-05-09T04:52:16.983Z,191.25
2024-05-09T04:53:17.405Z,191.25
2024-05-09T04:54:26.441Z,191.25
2024-05-09T04:55:17.308Z,196.88
2024-05-09T04:56:17.620Z,196.88
2024-05-09T04:57:16.921Z,202.50
2024-05-09T04:58:16.930Z,202.50
2024-05-09T04:59:16.996Z,208.12
2024-05-09T05:00:21.917Z,208.12
2024-05-09T05:01:16.962Z,213.75
2024-05-09T05:02:17.019Z,219.38
2024-05-09T05:03:17.460Z,225.00
2024-05-09T05:04:17.014Z,225.00
2024-05-09T05:05:17.025Z,230.62
2024-05-09T05:06:16.834Z,236.25
2024-05-09T05:07:16.815Z,241.88
2024-05-09T05:08:17.926Z,247.50
2024-05-09T05:09:16.802Z,247.50
2024-05-09T05:10:21.628Z,253.12
2024-05-09T05:11:16.935Z,489.38
2024-05-09T05:12:16.838Z,967.50
2024-05-09T05:13:18.272Z,1001.25
2024-05-09T05:14:16.815Z,961.88
2024-05-09T05:15:16.720Z,1001.25
2024-05-09T05:16:16.721Z,1141.88
2024-05-09T05:17:16.755Z,1153.12
2024-05-09T05:18:16.978Z,1170.00
2024-05-09T05:19:17.727Z,1186.88
2024-05-09T05:20:24.478Z,1231.88
2024-05-09T05:21:16.690Z,1170.00
2024-05-09T05:22:16.647Z,1125.00
2024-05-09T05:23:16.957Z,1203.75
2024-05-09T05:24:16.639Z,1231.88
2024-05-09T05:25:16.661Z,1271.25
2024-05-09T05:26:16.642Z,1254.38
2024-05-09T05:27:16.585Z,1237.50
2024-05-09T05:28:16.592Z,1215.00
2024-05-09T05:29:18.584Z,1276.88
2024-05-09T05:30:21.324Z,1350.00
2024-05-09T05:31:16.662Z,1389.38
2024-05-09T05:32:16.781Z,1434.38
2024-05-09T05:33:16.650Z,1445.62
2024-05-09T05:34:16.508Z,1423.12
2024-05-09T05:35:16.562Z,1411.88
2024-05-09T05:36:16.484Z,1423.12
2024-05-09T05:37:16.557Z,1445.62
2024-05-09T05:38:16.598Z,1479.38
2024-05-09T05:39:16.464Z,1496.25
2024-05-09T05:40:27.525Z,1490.62
2024-05-09T05:41:16.592Z,1473.75
2024-05-09T05:42:16.428Z,1496.25
2024-05-09T05:43:16.418Z,1490.62
2024-05-09T05:44:16.429Z,1479.38
2024-05-09T05:45:16.394Z,1490.62
2024-05-09T05:46:16.439Z,1501.88
2024-05-09T05:47:16.516Z,1490.62
2024-05-09T05:48:17.315Z,1485.00
2024-05-09T05:49:16.641Z,1468.12
2024-05-09T05:50:24.627Z,1462.50
2024-05-09T05:51:16.529Z,1456.88
2024-05-09T05:52:16.320Z,1411.88
2024-05-09T05:53:16.464Z,1378.12
2024-05-09T05:54:16.369Z,1355.62
2024-05-09T05:55:16.313Z,1378.12
2024-05-09T05:56:16.421Z,1355.62
2024-05-09T05:57:16.278Z,1361.25
2024-05-09T05:58:16.261Z,1355.62
2024-05-09T05:59:16.487Z,1406.25
2024-05-09T06:00:25.983Z,1456.88
2024-05-09T06:01:16.261Z,1479.38
2024-05-09T06:02:16.301Z,1501.88
2024-05-09T06:03:16.419Z,1524.38
2024-05-09T06:04:16.225Z,1535.62
2024-05-09T06:05:16.216Z,1513.12
2024-05-09T06:06:16.150Z,1473.75
2024-05-09T06:07:16.158Z,1456.88
2024-05-09T06:08:16.212Z,1440.00
2024-05-09T06:09:16.123Z,1490.62
2024-05-09T06:10:21.478Z,1569.38
2024-05-09T06:11:16.175Z,1580.62
2024-05-09T06:12:16.260Z,1552.50
2024-05-09T06:13:16.092Z,1552.50
2024-05-09T06:14:16.122Z,1524.38
2024-05-09T06:15:16.095Z,1473.75
2024-05-09T06:16:16.078Z,1473.75
2024-05-09T06:17:16.155Z,1496.25
2024-05-09T06:18:16.193Z,1524.38
2024-05-09T06:19:16.124Z,1541.25
2024-05-09T06:20:20.807Z,1558.12
2024-05-09T06:21:16.189Z,1575.00
2024-05-09T06:22:16.006Z,1586.25
2024-05-09T06:23:16.049Z,1597.50
2024-05-09T06:24:15.995Z,1597.50
2024-05-09T06:25:15.954Z,1558.12
2024-05-09T06:26:16.033Z,1518.75
2024-05-09T06:27:15.933Z,1541.25
2024-05-09T06:28:15.931Z,1569.38
2024-05-09T06:29:15.937Z,1575.00
2024-05-09T06:30:25.686Z,1518.75
2024-05-09T06:31:15.918Z,1468.12
2024-05-09T06:32:15.986Z,1490.62
2024-05-09T06:33:16.802Z,1524.38
2024-05-09T06:34:16.061Z,1535.62
2024-05-09T06:35:15.947Z,1518.75
2024-05-09T06:36:15.889Z,1518.75
2024-05-09T06:37:15.918Z,1507.50
2024-05-09T06:38:15.874Z,1501.88
2024-05-09T06:39:15.819Z,1473.75
2024-05-09T06:40:21.372Z,1490.62
2024-05-09T06:41:15.870Z,1535.62
2024-05-09T06:42:15.790Z,1558.12
2024-05-09T06:43:18.141Z,1535.62
2024-05-09T06:44:15.830Z,1518.75
2024-05-09T06:45:15.757Z,1490.62
2024-05-09T06:46:15.758Z,1501.88
2024-05-09T06:47:15.826Z,1530.00
2024-05-09T06:48:15.838Z,1530.00
2024-05-09T06:49:15.923Z,1518.75
2024-05-09T06:50:23.383Z,1473.75
2024-05-09T06:51:15.869Z,1456.88
2024-05-09T06:52:15.684Z,1440.00
2024-05-09T06:53:15.800Z,1440.00
2024-05-09T06:54:15.640Z,1440.00
2024-05-09T06:55:15.646Z,1423.12
2024-05-09T06:56:15.652Z,1400.62
2024-05-09T06:57:15.622Z,1411.88
2024-05-09T06:58:15.655Z,1395.00
2024-05-09T06:59:15.687Z,1361.25
2024-05-09T07:00:22.883Z,1333.12
2024-05-09T07:01:15.618Z,1327.50
2024-05-09T07:02:15.783Z,1316.25
2024-05-09T07:03:17.765Z,1293.75
2024-05-09T07:04:15.772Z,1231.88
2024-05-09T07:05:15.832Z,1181.25
2024-05-09T07:06:15.849Z,1198.12
2024-05-09T07:07:15.512Z,1186.88
2024-05-09T07:08:15.626Z,1226.25
2024-05-09T07:09:15.529Z,1237.50
2024-05-09T07:10:22.022Z,1192.50
2024-05-09T07:11:15.554Z,1141.88
2024-05-09T07:12:15.559Z,1102.50
2024-05-09T07:13:15.922Z,1136.25
2024-05-09T07:14:15.524Z,1153.12
2024-05-09T07:15:15.443Z,1113.75
2024-05-09T07:16:15.420Z,1136.25
2024-05-09T07:17:15.458Z,1113.75
2024-05-09T07:18:16.932Z,1096.88
2024-05-09T07:19:15.607Z,1068.75
2024-05-09T07:20:23.162Z,1057.50
2024-05-09T07:21:15.513Z,1096.88
2024-05-09T07:22:15.348Z,1096.88
2024-05-09T07:23:16.082Z,1080.00
2024-05-09T07:24:15.359Z,1051.88
2024-05-09T07:25:15.368Z,1051.88
2024-05-09T07:26:15.383Z,1040.62
2024-05-09T07:27:15.291Z,1029.38
2024-05-09T07:28:15.376Z,995.62
2024-05-09T07:29:15.430Z,1001.25
2024-05-09T07:30:22.935Z,1006.88
2024-05-09T07:31:15.249Z,995.62
2024-05-09T07:32:15.461Z,995.62
2024-05-09T07:33:15.559Z,995.62
2024-05-09T07:34:15.468Z,984.38
2024-05-09T07:35:15.352Z,973.12
2024-05-09T07:36:15.207Z,939.38
2024-05-09T07:37:15.181Z,928.12
2024-05-09T07:38:15.308Z,916.88
2024-05-09T07:39:15.165Z,905.62
2024-05-09T07:40:24.507Z,894.38
2024-05-09T07:41:15.197Z,877.50
2024-05-09T07:42:15.141Z,871.88
2024-05-09T07:43:15.271Z,860.62
2024-05-09T07:44:15.158Z,849.38
2024-05-09T07:45:30.106Z,849.38
2024-05-09T07:48:28.881Z,838.12
2024-05-09T07:52:22.581Z,804.38
2024-05-09T07:53:42.082Z,793.12
2024-05-09T07:53:53.383Z,742.50
2024-05-09T07:54:44.953Z,736.88
2024-05-09T07:55:44.828Z,731.25
2024-05-09T07:56:44.875Z,725.62
2024-05-09T07:57:44.751Z,708.75
2024-05-09T07:58:44.696Z,703.12
2024-05-09T07:59:44.700Z,686.25
2024-05-09T08:00:44.869Z,658.12
2024-05-09T08:01:44.855Z,675.00
2024-05-09T08:02:44.702Z,658.12
2024-05-09T08:03:44.942Z,652.50
2024-05-09T08:04:44.772Z,641.25
2024-05-09T08:05:44.744Z,630.00
2024-05-09T08:06:44.677Z,618.75
2024-05-09T08:07:44.615Z,613.12
2024-05-09T08:08:44.594Z,613.12
2024-05-09T08:09:44.633Z,607.50
2024-05-09T08:10:44.761Z,601.88
2024-05-09T08:11:44.705Z,601.88
2024-05-09T08:12:44.599Z,590.62
2024-05-09T08:13:44.570Z,596.25
2024-05-09T08:14:44.531Z,596.25
2024-05-09T08:15:44.623Z,596.25
2024-05-09T08:16:44.510Z,596.25
2024-05-09T08:17:44.600Z,601.88
2024-05-09T08:18:44.626Z,601.88
2024-05-09T08:19:44.592Z,601.88
2024-05-09T08:20:44.600Z,607.50
2024-05-09T08:21:44.511Z,596.25
2024-05-09T08:22:44.444Z,579.38
2024-05-09T08:23:44.433Z,568.12
2024-05-09T08:24:44.471Z,545.62
2024-05-09T08:25:44.467Z,545.62
2024-05-09T08:26:44.520Z,528.75
2024-05-09T08:27:44.446Z,523.12
2024-05-09T08:28:44.425Z,523.12
2024-05-09T08:29:44.481Z,517.50
2024-05-09T08:30:44.584Z,517.50
2024-05-09T08:31:44.590Z,506.25
2024-05-09T08:32:44.397Z,506.25
2024-05-09T08:33:44.538Z,506.25
2024-05-09T08:34:44.400Z,506.25
2024-05-09T08:35:44.400Z,500.62
2024-05-09T08:36:44.327Z,500.62
2024-05-09T08:37:44.420Z,500.62
2024-05-09T08:38:44.295Z,500.62
2024-05-09T08:39:44.341Z,495.00
2024-05-09T08:40:44.553Z,500.62
2024-05-09T08:41:44.258Z,500.62
2024-05-09T08:42:44.253Z,500.62
2024-05-09T08:43:44.272Z,495.00
2024-05-09T08:44:44.257Z,495.00
2024-05-09T08:45:45.350Z,495.00
2024-05-09T08:46:44.223Z,495.00
2024-05-09T08:47:44.422Z,489.38
2024-05-09T08:48:44.626Z,483.75
2024-05-09T08:49:44.212Z,466.88
2024-05-09T08:50:45.784Z,461.25
2024-05-09T08:51:44.194Z,455.62
2024-05-09T08:52:44.280Z,455.62
2024-05-09T08:53:44.115Z,455.62
2024-05-09T08:54:44.112Z,450.00
2024-05-09T08:55:44.619Z,450.00
2024-05-09T08:56:44.111Z,450.00
2024-05-09T08:57:44.541Z,444.38
2024-05-09T08:58:44.071Z,444.38
2024-05-09T08:59:44.052Z,438.75
2024-05-09T09:00:44.325Z,438.75
2024-05-09T09:01:44.216Z,433.12
2024-05-09T09:02:44.379Z,427.50
2024-05-09T09:03:44.218Z,421.88
2024-05-09T09:04:44.144Z,421.88
2024-05-09T09:05:44.005Z,416.25
2024-05-09T09:06:44.477Z,416.25
2024-05-09T09:07:44.313Z,405.00
2024-05-09T09:08:43.950Z,399.38
2024-05-09T09:09:44.063Z,393.75
2024-05-09T09:10:44.012Z,393.75
2024-05-09T09:11:43.984Z,388.12
2024-05-09T09:12:43.940Z,382.50
2024-05-09T09:13:43.902Z,382.50
2024-05-09T09:14:43.885Z,388.12
2024-05-09T09:15:43.933Z,371.25
2024-05-09T09:16:43.903Z,371.25
2024-05-09T09:17:43.967Z,365.62
2024-05-09T09:18:44.101Z,365.62
2024-05-09T09:19:43.890Z,360.00
2024-05-09T09:20:43.986Z,360.00
2024-05-09T09:21:43.905Z,354.38
2024-05-09T09:22:43.801Z,354.38
2024-05-09T09:23:43.891Z,354.38
2024-05-09T09:24:43.892Z,348.75
2024-05-09T09:25:43.823Z,343.12
2024-05-09T09:26:43.767Z,343.12
2024-05-09T09:27:43.882Z,343.12
2024-05-09T09:28:43.724Z,348.75
2024-05-09T09:29:43.723Z,343.12
2024-05-09T09:30:43.869Z,343.12
2024-05-09T09:31:43.705Z,337.50
2024-05-09T09:32:43.796Z,337.50
2024-05-09T09:33:43.937Z,337.50
2024-05-09T09:34:43.674Z,331.88
2024-05-09T09:35:43.708Z,331.88
2024-05-09T09:36:43.732Z,331.88
2024-05-09T09:37:43.639Z,326.25
2024-05-09T09:38:43.614Z,326.25
2024-05-09T09:39:43.661Z,320.62
2024-05-09T09:40:48.260Z,320.62
2024-05-09T09:41:43.606Z,320.62
2024-05-09T09:42:43.617Z,320.62
2024-05-09T09:43:43.593Z,320.62
2024-05-09T09:44:47.875Z,315.00
2024-05-09T09:45:43.843Z,315.00
2024-05-09T09:46:43.531Z,315.00
2024-05-09T09:47:43.756Z,315.00
2024-05-09T09:48:43.544Z,315.00
2024-05-09T09:49:43.647Z,320.62
2024-05-09T09:50:43.505Z,343.12
2024-05-09T09:51:43.618Z,343.12
2024-05-09T09:52:43.481Z,331.88
2024-05-09T09:53:43.524Z,331.88
2024-05-09T09:54:43.511Z,331.88
2024-05-09T09:55:43.427Z,326.25
2024-05-09T09:56:43.418Z,315.00
2024-05-09T09:57:43.446Z,315.00
2024-05-09T09:58:43.435Z,309.38
2024-05-09T09:59:43.382Z,303.75
2024-05-09T10:00:43.658Z,303.75
2024-05-09T10:01:43.445Z,298.12
2024-05-09T10:02:43.408Z,298.12
2024-05-09T10:03:43.419Z,292.50
2024-05-09T10:04:43.524Z,286.88
2024-05-09T10:05:46.218Z,292.50
2024-05-09T10:06:43.318Z,298.12
2024-05-09T10:07:43.323Z,298.12
2024-05-09T10:08:43.361Z,303.75
2024-05-09T10:09:43.323Z,303.75
2024-05-09T10:10:43.401Z,303.75
2024-05-09T10:11:49.067Z,309.38
2024-05-09T10:12:43.362Z,309.38
2024-05-09T10:13:43.256Z,309.38
2024-05-09T10:14:43.217Z,315.00
2024-05-09T10:15:43.334Z,315.00
2024-05-09T10:16:43.204Z,315.00
2024-05-09T10:17:43.434Z,309.38
2024-05-09T10:18:43.437Z,315.00
2024-05-09T10:19:43.210Z,315.00
2024-05-09T10:20:43.162Z,315.00
2024-05-09T10:21:43.176Z,320.62
2024-05-09T10:22:43.156Z,320.62
2024-05-09T10:23:43.121Z,315.00
2024-05-09T10:24:43.123Z,320.62
2024-05-09T10:25:43.132Z,326.25
2024-05-09T10:26:43.168Z,326.25
2024-05-09T10:27:43.100Z,326.25
2024-05-09T10:28:43.068Z,326.25
2024-05-09T10:29:43.051Z,326.25
2024-05-09T10:30:43.470Z,286.88
2024-05-09T10:31:43.104Z,281.25
2024-05-09T10:32:43.143Z,275.62
2024-05-09T10:33:43.137Z,286.88
2024-05-09T10:34:43.098Z,286.88
2024-05-09T10:35:43.137Z,298.12
2024-05-09T10:36:43.086Z,348.75
2024-05-09T10:37:42.973Z,348.75
2024-05-09T10:38:42.983Z,343.12
2024-05-09T10:39:43.001Z,337.50
2024-05-09T10:40:42.976Z,326.25
2024-05-09T10:41:42.937Z,320.62
2024-05-09T10:42:42.985Z,315.00
2024-05-09T10:43:42.903Z,309.38
2024-05-09T10:44:42.897Z,303.75
2024-05-09T10:45:43.519Z,309.38
2024-05-09T10:46:42.898Z,315.00
2024-05-09T10:47:42.978Z,315.00
2024-05-09T10:48:43.018Z,264.38
2024-05-09T10:49:42.878Z,258.75
2024-05-09T10:50:42.821Z,264.38
2024-05-09T10:51:42.845Z,275.62
2024-05-09T10:52:42.799Z,315.00
2024-05-09T10:53:42.833Z,320.62
2024-05-09T10:54:42.814Z,326.25
2024-05-09T10:55:42.775Z,326.25
2024-05-09T10:56:42.751Z,331.88
2024-05-09T10:57:42.765Z,337.50
2024-05-09T10:58:42.842Z,337.50
2024-05-09T10:59:42.733Z,337.50
2024-05-09T11:00:42.868Z,343.12
2024-05-09T11:01:42.924Z,331.88
2024-05-09T11:02:42.977Z,354.38
2024-05-09T11:03:43.182Z,320.62
2024-05-09T11:04:42.760Z,354.38
2024-05-09T11:05:43.115Z,326.25
2024-05-09T11:06:42.649Z,331.88
2024-05-09T11:07:42.648Z,343.12
2024-05-09T11:08:42.765Z,343.12
2024-05-09T11:09:42.651Z,337.50
2024-05-09T11:10:42.654Z,331.88
2024-05-09T11:11:42.707Z,354.38
2024-05-09T11:12:42.598Z,343.12
2024-05-09T11:13:42.929Z,348.75
2024-05-09T11:14:42.555Z,343.12
2024-05-09T11:15:42.671Z,331.88
2024-05-09T11:16:42.555Z,331.88
2024-05-09T11:17:42.652Z,326.25
2024-05-09T11:18:42.639Z,326.25
2024-05-09T11:19:42.591Z,326.25
2024-05-09T11:20:42.629Z,320.62
2024-05-09T11:21:42.636Z,309.38
2024-05-09T11:22:42.506Z,298.12
2024-05-09T11:23:42.468Z,292.50
2024-05-09T11:24:42.495Z,292.50
2024-05-09T11:25:42.440Z,292.50
2024-05-09T11:26:42.461Z,292.50
2024-05-09T11:27:42.513Z,298.12
2024-05-09T11:28:42.401Z,303.75
2024-05-09T11:29:42.406Z,309.38
2024-05-09T11:30:42.420Z,320.62
2024-05-09T11:31:42.445Z,320.62
2024-05-09T11:32:42.524Z,326.25
2024-05-09T11:33:42.493Z,320.62
2024-05-09T11:34:42.427Z,303.75
2024-05-09T11:35:42.412Z,281.25
2024-05-09T11:36:42.363Z,315.00
2024-05-09T11:37:42.313Z,320.62
2024-05-09T11:38:42.300Z,326.25
2024-05-09T11:39:42.309Z,326.25
2024-05-09T11:40:42.418Z,286.88
2024-05-09T11:41:42.281Z,281.25
2024-05-09T11:42:42.308Z,303.75
2024-05-09T11:43:42.240Z,303.75
2024-05-09T11:44:42.246Z,298.12
2024-05-09T11:45:42.286Z,298.12
2024-05-09T11:46:42.213Z,281.25
2024-05-09T11:47:42.354Z,270.00
2024-05-09T11:48:42.425Z,270.00
2024-05-09T11:49:42.405Z,270.00
2024-05-09T11:50:42.238Z,281.25
2024-05-09T11:51:42.193Z,315.00
2024-05-09T11:52:42.141Z,315.00
2024-05-09T11:53:42.876Z,315.00
2024-05-09T11:54:42.155Z,315.00
2024-05-09T11:55:42.127Z,315.00
2024-05-09T11:56:42.111Z,320.62
2024-05-09T11:57:42.115Z,320.62
2024-05-09T11:58:42.075Z,326.25
2024-05-09T11:59:43.028Z,331.88
2024-05-09T12:00:42.159Z,337.50
2024-05-09T12:01:42.104Z,343.12
2024-05-09T12:02:42.043Z,348.75
2024-05-09T12:03:42.111Z,360.00
2024-05-09T12:04:42.190Z,354.38
2024-05-09T12:05:42.183Z,354.38
2024-05-09T12:06:42.010Z,354.38
2024-05-09T12:07:41.979Z,348.75
2024-05-09T12:08:42.509Z,348.75
2024-05-09T12:09:42.017Z,343.12
2024-05-09T12:10:42.091Z,337.50
2024-05-09T12:11:41.976Z,331.88
2024-05-09T12:12:41.938Z,331.88
2024-05-09T12:13:41.924Z,331.88
2024-05-09T12:14:41.896Z,326.25
2024-05-09T12:15:41.935Z,326.25
2024-05-09T12:16:41.902Z,320.62
2024-05-09T12:17:41.959Z,315.00
2024-05-09T12:18:41.999Z,281.25
2024-05-09T12:19:41.886Z,281.25
2024-05-09T12:20:41.822Z,281.25
2024-05-09T12:21:41.838Z,281.25
2024-05-09T12:22:41.826Z,275.62
2024-05-09T12:23:41.807Z,264.38
2024-05-09T12:24:41.790Z,253.12
2024-05-09T12:25:41.771Z,236.25
2024-05-09T12:26:41.754Z,230.62
2024-05-09T12:27:41.827Z,219.38
2024-05-09T12:28:41.738Z,213.75
2024-05-09T12:29:41.738Z,213.75
2024-05-09T12:30:42.081Z,208.12
2024-05-09T12:31:41.791Z,213.75
2024-05-09T12:32:42.597Z,219.38
2024-05-09T12:33:41.779Z,213.75
2024-05-09T12:34:41.726Z,225.00
2024-05-09T12:35:44.275Z,219.38
2024-05-09T12:36:41.687Z,219.38
2024-05-09T12:37:41.659Z,225.00
2024-05-09T12:38:41.630Z,219.38
2024-05-09T12:39:41.680Z,247.50
2024-05-09T12:40:41.705Z,253.12
2024-05-09T12:41:41.630Z,247.50
2024-05-09T12:42:41.792Z,253.12
2024-05-09T12:43:41.581Z,253.12