createdAt,value
2016-04-15T00:00:17.769Z,68.49
2016-04-15T00:01:16.991Z,69.44
2016-04-15T00:02:17.774Z,69.82
2016-04-15T00:03:17.762Z,71.06
2016-04-15T00:04:17.780Z,70.97
2016-04-15T00:05:17.814Z,70.81
2016-04-15T00:06:17.801Z,70.43
2016-04-15T00:07:17.820Z,68.05
2016-04-15T00:08:17.837Z,67.38
2016-04-15T00:09:17.840Z,67.54
2016-04-15T00:10:17.859Z,67.25
2016-04-15T00:11:17.878Z,67.47
2016-04-15T00:12:17.881Z,68.77
2016-04-15T00:13:17.945Z,69.82
2016-04-15T00:14:17.917Z,69.92
2016-04-15T00:15:17.950Z,68.62
2016-04-15T00:16:17.937Z,68.62
2016-04-15T00:17:17.956Z,68.01
2016-04-15T00:18:17.974Z,66.97
2016-04-15T00:19:17.992Z,66.59
2016-04-15T00:20:18.026Z,67.25
2016-04-15T00:21:18.013Z,66.68
2016-04-15T00:22:18.016Z,66.49
2016-04-15T00:23:18.034Z,66.3
2016-04-15T00:24:18.052Z,65.83
2016-04-15T00:25:18.071Z,65.92
2016-04-15T00:26:18.089Z,66.02
2016-04-15T00:27:18.124Z,66.02
2016-04-15T00:28:18.157Z,66.59
2016-04-15T00:29:18.113Z,66.87
2016-04-15T00:30:18.131Z,66.3
2016-04-15T00:31:18.149Z,66.3
2016-04-15T00:32:18.168Z,66.49
2016-04-15T00:33:18.172Z,66.2
2016-04-15T00:34:18.236Z,66.39
2016-04-15T00:35:18.216Z,66.87
2016-04-15T00:36:18.218Z,66.87
2016-04-15T00:37:18.221Z,66.87
2016-04-15T00:38:18.270Z,67.35
2016-04-15T00:39:18.288Z,67.16
2016-04-15T00:40:18.260Z,66.87
2016-04-15T00:41:18.293Z,66.49
2016-04-15T00:42:18.296Z,66.78
2016-04-15T00:43:18.314Z,66.3
2016-04-15T00:44:18.317Z,66.87
2016-04-15T00:45:18.336Z,67.16
2016-04-15T00:46:18.339Z,67.44
2016-04-15T00:47:18.373Z,66.87
2016-04-15T00:48:18.376Z,66.59
2016-04-15T00:49:18.378Z,66.87
2016-04-15T00:50:18.412Z,67.07
2016-04-15T00:51:18.415Z,67.07
2016-04-15T00:52:18.433Z,67.07
2016-04-15T00:53:18.436Z,66.68
2016-04-15T00:54:18.453Z,66.97
2016-04-15T00:55:18.472Z,66.3
2016-04-15T00:56:18.490Z,65.64
2016-04-15T00:57:18.493Z,65.83
2016-04-15T00:58:18.511Z,66.02
2016-04-15T00:59:18.576Z,66.02
2016-04-15T01:00:18.532Z,65.73
2016-04-15T01:01:18.551Z,65.45
2016-04-15T01:02:18.569Z,65.64
2016-04-15T01:03:18.572Z,65.64
2016-04-15T01:04:18.590Z,65.35
2016-04-15T01:05:18.608Z,66.02
2016-04-15T01:06:18.610Z,65.25
2016-04-15T01:07:18.629Z,65.25
2016-04-15T01:08:18.663Z,65.73
2016-04-15T01:09:18.651Z,65.45
2016-04-15T01:10:18.668Z,65.83
2016-04-15T01:11:18.671Z,66.3
2016-04-15T01:12:18.689Z,65.25
2016-04-15T01:13:18.708Z,65.64
2016-04-15T01:14:18.757Z,65.83
2016-04-15T01:15:18.728Z,66.02
2016-04-15T01:16:19.076Z,65.54
2016-04-15T01:17:18.844Z,65.83
2016-04-15T01:18:18.831Z,66.02
2016-04-15T01:19:18.787Z,65.92
2016-04-15T01:20:18.852Z,65.92
2016-04-15T01:21:18.823Z,65.92
2016-04-15T01:22:18.825Z,65.92
2016-04-15T01:23:18.844Z,66.02
2016-04-15T01:24:18.847Z,65.92
2016-04-15T01:25:18.896Z,66.2
2016-04-15T01:26:18.884Z,66.11
2016-04-15T01:27:18.902Z,66.97
2016-04-15T01:28:18.905Z,66.3
2016-04-15T01:29:18.923Z,66.59
2016-04-15T01:30:18.925Z,66.78
2016-04-15T01:31:18.975Z,66.68
2016-04-15T01:32:18.977Z,67.07
2016-04-15T01:33:18.980Z,67.25
2016-04-15T01:34:18.999Z,66.97
2016-04-15T01:35:19.002Z,66.78
2016-04-15T01:36:19.020Z,66.11
2016-04-15T01:37:19.023Z,65.92
2016-04-15T01:38:19.040Z,65.64
2016-04-15T01:39:19.043Z,65.83
2016-04-15T01:40:19.062Z,65.64
2016-04-15T01:41:19.079Z,65.92
2016-04-15T01:42:19.099Z,65.54
2016-04-15T01:43:19.117Z,66.39
2016-04-15T01:44:19.120Z,67.44
2016-04-15T01:45:19.138Z,68.11
2016-04-15T01:46:19.156Z,67.16
2016-04-15T01:47:19.159Z,65.83
2016-04-15T01:48:19.177Z,64.78
2016-04-15T01:49:19.195Z,64.97
2016-04-15T01:50:19.229Z,64.97
2016-04-15T01:51:19.216Z,65.54
2016-04-15T01:52:19.219Z,65.16
2016-04-15T01:53:19.252Z,65.99
2016-04-15T01:54:19.271Z,65.83
2016-04-15T01:55:20.258Z,65.99
2016-04-15T01:56:19.276Z,66.17
2016-04-15T01:57:19.295Z,65.99
2016-04-15T01:58:19.313Z,65.89
2016-04-15T01:59:19.316Z,65.89
2016-04-15T02:00:19.335Z,66.46
2016-04-15T02:01:19.353Z,65.51
2016-04-15T02:02:19.355Z,65.99
2016-04-15T02:03:19.358Z,65.8
2016-04-15T02:04:19.376Z,66.27
2016-04-15T02:05:19.394Z,65.89
2016-04-15T02:06:19.413Z,65.89
2016-04-15T02:07:19.432Z,65.8
2016-04-15T02:08:19.450Z,65.99
2016-04-15T02:09:19.452Z,65.8
2016-04-15T02:10:19.471Z,65.99
2016-04-15T02:11:19.490Z,65.54
2016-04-15T02:12:19.507Z,66.02
2016-04-15T02:13:19.510Z,65.83
2016-04-15T02:14:19.356Z,65.64
2016-04-15T02:15:19.531Z,65.73
2016-04-15T02:16:19.534Z,66.02
2016-04-15T02:17:19.551Z,65.83
2016-04-15T02:18:19.586Z,65.83
2016-04-15T02:19:19.588Z,65.54
2016-04-15T02:20:19.591Z,65.25
2016-04-15T02:21:19.609Z,65.45
2016-04-15T02:22:19.611Z,66.02
2016-04-15T02:23:19.631Z,66.02
2016-04-15T02:24:19.649Z,66.11
2016-04-15T02:25:19.652Z,66.2
2016-04-15T02:26:19.686Z,65.83
2016-04-15T02:27:19.688Z,65.45
2016-04-15T02:28:19.706Z,65.35
2016-04-15T02:29:19.709Z,65.64
2016-04-15T02:30:19.727Z,66.36
2016-04-15T02:31:19.746Z,65.8
2016-04-15T02:32:19.749Z,65.6
2016-04-15T02:33:19.782Z,65.6
2016-04-15T02:34:19.785Z,66.08
2016-04-15T02:35:19.803Z,65.6
2016-04-15T02:36:19.806Z,65.41
2016-04-15T02:37:19.809Z,65.6
2016-04-15T02:38:19.827Z,65.8
2016-04-15T02:39:19.846Z,65.6
2016-04-15T02:40:19.863Z,65.6
2016-04-15T02:41:19.882Z,65.99
2016-04-15T02:42:19.885Z,65.45
2016-04-15T02:43:19.887Z,65.64
2016-04-15T02:44:19.921Z,65.64
2016-04-15T02:45:19.923Z,65.64
2016-04-15T02:46:19.942Z,65.35
2016-04-15T02:47:19.961Z,65.92
2016-04-15T02:48:19.964Z,65.35
2016-04-15T02:49:19.982Z,64.87
2016-04-15T02:50:20.001Z,64.78
2016-04-15T02:51:20.003Z,65.45
2016-04-15T02:52:20.006Z,64.87
2016-04-15T02:53:20.024Z,65.06
2016-04-15T02:54:20.042Z,64.4
2016-04-15T02:55:20.061Z,64.31
2016-04-15T02:56:20.078Z,64.11
2016-04-15T02:57:20.081Z,64.5
2016-04-15T02:58:20.100Z,64.11
2016-04-15T02:59:20.118Z,64.69
2016-04-15T03:00:20.136Z,64.4
2016-04-15T03:01:20.155Z,65.06
2016-04-15T03:02:20.142Z,64.97
2016-04-15T03:03:20.160Z,64.69
2016-04-15T03:04:20.163Z,64.59
2016-04-15T03:05:20.181Z,64.69
2016-04-15T03:06:20.215Z,64.59
2016-04-15T03:07:20.218Z,64.59
2016-04-15T03:08:20.221Z,64.11
2016-04-15T03:09:20.301Z,63.64
2016-04-15T03:10:20.273Z,63.64
2016-04-15T03:11:20.275Z,64.02
2016-04-15T03:12:20.309Z,63.73
2016-04-15T03:13:20.312Z,63.64
2016-04-15T03:14:20.314Z,63.54
2016-04-15T03:15:20.332Z,64.02
2016-04-15T03:16:20.335Z,63.64
2016-04-15T03:17:20.353Z,64.02
2016-04-15T03:18:20.372Z,63.54
2016-04-15T03:19:20.375Z,63.07
2016-04-15T03:20:20.393Z,63.35
2016-04-15T03:21:20.396Z,64.02
2016-04-15T03:22:20.414Z,63.54
2016-04-15T03:23:20.433Z,63.07
2016-04-15T03:24:20.451Z,62.49
2016-04-15T03:25:20.453Z,62.49
2016-04-15T03:26:20.472Z,62.02
2016-04-15T03:27:20.474Z,62.69
2016-04-15T03:28:20.492Z,62.02
2016-04-15T03:29:20.511Z,62.59
2016-04-15T03:30:20.545Z,62.4
2016-04-15T03:31:20.564Z,62.34
2016-04-15T03:32:20.566Z,62.88
2016-04-15T03:34:20.572Z,62.62
2016-04-15T03:35:20.590Z,62.43
2016-04-15T03:36:20.608Z,62.4
2016-04-15T03:37:20.610Z,62.72
2016-04-15T03:38:20.644Z,62.34
2016-04-15T03:39:20.647Z,62.69
2016-04-15T03:40:20.650Z,62.69
2016-04-15T03:41:20.668Z,62.4
2016-04-15T03:42:20.702Z,62.4
2016-04-15T03:43:20.690Z,62.4
2016-04-15T03:44:20.723Z,62.49
2016-04-15T03:45:20.757Z,62.4
2016-04-15T03:46:20.745Z,62.49
2016-04-15T03:47:20.763Z,63.26
2016-04-15T03:48:20.765Z,63.17
2016-04-15T03:49:20.784Z,63.35
2016-04-15T03:50:20.801Z,63.54
2016-04-15T03:51:20.804Z,63.35
2016-04-15T03:52:20.823Z,63.92
2016-04-15T03:53:20.825Z,63.54
2016-04-15T03:54:20.844Z,63.54
2016-04-15T03:55:20.862Z,63.92
2016-04-15T03:56:20.864Z,64.21
2016-04-15T03:57:20.883Z,63.83
2016-04-15T03:58:20.901Z,63.35
2016-04-15T03:59:20.919Z,63.73
2016-04-15T04:00:20.938Z,63.54
2016-04-15T04:01:20.941Z,63.64
2016-04-15T04:02:20.944Z,63.57
2016-04-15T04:03:20.961Z,63.45
2016-04-15T04:04:20.980Z,63.57
2016-04-15T04:05:20.999Z,63.67
2016-04-15T04:06:21.016Z,63.48
2016-04-15T04:07:21.035Z,63.01
2016-04-15T04:08:21.038Z,63.2
2016-04-15T04:09:21.040Z,62.53
2016-04-15T04:10:21.059Z,63.39
2016-04-15T04:11:21.077Z,62.53
2016-04-15T04:12:21.080Z,62.81
2016-04-15T04:13:21.098Z,62.81
2016-04-15T04:14:21.116Z,63.39
2016-04-15T04:15:21.135Z,62.81
2016-04-15T04:16:21.153Z,62.34
2016-04-15T04:17:21.156Z,62.53
2016-04-15T04:18:21.174Z,62.43
2016-04-15T04:19:21.192Z,62.43
2016-04-15T04:20:21.211Z,62.34
2016-04-15T04:21:21.245Z,63.29
2016-04-15T04:22:21.231Z,63.1
2016-04-15T04:23:21.250Z,62.34
2016-04-15T04:24:21.252Z,62.53
2016-04-15T04:25:21.270Z,62.34
2016-04-15T04:26:21.273Z,62.34
2016-04-15T04:27:21.292Z,62.43
2016-04-15T04:28:21.311Z,63.01
2016-04-15T04:29:21.329Z,64.05
2016-04-15T04:30:21.331Z,63.76
2016-04-15T04:31:21.350Z,64.43
2016-04-15T04:32:21.353Z,64.15
2016-04-15T04:33:21.371Z,63.96
2016-04-15T04:34:21.389Z,63.86
2016-04-15T04:35:21.407Z,64.05
2016-04-15T04:36:21.410Z,63.2
2016-04-15T04:37:21.444Z,63.48
2016-04-15T04:38:21.446Z,63.39
2016-04-15T04:39:21.449Z,63.86
2016-04-15T04:40:21.310Z,63.2
2016-04-15T04:41:21.485Z,63.1
2016-04-15T04:42:21.504Z,62.91
2016-04-15T04:43:21.507Z,64.05
2016-04-15T04:44:21.526Z,63.67
2016-04-15T04:45:21.543Z,64.05
2016-04-15T04:46:21.562Z,63.01
2016-04-15T04:47:21.565Z,63.39
2016-04-15T04:48:21.582Z,63.39
2016-04-15T04:49:21.601Z,62.91
2016-04-15T04:50:21.603Z,62.43
2016-04-15T04:51:21.669Z,62.72
2016-04-15T04:52:21.688Z,62.72
2016-04-15T04:53:21.751Z,62.43
2016-04-15T04:54:22.175Z,63.1
2016-04-15T04:55:21.745Z,63.1
2016-04-15T04:56:21.701Z,63.76
2016-04-15T04:57:21.719Z,63.76
2016-04-15T04:58:21.722Z,63.2
2016-04-15T04:59:21.740Z,63.29
2016-04-15T05:00:21.743Z,62.91
2016-04-15T05:01:21.761Z,62.91
2016-04-15T05:02:21.780Z,63.01
2016-04-15T05:03:21.798Z,63.48
2016-04-15T05:04:21.816Z,62.91
2016-04-15T05:05:21.819Z,63.48
2016-04-15T05:06:21.837Z,63.29
2016-04-15T05:07:21.840Z,63.39
2016-04-15T05:08:21.874Z,63.2
2016-04-15T05:09:21.876Z,63.86
2016-04-15T05:10:21.880Z,64.34
2016-04-15T05:11:21.913Z,64.34
2016-04-15T05:12:21.932Z,63.67
2016-04-15T05:13:21.935Z,62.81
2016-04-15T05:14:21.937Z,63.1
2016-04-15T05:15:21.940Z,63.2
2016-04-15T05:16:21.974Z,63.76
2016-04-15T05:17:21.976Z,63.29
2016-04-15T05:18:21.995Z,63.67
2016-04-15T05:19:22.012Z,64.24
2016-04-15T05:20:22.015Z,64.05
2016-04-15T05:21:22.049Z,63.01
2016-04-15T05:22:22.051Z,63.2
2016-04-15T05:23:22.070Z,63.29
2016-04-15T05:24:22.089Z,63.57
2016-04-15T05:25:22.091Z,63.01
2016-04-15T05:26:22.141Z,63.29
2016-04-15T05:27:22.112Z,63.1
2016-04-15T05:28:22.131Z,62.81
2016-04-15T05:29:22.150Z,62.34
2016-04-15T05:30:22.152Z,62.53
2016-04-15T05:31:22.170Z,62.24
2016-04-15T05:32:22.188Z,63.01
2016-04-15T05:33:22.206Z,63.39
2016-04-15T05:34:22.209Z,64.05
2016-04-15T05:35:22.227Z,64.05
2016-04-15T05:36:22.247Z,62.62
2016-04-15T05:37:22.249Z,62.24
2016-04-15T05:38:22.283Z,63.39
2016-04-15T05:39:22.286Z,62.34
2016-04-15T05:40:22.304Z,62.34
2016-04-15T05:41:22.307Z,63.2
2016-04-15T05:42:22.324Z,63.01
2016-04-15T05:43:22.343Z,62.72
2016-04-15T05:44:22.361Z,63.86
2016-04-15T05:45:22.363Z,62.43
2016-04-15T05:46:22.382Z,62.18
2016-04-15T05:47:22.401Z,61.86
2016-04-15T05:48:22.403Z,62.81
2016-04-15T05:49:22.421Z,63.1
2016-04-15T05:50:22.440Z,62.37
2016-04-15T05:51:22.458Z,61.22
2016-04-15T05:52:22.477Z,61.42
2016-04-15T05:53:22.479Z,61.38
2016-04-15T05:54:22.498Z,61.29
2016-04-15T05:55:22.501Z,61.67
2016-04-15T05:56:22.518Z,61.58
2016-04-15T05:57:22.537Z,61.19
2016-04-15T05:58:22.539Z,60.82
2016-04-15T05:59:22.558Z,61.29
2016-04-15T06:00:22.576Z,61.48
2016-04-15T06:01:22.594Z,61.96
2016-04-15T06:02:22.628Z,62.15
2016-04-15T06:03:22.630Z,62.15
2016-04-15T06:04:22.649Z,61.58
2016-04-15T06:05:22.636Z,62.15
2016-04-15T06:06:22.669Z,62.37
2016-04-15T06:07:22.672Z,61.99
2016-04-15T06:08:22.691Z,61.9
2016-04-15T06:09:22.694Z,61.7
2016-04-15T06:10:22.556Z,61.61
2016-04-15T06:11:22.575Z,62.18
2016-04-15T06:12:22.749Z,61.96
2016-04-15T06:13:22.752Z,61.58
2016-04-15T06:14:22.770Z,62.15
2016-04-15T06:15:22.788Z,62.05
2016-04-15T06:16:22.822Z,62.43
2016-04-15T06:17:22.840Z,61.7
2016-04-15T06:18:22.827Z,62.08
2016-04-15T06:19:22.846Z,61.9
2016-04-15T06:20:22.849Z,61.8
2016-04-15T06:21:22.716Z,61.51
2016-04-15T06:22:22.908Z,60.85
2016-04-15T06:23:22.911Z,61.04
2016-04-15T06:24:22.914Z,61.8
2016-04-15T06:25:22.931Z,61.51
2016-04-15T06:26:22.934Z,61.51
2016-04-15T06:27:22.952Z,61.8
2016-04-15T06:28:22.975Z,60.69
2016-04-15T06:29:22.977Z,60.08
2016-04-15T06:30:22.996Z,60.3
2016-04-15T06:31:23.046Z,60.37
2016-04-15T06:32:23.018Z,60.18
2016-04-15T06:33:23.036Z,61.04
2016-04-15T06:34:23.071Z,61.04
2016-04-15T06:35:23.073Z,60.56
2016-04-15T06:36:23.091Z,59.99
2016-04-15T06:37:23.110Z,60.21
2016-04-15T06:38:23.112Z,60.3
2016-04-15T06:39:23.130Z,59.83
2016-04-15T06:40:23.148Z,60.3
2016-04-15T06:41:23.167Z,59.92
2016-04-15T06:42:23.170Z,60.88
2016-04-15T06:43:23.187Z,60.78
2016-04-15T06:44:23.206Z,61.07
2016-04-15T06:45:23.239Z,59.92
2016-04-15T06:46:23.258Z,58.87
2016-04-15T06:47:23.245Z,58.78
2016-04-15T06:48:23.247Z,58.43
2016-04-15T06:49:23.267Z,59.28
2016-04-15T06:50:23.300Z,58.62
2016-04-15T06:51:23.303Z,58.04
2016-04-15T06:52:23.322Z,57.09
2016-04-15T06:53:23.527Z,57.09
2016-04-15T06:54:23.358Z,57.57
2016-04-15T06:55:23.360Z,57.76
2016-04-15T06:56:23.379Z,57.38
2016-04-15T06:57:23.397Z,57.09
2016-04-15T06:58:23.400Z,57
2016-04-15T06:59:23.434Z,56.62
2016-04-15T07:00:23.469Z,56.62
2016-04-15T07:01:23.455Z,56.04
2016-04-15T07:02:23.458Z,55.85
2016-04-15T07:03:23.476Z,56.62
2016-04-15T07:04:23.494Z,55.95
2016-04-15T07:05:23.513Z,56.04
2016-04-15T07:06:23.531Z,56.04
2016-04-15T07:07:23.549Z,55.85
2016-04-15T07:08:23.552Z,55.66
2016-04-15T07:09:23.570Z,56.65
2016-04-15T07:10:23.588Z,56.84
2016-04-15T07:11:23.622Z,58.17
2016-04-15T07:12:23.656Z,57.31
2016-04-15T07:13:23.643Z,57.03
2016-04-15T07:14:23.662Z,56.93
2016-04-15T07:15:23.681Z,57.22
2016-04-15T07:16:23.667Z,56.55
2016-04-15T07:17:23.701Z,56.38
2016-04-15T07:18:23.704Z,55.53
2016-04-15T07:19:23.723Z,55.15
2016-04-15T07:20:23.740Z,55.24
2016-04-15T07:21:23.763Z,54.96
2016-04-15T07:22:23.813Z,54.29
2016-04-15T07:23:23.785Z,56.01
2016-04-15T07:24:23.818Z,55.24
2016-04-15T07:25:23.821Z,54.48
2016-04-15T07:26:23.839Z,55.43
2016-04-15T07:27:23.857Z,54.96
2016-04-15T07:28:23.725Z,54.38
2016-04-15T07:29:23.884Z,53.91
2016-04-15T07:30:23.902Z,54.57
2016-04-15T07:31:23.905Z,55.18
2016-04-15T07:32:23.923Z,55.08
2016-04-15T07:33:23.957Z,55.18
2016-04-15T07:34:23.959Z,54.32
2016-04-15T07:35:23.978Z,52.4
2016-04-15T07:36:24.012Z,53.27
2016-04-15T07:37:24.030Z,53.45
2016-04-15T07:38:24.033Z,54.03
2016-04-15T07:39:24.051Z,53.17
2016-04-15T07:40:24.069Z,53.08
2016-04-15T07:41:24.089Z,53.84
2016-04-15T07:42:24.091Z,52.79
2016-04-15T07:43:24.125Z,52.4
2016-04-15T07:44:24.143Z,51.93
2016-04-15T07:45:24.145Z,52.31
2016-04-15T07:46:24.164Z,52.4
2016-04-15T07:47:24.182Z,51.74
2016-04-15T07:48:24.200Z,51.74
2016-04-15T07:49:24.219Z,51.17
2016-04-15T07:50:24.221Z,51.26
2016-04-15T07:51:24.255Z,50.31
2016-04-15T07:52:24.242Z,50.49
2016-04-15T07:53:24.276Z,51.26
2016-04-15T07:54:24.279Z,51.07
2016-04-15T07:55:24.312Z,51.35
2016-04-15T07:56:24.316Z,51.93
2016-04-15T07:57:24.334Z,52.59
2016-04-15T07:58:24.352Z,53.74
2016-04-15T07:59:24.370Z,52.31
2016-04-15T08:00:24.389Z,52.31
2016-04-15T08:01:24.392Z,52.59
2016-04-15T08:02:24.409Z,53.96
2016-04-15T08:03:24.428Z,54.41
2016-04-15T08:04:24.446Z,55.18
2016-04-15T08:05:24.465Z,55.46
2016-04-15T08:06:24.515Z,55.68
2016-04-15T08:07:24.502Z,55.96
2016-04-15T08:08:24.520Z,55.84
2016-04-15T08:09:24.523Z,55.18
2016-04-15T08:10:24.541Z,52.98
2016-04-15T08:11:24.559Z,51.54
2016-04-15T08:12:24.578Z,52.59
2016-04-15T08:13:24.595Z,54.6
2016-04-15T08:14:24.614Z,55.27
2016-04-15T08:15:24.632Z,54.32
2016-04-15T08:16:24.636Z,55.55
2016-04-15T08:17:24.653Z,56.7
2016-04-15T08:18:24.672Z,57.18
2016-04-15T08:19:24.706Z,56.32
2016-04-15T08:20:24.708Z,57.37
2016-04-15T08:21:24.733Z,58.51
2016-04-15T08:22:24.736Z,58.33
2016-04-15T08:23:24.753Z,58.14
2016-04-15T08:24:24.787Z,58.33
2016-04-15T08:25:24.774Z,60.52
2016-04-15T08:26:24.808Z,58.51
2016-04-15T08:27:24.827Z,59.56
2016-04-15T08:28:24.844Z,60.68
2016-04-15T08:29:24.848Z,61.25
2016-04-15T08:30:24.882Z,61.07
2016-04-15T08:31:24.890Z,60.02
2016-04-15T08:32:24.950Z,60.3
2016-04-15T08:33:25.011Z,63.35
2016-04-15T08:34:25.056Z,61.44
2016-04-15T08:35:25.117Z,61.16
2016-04-15T08:36:25.175Z,61.54
2016-04-15T08:37:25.209Z,61.83
2016-04-15T08:38:25.242Z,62.4
2016-04-15T08:39:25.276Z,62.78
2016-04-15T08:40:25.294Z,62.02
2016-04-15T08:41:25.327Z,62.62
2016-04-15T08:42:25.366Z,63.67
2016-04-15T08:43:25.374Z,63.2
2016-04-15T08:44:25.398Z,62.91
2016-04-15T08:45:25.422Z,63.57
2016-04-15T08:46:25.445Z,62.81
2016-04-15T08:47:25.465Z,61.95
2016-04-15T08:48:25.485Z,60.81
2016-04-15T08:49:25.490Z,61.86
2016-04-15T08:50:25.541Z,61.66
2016-04-15T08:51:25.530Z,59.85
2016-04-15T08:52:25.550Z,59.47
2016-04-15T08:53:25.568Z,58.9
2016-04-15T08:54:25.588Z,59.85
2016-04-15T08:55:25.591Z,59.85
2016-04-15T08:56:25.625Z,60.42
2016-04-15T08:57:25.628Z,59.56
2016-04-15T08:58:25.647Z,59.38
2016-04-15T08:59:25.667Z,58.64
2016-04-15T09:00:25.684Z,57.11
2016-04-15T09:01:25.750Z,57.4
2016-04-15T09:02:26.034Z,58.36
2016-04-15T09:03:25.740Z,58.45
2016-04-15T09:04:25.759Z,58.36
2016-04-15T09:05:25.762Z,58.26
2016-04-15T09:06:25.779Z,58.73
2016-04-15T09:07:25.814Z,59.59
2016-04-15T09:08:25.816Z,58.93
2016-04-15T09:09:25.834Z,59.22
2016-04-15T09:10:25.837Z,58.54
2016-04-15T09:11:25.855Z,58.54
2016-04-15T09:12:25.905Z,57.68
2016-04-15T09:13:25.891Z,57.31
2016-04-15T09:14:25.925Z,57.4
2016-04-15T09:15:25.928Z,56.85
2016-04-15T09:16:25.822Z,57.53
2016-04-15T09:17:25.966Z,57.14
2016-04-15T09:18:25.983Z,57.43
2016-04-15T09:19:26.002Z,56.38
2016-04-15T09:20:26.019Z,55.32
2016-04-15T09:21:26.038Z,55.64
2016-04-15T09:22:26.041Z,55.71
2016-04-15T09:23:26.075Z,55.64
2016-04-15T09:24:26.077Z,55.16
2016-04-15T09:25:26.097Z,55.35
2016-04-15T09:26:26.115Z,54.88
2016-04-15T09:27:26.149Z,54.02
2016-04-15T09:28:26.151Z,54.68
2016-04-15T09:29:26.169Z,54.78
2016-04-15T09:30:26.188Z,54.11
2016-04-15T09:31:26.237Z,54.02
2016-04-15T09:32:26.224Z,54.21
2016-04-15T09:33:26.242Z,53.16
2016-04-15T09:34:26.261Z,53.82
2016-04-15T09:35:26.279Z,53.25
2016-04-15T09:36:26.298Z,53.34
2016-04-15T09:37:26.301Z,53.25
2016-04-15T09:38:26.318Z,53.25
2016-04-15T09:39:26.337Z,52.84
2016-04-15T09:40:26.355Z,53.61
2016-04-15T09:41:26.389Z,53.03
2016-04-15T09:42:26.392Z,54.37
2016-04-15T09:43:26.410Z,53.89
2016-04-15T09:44:26.428Z,54.75
2016-04-15T09:45:26.446Z,55.13
2016-04-15T09:46:26.496Z,54.47
2016-04-15T09:47:26.483Z,55.04
2016-04-15T09:48:26.502Z,53.99
2016-04-15T09:49:26.552Z,54.18
2016-04-15T09:50:26.538Z,55.04
2016-04-15T09:51:26.557Z,55.8
2016-04-15T09:52:26.559Z,57.24
2016-04-15T09:53:26.577Z,58.36
2016-04-15T09:54:26.611Z,58.58
2016-04-15T09:55:26.614Z,59.12
2016-04-15T09:56:26.649Z,59.53
2016-04-15T09:57:26.652Z,60.39
2016-04-15T09:58:26.701Z,60.58
2016-04-15T09:59:26.688Z,60.96
2016-04-15T10:00:26.706Z,59.81
2016-04-15T10:01:26.740Z,60.64
2016-04-15T10:02:26.742Z,60.39
2016-04-15T10:03:26.760Z,60.46
2016-04-15T10:04:26.779Z,60.46
2016-04-15T10:05:26.781Z,59.69
2016-04-15T10:06:26.815Z,59.98
2016-04-15T10:07:26.834Z,60.27
2016-04-15T10:08:26.853Z,60.07
2016-04-15T10:09:26.856Z,60.93
2016-04-15T10:10:26.889Z,60.93
2016-04-15T10:11:26.892Z,60.27
2016-04-15T10:12:26.909Z,61.22
2016-04-15T10:13:26.944Z,60.93
2016-04-15T10:14:26.947Z,60.46
2016-04-15T10:15:26.964Z,61.79
2016-04-15T10:16:26.967Z,61.69
2016-04-15T10:17:26.985Z,61.41
2016-04-15T10:18:27.019Z,61.41
2016-04-15T10:19:27.038Z,61.89
2016-04-15T10:20:27.041Z,62.27
2016-04-15T10:21:27.059Z,61.69
2016-04-15T10:22:27.077Z,61.51
2016-04-15T10:23:27.096Z,61.6
2016-04-15T10:24:27.113Z,62.55
2016-04-15T10:25:27.148Z,62.75
2016-04-15T10:26:27.182Z,62.84
2016-04-15T10:27:27.169Z,62.27
2016-04-15T10:28:27.172Z,62.75
2016-04-15T10:29:27.191Z,63.51
2016-04-15T10:30:27.208Z,64.28
2016-04-15T10:31:27.227Z,63.6
2016-04-15T10:32:27.245Z,62.55
2016-04-15T10:33:27.263Z,64.18
2016-04-15T10:34:27.281Z,65.23
2016-04-15T10:35:27.300Z,63.42
2016-04-15T10:36:27.318Z,64.75
2016-04-15T10:37:27.336Z,64.75
2016-04-15T10:38:27.355Z,65.33
2016-04-15T10:39:27.373Z,65.61
2016-04-15T10:40:27.376Z,66.38
2016-04-15T10:41:27.394Z,66.28
2016-04-15T10:42:27.428Z,67.14
2016-04-15T10:43:27.431Z,66.38
2016-04-15T10:44:27.449Z,67.14
2016-04-15T10:45:27.467Z,66.28
2016-04-15T10:46:27.485Z,65.42
2016-04-15T10:47:27.503Z,66.66
2016-04-15T10:48:27.506Z,66.09
2016-04-15T10:49:27.540Z,65.9
2016-04-15T10:50:27.559Z,66.38
2016-04-15T10:51:27.561Z,66.56
2016-04-15T10:52:27.580Z,66
2016-04-15T10:53:27.598Z,66
2016-04-15T10:54:27.616Z,66.66
2016-04-15T10:55:27.619Z,66.85
2016-04-15T10:56:27.638Z,67.52
2016-04-15T10:57:27.672Z,65.9
2016-04-15T10:58:27.691Z,66.38
2016-04-15T10:59:27.693Z,66.76
2016-04-15T11:00:27.711Z,66.66
2016-04-15T11:01:27.730Z,66.19
2016-04-15T11:02:27.748Z,65.33
2016-04-15T11:03:27.766Z,66.66
2016-04-15T11:04:27.784Z,66.95
2016-04-15T11:05:27.787Z,66.66
2016-04-15T11:06:27.820Z,65.8
2016-04-15T11:07:27.823Z,66.28
2016-04-15T11:08:27.857Z,64.88
2016-04-15T11:09:27.860Z,64.88
2016-04-15T11:10:27.895Z,64.65
2016-04-15T11:11:27.897Z,64.94
2016-04-15T11:12:27.915Z,65.23
2016-04-15T11:13:27.949Z,65.61
2016-04-15T11:14:27.951Z,64.28
2016-04-15T11:15:27.970Z,65.8
2016-04-15T11:16:27.988Z,66.38
2016-04-15T11:17:28.006Z,63.89
2016-04-15T11:18:28.024Z,64.47
2016-04-15T11:19:28.043Z,64.37
2016-04-15T11:20:28.061Z,64.75
2016-04-15T11:21:28.064Z,64.75
2016-04-15T11:22:28.083Z,64.09
2016-04-15T11:23:28.100Z,64.28
2016-04-15T11:24:28.197Z,64.65
2016-04-15T11:25:28.152Z,65.23
2016-04-15T11:26:28.155Z,64.56
2016-04-15T11:27:28.174Z,64.56
2016-04-15T11:28:28.193Z,64.75
2016-04-15T11:29:28.196Z,64.56
2016-04-15T11:30:28.230Z,63.89
2016-04-15T11:31:28.232Z,65.8
2016-04-15T11:32:28.250Z,66.19
2016-04-15T11:33:28.268Z,65.52
2016-04-15T11:34:28.287Z,63.99
2016-04-15T11:35:28.305Z,63.42
2016-04-15T11:36:29.385Z,64.47
2016-04-15T11:37:28.342Z,63.1
2016-04-15T11:38:28.359Z,63.2
2016-04-15T11:39:28.379Z,63.48
2016-04-15T11:40:28.396Z,63.51
2016-04-15T11:41:28.399Z,62.46
2016-04-15T11:42:28.433Z,64.09
2016-04-15T11:43:28.436Z,64.75
2016-04-15T11:44:28.454Z,63.13
2016-04-15T11:45:28.488Z,64.18
2016-04-15T11:46:28.491Z,63.8
2016-04-15T11:47:28.525Z,63.51
2016-04-15T11:48:28.527Z,63.42
2016-04-15T11:49:28.530Z,64.65
2016-04-15T11:50:28.564Z,63.03
2016-04-15T11:51:28.566Z,63.7
2016-04-15T11:52:28.585Z,64.75
2016-04-15T11:53:28.603Z,64.47
2016-04-15T11:54:28.621Z,65.42
2016-04-15T11:55:28.640Z,64.94
2016-04-15T11:56:28.658Z,65.33
2016-04-15T11:57:28.677Z,66.28
2016-04-15T11:58:28.695Z,66.09
2016-04-15T11:59:28.697Z,63.13
2016-04-15T12:00:28.716Z,64.09
2016-04-15T12:01:28.734Z,63.51
2016-04-15T12:02:28.752Z,64.94
2016-04-15T12:03:28.786Z,64.94
2016-04-15T12:04:28.789Z,64.75
2016-04-15T12:05:28.807Z,64.94
2016-04-15T12:06:28.826Z,63.51
2016-04-15T12:07:28.843Z,62.75
2016-04-15T12:08:28.722Z,62.08
2016-04-15T12:09:28.881Z,64.28
2016-04-15T12:10:28.886Z,63.42
2016-04-15T12:11:28.904Z,63.8
2016-04-15T12:12:28.922Z,63.32
2016-04-15T12:13:28.941Z,62.65
2016-04-15T12:14:28.958Z,62.65
2016-04-15T12:15:28.977Z,63.13
2016-04-15T12:16:28.854Z,63.13
2016-04-15T12:17:28.936Z,63.89
2016-04-15T12:18:29.032Z,63.23
2016-04-15T12:19:29.050Z,63.42
2016-04-15T12:20:29.053Z,64.65
2016-04-15T12:21:29.071Z,63.7
2016-04-15T12:22:28.933Z,62.55
2016-04-15T12:23:29.123Z,62.94
2016-04-15T12:24:29.157Z,63.13
2016-04-15T12:25:29.154Z,62.65
2016-04-15T12:26:29.156Z,61.79
2016-04-15T12:27:29.190Z,61.69
2016-04-15T12:28:29.193Z,61.03
2016-04-15T12:29:29.212Z,61.89
2016-04-15T12:30:29.231Z,62.55
2016-04-15T12:31:29.248Z,61.32
2016-04-15T12:32:29.267Z,60.84
2016-04-15T12:33:29.269Z,60.93
2016-04-15T12:34:29.303Z,60.46
2016-04-15T12:35:29.322Z,61.6
2016-04-15T12:36:29.340Z,61.51
2016-04-15T12:37:29.343Z,61.03
2016-04-15T12:38:29.361Z,60.64
2016-04-15T12:39:29.380Z,61.69
2016-04-15T12:40:29.413Z,61.89
2016-04-15T12:41:29.416Z,60.64
2016-04-15T12:42:29.435Z,60.64
2016-04-15T12:43:29.437Z,60.27
2016-04-15T12:44:29.455Z,59.78
2016-04-15T12:45:29.473Z,60.46
2016-04-15T12:46:29.508Z,59.5
2016-04-15T12:47:29.526Z,59.02
2016-04-15T12:48:29.529Z,60.55
2016-04-15T12:49:29.547Z,61.6
2016-04-15T12:50:29.565Z,60.17
2016-04-15T12:51:29.584Z,62.37
2016-04-15T12:52:29.586Z,63.32
2016-04-15T12:53:29.604Z,61.69
2016-04-15T12:54:29.653Z,61.6
2016-04-15T12:55:29.656Z,62.37
2016-04-15T12:56:29.659Z,61.79