createdAt,value
2022-08-05T00:01:27.954Z,68.80
2022-08-05T00:03:56.964Z,68.70
2022-08-05T00:06:28.938Z,68.70
2022-08-05T00:08:56.352Z,69.00
2022-08-05T00:11:34.500Z,70.00
2022-08-05T00:14:12.693Z,69.10
2022-08-05T00:16:53.655Z,69.30
2022-08-05T00:19:22.178Z,69.40
2022-08-05T00:21:49.561Z,69.20
2022-08-05T00:24:19.226Z,69.00
2022-08-05T00:26:52.961Z,69.40
2022-08-05T00:29:25.401Z,69.30
2022-08-05T00:32:11.051Z,69.60
2022-08-05T00:34:56.797Z,69.30
2022-08-05T00:37:27.536Z,69.50
2022-08-05T00:40:14.075Z,69.50
2022-08-05T00:42:49.070Z,69.80
2022-08-05T00:45:28.210Z,70.00
2022-08-05T00:48:06.520Z,69.70
2022-08-05T00:50:34.053Z,70.20
2022-08-05T00:53:01.567Z,69.60
2022-08-05T00:55:33.995Z,69.90
2022-08-05T00:58:11.161Z,70.30
2022-08-05T01:00:41.063Z,70.10
2022-08-05T01:03:22.255Z,70.40
2022-08-05T01:05:50.199Z,70.20
2022-08-05T01:08:43.275Z,70.20
2022-08-05T01:11:13.500Z,70.40
2022-08-05T01:13:57.916Z,70.40
2022-08-05T01:16:33.695Z,70.10
2022-08-05T01:19:09.355Z,70.40
2022-08-05T01:22:07.230Z,70.50
2022-08-05T01:25:06.862Z,70.60
2022-08-05T01:27:56.903Z,70.80
2022-08-05T01:30:34.865Z,70.70
2022-08-05T01:33:08.257Z,70.60
2022-08-05T01:35:50.919Z,70.70
2022-08-05T01:38:27.229Z,70.70
2022-08-05T01:41:01.342Z,70.70
2022-08-05T01:43:31.686Z,70.90
2022-08-05T01:46:07.480Z,70.80
2022-08-05T01:48:45.343Z,70.70
2022-08-05T01:51:18.015Z,70.80
2022-08-05T01:53:57.162Z,70.80
2022-08-05T01:58:10.630Z,70.30
2022-08-05T01:59:20.147Z,70.60
2022-08-05T02:01:48.857Z,70.80
2022-08-05T02:04:17.871Z,70.90
2022-08-05T02:06:45.250Z,70.90
2022-08-05T02:09:12.322Z,71.10
2022-08-05T02:11:52.285Z,71.10
2022-08-05T02:14:28.922Z,71.10
2022-08-05T02:17:03.959Z,71.20
2022-08-05T02:19:47.382Z,71.20
2022-08-05T02:22:26.661Z,71.30
2022-08-05T02:25:14.343Z,71.30
2022-08-05T02:27:59.830Z,71.20
2022-08-05T02:30:34.393Z,71.40
2022-08-05T02:33:03.669Z,71.30
2022-08-05T02:35:37.588Z,71.30
2022-08-05T02:38:12.446Z,71.50
2022-08-05T02:40:46.901Z,71.50
2022-08-05T02:43:16.780Z,71.60
2022-08-05T02:45:51.969Z,71.50
2022-08-05T02:48:22.318Z,71.60
2022-08-05T02:50:58.654Z,71.60
2022-08-05T02:53:25.843Z,71.60
2022-08-05T02:56:02.020Z,71.70
2022-08-05T02:58:30.235Z,71.60
2022-08-05T03:01:02.451Z,71.90
2022-08-05T03:03:34.350Z,71.80
2022-08-05T03:06:56.226Z,71.90
2022-08-05T03:09:06.830Z,71.80
2022-08-05T03:11:55.114Z,71.90
2022-08-05T03:14:21.699Z,71.90
2022-08-05T03:16:49.927Z,71.80
2022-08-05T03:19:33.894Z,71.90
2022-08-05T03:22:04.706Z,71.80
2022-08-05T03:24:33.705Z,72.20
2022-08-05T03:27:02.286Z,72.50
2022-08-05T03:29:45.596Z,72.20
2022-08-05T03:32:19.643Z,72.20
2022-08-05T03:34:51.296Z,72.40
2022-08-05T03:37:20.914Z,72.20
2022-08-05T03:40:01.031Z,72.30
2022-08-05T03:42:41.426Z,72.30
2022-08-05T03:45:22.023Z,72.40
2022-08-05T03:47:51.634Z,72.50
2022-08-05T03:50:24.318Z,72.40
2022-08-05T03:55:34.153Z,72.60
2022-08-05T03:56:11.536Z,72.60
2022-08-05T03:58:45.731Z,72.40
2022-08-05T04:01:14.638Z,72.50
2022-08-05T04:04:05.367Z,72.30
2022-08-05T04:06:35.062Z,72.60
2022-08-05T04:09:05.879Z,72.70
2022-08-05T04:11:47.610Z,72.80
2022-08-05T04:14:30.089Z,72.60
2022-08-05T04:16:59.649Z,72.40
2022-08-05T04:19:28.571Z,72.80
2022-08-05T04:22:10.118Z,72.90
2022-08-05T04:24:44.530Z,72.80
2022-08-05T04:27:19.296Z,72.70
2022-08-05T04:30:00.253Z,72.80
2022-08-05T04:32:33.444Z,72.80
2022-08-05T04:35:04.739Z,73.00
2022-08-05T04:38:01.296Z,73.00
2022-08-05T04:40:19.917Z,73.10
2022-08-05T04:42:46.818Z,73.00
2022-08-05T04:45:23.098Z,73.00
2022-08-05T04:48:16.350Z,73.30
2022-08-05T04:51:02.863Z,72.90
2022-08-05T04:53:33.529Z,73.00
2022-08-05T04:56:32.203Z,72.90
2022-08-05T04:58:49.558Z,72.80
2022-08-05T05:02:06.711Z,73.00
2022-08-05T05:04:03.720Z,72.90
2022-08-05T05:06:40.069Z,73.00
2022-08-05T05:09:13.358Z,72.90
2022-08-05T05:11:55.587Z,72.90
2022-08-05T05:14:31.287Z,72.80
2022-08-05T05:16:59.226Z,73.20
2022-08-05T05:19:36.160Z,73.10
2022-08-05T05:22:24.301Z,73.20
2022-08-05T05:24:58.145Z,73.20
2022-08-05T05:27:44.348Z,73.20
2022-08-05T05:30:28.723Z,73.20
2022-08-05T05:33:00.455Z,73.20
2022-08-05T05:35:29.092Z,73.30
2022-08-05T05:38:02.873Z,73.20
2022-08-05T05:40:32.198Z,73.20
2022-08-05T05:43:00.655Z,73.30
2022-08-05T05:45:29.170Z,73.40
2022-08-05T05:48:05.449Z,73.60
2022-08-05T05:50:41.086Z,73.20
2022-08-05T05:53:21.399Z,73.40
2022-08-05T05:55:52.294Z,73.30
2022-08-05T05:58:31.803Z,73.10
2022-08-05T06:01:02.537Z,72.90
2022-08-05T06:04:00.400Z,73.10
2022-08-05T06:06:27.798Z,72.80
2022-08-05T06:08:59.765Z,72.60
2022-08-05T06:11:28.979Z,72.40
2022-08-05T06:13:56.170Z,72.40
2022-08-05T06:16:31.487Z,72.30
2022-08-05T06:19:01.246Z,72.30
2022-08-05T06:21:36.881Z,72.50
2022-08-05T06:24:11.293Z,72.30
2022-08-05T06:26:40.182Z,72.00
2022-08-05T06:29:25.126Z,71.50
2022-08-05T06:32:21.161Z,71.40
2022-08-05T06:34:53.419Z,71.20
2022-08-05T06:37:56.868Z,71.00
2022-08-05T06:40:11.183Z,71.10
2022-08-05T06:42:39.731Z,70.80
2022-08-05T06:45:09.311Z,70.30
2022-08-05T06:48:36.926Z,70.30
2022-08-05T06:50:24.866Z,70.20
2022-08-05T06:52:58.729Z,70.10
2022-08-05T06:55:36.375Z,70.00
2022-08-05T06:58:20.184Z,69.80
2022-08-05T07:00:50.639Z,69.60
2022-08-05T07:03:18.142Z,69.40
2022-08-05T07:05:46.413Z,69.10
2022-08-05T07:08:13.665Z,68.80
2022-08-05T07:10:52.293Z,68.70
2022-08-05T07:13:58.227Z,68.30
2022-08-05T07:17:58.903Z,68.00
2022-08-05T07:22:27.711Z,66.70
2022-08-05T07:24:56.716Z,66.50
2022-08-05T07:27:27.652Z,65.90
2022-08-05T07:30:23.909Z,65.30
2022-08-05T07:32:57.582Z,65.60
2022-08-05T07:36:04.783Z,65.00
2022-08-05T07:38:26.470Z,65.20
2022-08-05T07:41:02.902Z,64.50
2022-08-05T07:43:44.923Z,63.90
2022-08-05T07:46:24.494Z,64.00
2022-08-05T07:49:02.005Z,62.00
2022-08-05T07:51:36.259Z,63.20
2022-08-05T07:54:05.425Z,62.60
2022-08-05T07:57:00.542Z,62.80
2022-08-05T07:59:23.223Z,60.70
2022-08-05T08:01:58.193Z,61.60
2022-08-05T08:04:37.759Z,61.80
2022-08-05T08:07:05.495Z,61.30
2022-08-05T08:09:34.262Z,60.50
2022-08-05T08:12:11.505Z,61.00
2022-08-05T08:14:48.423Z,60.80
2022-08-05T08:17:16.008Z,61.00
2022-08-05T08:20:10.719Z,60.50
2022-08-05T08:22:32.570Z,60.60
2022-08-05T08:25:02.760Z,58.70
2022-08-05T08:27:40.208Z,57.60
2022-08-05T08:30:32.568Z,58.90
2022-08-05T08:33:08.533Z,58.70
2022-08-05T08:35:53.819Z,58.90
2022-08-05T08:38:35.350Z,59.10
2022-08-05T08:41:07.296Z,58.90
2022-08-05T08:45:16.774Z,59.10
2022-08-05T08:46:31.161Z,59.30
2022-08-05T08:49:09.622Z,58.60
2022-08-05T08:52:03.359Z,59.30
2022-08-05T08:54:33.823Z,58.90
2022-08-05T08:57:11.400Z,60.00
2022-08-05T08:59:39.034Z,58.70
2022-08-05T09:02:11.282Z,59.10
2022-08-05T09:04:58.250Z,59.10
2022-08-05T09:07:28.427Z,59.10
2022-08-05T09:09:56.524Z,58.50
2022-08-05T09:12:27.280Z,58.40
2022-08-05T09:14:59.558Z,58.60
2022-08-05T09:17:42.303Z,58.40
2022-08-05T09:20:13.475Z,58.20
2022-08-05T09:23:19.078Z,58.00
2022-08-05T09:26:00.857Z,57.50
2022-08-05T09:28:32.771Z,58.10
2022-08-05T09:31:22.777Z,58.50
2022-08-05T09:33:56.696Z,58.70
2022-08-05T09:36:27.888Z,59.20
2022-08-05T09:39:02.496Z,59.30
2022-08-05T09:41:32.739Z,58.10
2022-08-05T09:44:00.411Z,58.40
2022-08-05T09:46:29.118Z,58.60
2022-08-05T09:49:07.869Z,59.10
2022-08-05T09:51:50.070Z,59.40
2022-08-05T09:54:29.542Z,59.90
2022-08-05T09:56:57.565Z,60.30
2022-08-05T09:59:28.299Z,60.00
2022-08-05T10:01:58.221Z,59.30
2022-08-05T10:04:35.622Z,59.50
2022-08-05T10:07:14.139Z,59.90
2022-08-05T10:10:13.900Z,59.80
2022-08-05T10:12:49.936Z,60.20
2022-08-05T10:15:25.795Z,59.50
2022-08-05T10:18:05.923Z,59.80
2022-08-05T10:20:37.889Z,59.10
2022-08-05T10:23:08.884Z,58.70
2022-08-05T10:25:54.059Z,58.70
2022-08-05T10:28:29.601Z,58.80
2022-08-05T10:32:53.916Z,59.00
2022-08-05T10:33:45.729Z,59.80
2022-08-05T10:36:23.631Z,59.20
2022-08-05T10:38:59.093Z,59.10
2022-08-05T10:41:46.768Z,59.70
2022-08-05T10:44:19.036Z,59.10
2022-08-05T10:46:50.995Z,58.30
2022-08-05T10:49:26.845Z,58.10
2022-08-05T10:52:02.564Z,57.40
2022-08-05T10:54:56.861Z,57.60
2022-08-05T10:57:29.386Z,57.60
2022-08-05T11:00:17.948Z,57.00
2022-08-05T11:03:24.477Z,56.50
2022-08-05T11:06:20.274Z,57.00
2022-08-05T11:09:32.090Z,57.50
2022-08-05T11:12:45.223Z,57.20
2022-08-05T11:15:21.570Z,57.00
2022-08-05T11:18:07.551Z,57.40
2022-08-05T11:20:44.201Z,57.30
2022-08-05T11:24:05.352Z,57.60
2022-08-05T11:26:29.201Z,56.30
2022-08-05T11:29:11.979Z,56.70
2022-08-05T11:31:58.580Z,56.20
2022-08-05T11:34:39.221Z,56.70
2022-08-05T11:38:26.134Z,55.80
2022-08-05T11:40:00.499Z,56.10
2022-08-05T11:42:38.116Z,55.30
2022-08-05T11:45:23.526Z,55.80
2022-08-05T11:47:55.363Z,55.30
2022-08-05T11:50:22.656Z,55.00
2022-08-05T11:52:53.197Z,55.00
2022-08-05T11:55:24.447Z,55.30
2022-08-05T11:58:10.168Z,55.10
2022-08-05T12:00:41.112Z,54.80
2022-08-05T12:03:23.816Z,55.50
2022-08-05T12:05:59.992Z,54.40
2022-08-05T12:08:26.985Z,55.00
2022-08-05T12:10:58.120Z,54.80
2022-08-05T12:13:48.998Z,55.60
2022-08-05T12:16:18.435Z,55.10
2022-08-05T12:18:49.555Z,55.60
2022-08-05T12:21:23.762Z,55.10
2022-08-05T12:23:57.865Z,54.90
2022-08-05T12:26:32.118Z,55.00
2022-08-05T12:29:03.168Z,55.00
2022-08-05T12:31:42.439Z,55.10
2022-08-05T12:34:21.188Z,55.30
2022-08-05T12:36:50.681Z,55.40
2022-08-05T12:39:19.180Z,55.40
2022-08-05T12:41:46.260Z,55.60
2022-08-05T12:44:32.628Z,55.00
2022-08-05T12:47:01.950Z,55.60
2022-08-05T12:50:04.036Z,55.20
2022-08-05T12:52:32.307Z,54.90
2022-08-05T12:55:17.107Z,55.10
2022-08-05T12:58:38.451Z,54.90
2022-08-05T13:02:04.820Z,55.30
2022-08-05T13:03:21.164Z,55.00
2022-08-05T13:05:50.244Z,55.10
2022-08-05T13:08:18.198Z,55.60
2022-08-05T13:10:50.472Z,54.90
2022-08-05T13:14:05.235Z,54.80
2022-08-05T13:16:17.165Z,54.40
2022-08-05T13:18:55.150Z,54.80
2022-08-05T13:21:28.142Z,54.40
2022-08-05T13:24:06.330Z,53.70
2022-08-05T13:26:36.172Z,53.50
2022-08-05T13:29:05.130Z,53.10
2022-08-05T13:32:04.884Z,52.70
2022-08-05T13:34:26.035Z,53.30
2022-08-05T13:36:53.706Z,52.70
2022-08-05T13:40:14.660Z,52.40
2022-08-05T13:42:14.658Z,52.60
2022-08-05T13:44:45.438Z,52.40
2022-08-05T13:47:35.669Z,51.70
2022-08-05T13:50:04.637Z,52.30
2022-08-05T13:52:35.200Z,52.00
2022-08-05T13:55:02.709Z,52.20
2022-08-05T13:57:50.951Z,52.00
2022-08-05T14:00:27.018Z,51.80
2022-08-05T14:02:56.617Z,51.10
2022-08-05T14:05:48.253Z,51.80
2022-08-05T14:08:21.307Z,51.90
2022-08-05T14:10:59.749Z,51.60
2022-08-05T14:13:42.720Z,52.10
2022-08-05T14:16:11.354Z,52.10
2022-08-05T14:18:40.071Z,52.30
2022-08-05T14:22:07.238Z,52.50
2022-08-05T14:23:54.973Z,51.90
2022-08-05T14:26:36.891Z,52.50
2022-08-05T14:29:16.188Z,51.80
2022-08-05T14:32:02.649Z,52.10
2022-08-05T14:34:35.379Z,52.70
2022-08-05T14:37:03.105Z,52.50
2022-08-05T14:39:30.149Z,52.60
2022-08-05T14:42:21.731Z,52.30
2022-08-05T14:44:49.365Z,52.30
2022-08-05T14:47:16.931Z,52.50
2022-08-05T14:50:18.285Z,53.10
2022-08-05T14:52:53.181Z,53.30
2022-08-05T14:55:24.417Z,53.70
2022-08-05T14:57:54.302Z,54.10
2022-08-05T15:00:27.779Z,54.50
2022-08-05T15:02:55.494Z,54.60
2022-08-05T15:05:30.004Z,54.40
2022-08-05T15:08:17.885Z,54.60
2022-08-05T15:11:03.351Z,54.70
2022-08-05T15:13:45.917Z,54.90
2022-08-05T15:16:13.701Z,54.10
2022-08-05T15:18:40.750Z,54.00
2022-08-05T15:21:09.765Z,53.80
2022-08-05T15:23:38.052Z,53.80
2022-08-05T15:26:05.436Z,53.70
2022-08-05T15:28:34.383Z,53.70
2022-08-05T15:31:03.665Z,52.90
2022-08-05T15:34:04.969Z,53.70
2022-08-05T15:36:24.493Z,53.00
2022-08-05T15:41:00.019Z,52.30
2022-08-05T15:41:58.483Z,53.10
2022-08-05T15:44:27.583Z,53.40
2022-08-05T15:46:55.810Z,53.40
2022-08-05T15:49:40.898Z,53.40
2022-08-05T15:52:16.165Z,53.20
2022-08-05T15:54:43.975Z,53.10
2022-08-05T15:57:10.996Z,53.30
2022-08-05T15:59:39.415Z,53.40
2022-08-05T16:02:09.591Z,53.40
2022-08-05T16:04:42.586Z,53.60
2022-08-05T16:07:11.438Z,53.00
2022-08-05T16:09:41.808Z,52.90
2022-08-05T16:12:09.420Z,52.40
2022-08-05T16:14:38.373Z,52.70
2022-08-05T16:17:05.499Z,52.30
2022-08-05T16:20:05.264Z,52.60
2022-08-05T16:22:24.132Z,52.40
2022-08-05T16:24:54.864Z,52.90
2022-08-05T16:27:46.870Z,52.40
2022-08-05T16:30:25.735Z,52.70
2022-08-05T16:32:54.166Z,52.70
2022-08-05T16:35:28.055Z,53.10
2022-08-05T16:38:15.193Z,52.50
2022-08-05T16:40:55.042Z,52.80
2022-08-05T16:43:28.716Z,52.70
2022-08-05T16:46:04.313Z,53.00
2022-08-05T16:48:39.729Z,52.70
2022-08-05T16:51:09.966Z,52.10
2022-08-05T16:54:02.764Z,52.60
2022-08-05T16:56:27.600Z,53.00
2022-08-05T16:58:55.231Z,52.40
2022-08-05T17:01:22.431Z,52.10
2022-08-05T17:03:51.768Z,52.30
2022-08-05T17:06:18.911Z,52.20
2022-08-05T17:08:52.829Z,52.40
2022-08-05T17:11:23.477Z,52.50
2022-08-05T17:13:50.914Z,52.50
2022-08-05T17:16:32.493Z,52.80
2022-08-05T17:19:00.349Z,52.40
2022-08-05T17:21:35.985Z,52.80
2022-08-05T17:24:18.498Z,52.50
2022-08-05T17:26:54.343Z,52.70
2022-08-05T17:29:33.083Z,52.80
2022-08-05T17:32:08.345Z,52.90
2022-08-05T17:34:37.385Z,53.00
2022-08-05T17:37:04.727Z,53.20
2022-08-05T17:39:55.224Z,53.40
2022-08-05T17:42:28.934Z,53.10
2022-08-05T17:44:59.137Z,53.20
2022-08-05T17:47:27.341Z,53.50
2022-08-05T17:50:03.635Z,53.50
2022-08-05T17:52:31.599Z,53.60
2022-08-05T17:55:00.250Z,53.70
2022-08-05T17:57:30.340Z,53.80
2022-08-05T18:00:05.345Z,53.80
2022-08-05T18:02:32.898Z,54.10
2022-08-05T18:05:02.979Z,54.20
2022-08-05T18:07:41.737Z,54.40
2022-08-05T18:10:11.796Z,54.50
2022-08-05T18:12:47.665Z,54.70
2022-08-05T18:15:14.741Z,54.80
2022-08-05T18:18:00.393Z,55.10
2022-08-05T18:20:29.259Z,55.20
2022-08-05T18:23:05.977Z,55.40
2022-08-05T18:25:38.806Z,55.20
2022-08-05T18:28:06.121Z,55.60
2022-08-05T18:30:33.618Z,55.40
2022-08-05T18:33:01.029Z,55.70
2022-08-05T18:36:01.332Z,55.50
2022-08-05T18:38:18.922Z,55.80
2022-08-05T18:42:00.191Z,55.80
2022-08-05T18:43:37.754Z,56.00
2022-08-05T18:46:06.917Z,55.90
2022-08-05T18:48:41.746Z,56.00
2022-08-05T18:52:05.293Z,56.10
2022-08-05T18:54:14.711Z,56.30
2022-08-05T18:56:51.298Z,56.60
2022-08-05T18:59:43.440Z,56.30
2022-08-05T19:02:26.949Z,56.70
2022-08-05T19:05:02.861Z,56.70
2022-08-05T19:07:46.340Z,56.70
2022-08-05T19:10:13.901Z,56.90
2022-08-05T19:12:43.316Z,57.10
2022-08-05T19:15:58.259Z,57.00
2022-08-05T19:18:09.715Z,57.20
2022-08-05T19:20:41.624Z,57.20
2022-08-05T19:24:03.271Z,57.40
2022-08-05T19:26:01.690Z,57.30
2022-08-05T19:28:32.885Z,57.70
2022-08-05T19:31:00.916Z,57.90
2022-08-05T19:33:34.091Z,57.80
2022-08-05T19:36:06.490Z,57.80
2022-08-05T19:38:35.956Z,58.20
2022-08-05T19:41:07.191Z,58.30
2022-08-05T19:44:05.862Z,58.40
2022-08-05T19:46:29.772Z,58.60
2022-08-05T19:49:12.482Z,58.90
2022-08-05T19:52:08.431Z,59.00
2022-08-05T19:54:32.937Z,58.90
2022-08-05T19:57:02.506Z,59.10
2022-08-05T19:59:59.629Z,59.30
2022-08-05T20:02:26.189Z,59.40
2022-08-05T20:04:54.756Z,59.60
2022-08-05T20:07:47.277Z,59.80
2022-08-05T20:10:13.521Z,59.60
2022-08-05T20:12:48.371Z,59.70
2022-08-05T20:15:47.696Z,59.90
2022-08-05T20:18:10.533Z,59.90
2022-08-05T20:20:55.138Z,60.30
2022-08-05T20:23:22.904Z,60.30
2022-08-05T20:25:52.091Z,60.30
2022-08-05T20:28:19.341Z,60.50
2022-08-05T20:30:47.926Z,60.30
2022-08-05T20:33:16.532Z,60.60
2022-08-05T20:35:45.723Z,60.20
2022-08-05T20:38:20.031Z,60.60
2022-08-05T20:40:55.403Z,61.00
2022-08-05T20:43:57.495Z,61.10
2022-08-05T20:46:18.479Z,61.10
2022-08-05T20:48:51.704Z,61.40
2022-08-05T20:51:18.703Z,61.30
2022-08-05T20:53:56.667Z,61.20
2022-08-05T20:56:29.748Z,61.50
2022-08-05T20:59:11.291Z,61.70
2022-08-05T21:01:44.904Z,61.80
2022-08-05T21:04:12.299Z,61.80
2022-08-05T21:06:45.263Z,62.00
2022-08-05T21:09:14.355Z,62.10
2022-08-05T21:12:10.127Z,62.20
2022-08-05T21:14:29.073Z,62.20
2022-08-05T21:17:05.290Z,62.40
2022-08-05T21:19:46.742Z,62.20
2022-08-05T21:22:15.427Z,62.40
2022-08-05T21:24:51.857Z,62.40
2022-08-05T21:27:20.657Z,62.50
2022-08-05T21:29:52.684Z,62.50
2022-08-05T21:32:23.371Z,62.80
2022-08-05T21:35:06.759Z,62.80
2022-08-05T21:37:41.195Z,62.90
2022-08-05T21:40:13.840Z,62.90
2022-08-05T21:42:45.430Z,63.00
2022-08-05T21:45:24.989Z,63.10
2022-08-05T21:48:06.302Z,63.20
2022-08-05T21:50:35.019Z,63.40
2022-08-05T21:53:04.481Z,63.40
2022-08-05T21:56:04.269Z,63.60
2022-08-05T21:58:28.829Z,63.60
2022-08-05T22:00:59.711Z,63.60
2022-08-05T22:03:48.430Z,63.60
2022-08-05T22:06:16.331Z,63.80
2022-08-05T22:08:52.154Z,63.90
2022-08-05T22:11:19.496Z,64.00
2022-08-05T22:14:19.666Z,64.20
2022-08-05T22:16:51.926Z,64.10
2022-08-05T22:20:03.205Z,64.30
2022-08-05T22:22:08.189Z,64.30
2022-08-05T22:24:55.776Z,64.40
2022-08-05T22:28:11.418Z,64.60
2022-08-05T22:30:34.875Z,64.70
2022-08-05T22:33:03.304Z,64.80
2022-08-05T22:35:47.923Z,64.90
2022-08-05T22:38:16.144Z,65.00
2022-08-05T22:40:50.096Z,65.20
2022-08-05T22:43:36.736Z,65.30
2022-08-05T22:46:13.127Z,65.30
2022-08-05T22:48:48.240Z,65.50
2022-08-05T22:51:22.751Z,65.50
2022-08-05T22:53:50.465Z,65.60
2022-08-05T22:56:17.643Z,65.70
2022-08-05T22:58:57.759Z,65.80
2022-08-05T23:02:04.756Z,65.90
2022-08-05T23:04:13.793Z,66.00
2022-08-05T23:06:43.037Z,66.00
2022-08-05T23:09:24.565Z,66.20
2022-08-05T23:11:55.210Z,66.20
2022-08-05T23:14:32.110Z,66.30
2022-08-05T23:17:24.467Z,66.20
2022-08-05T23:20:04.919Z,66.30
2022-08-05T23:22:33.689Z,66.50
2022-08-05T23:25:03.720Z,66.40
2022-08-05T23:27:37.370Z,66.70
2022-08-05T23:30:10.846Z,66.70
2022-08-05T23:32:40.679Z,66.70
2022-08-05T23:35:12.055Z,66.90
2022-08-05T23:37:40.370Z,67.10
2022-08-05T23:40:11.535Z,67.10
2022-08-05T23:42:38.635Z,67.10
2022-08-05T23:45:14.125Z,67.20
2022-08-05T23:47:48.402Z,67.50
2022-08-05T23:50:20.350Z,67.50
2022-08-05T23:52:49.836Z,67.50
2022-08-05T23:55:19.053Z,67.50
2022-08-05T23:57:51.226Z,67.50
