createdAt,value
2022-10-23T00:00:30.761Z,0.93
2022-10-23T00:03:22.262Z,0.90
2022-10-23T00:06:14.790Z,0.90
2022-10-23T00:09:08.951Z,1.07
2022-10-23T00:12:00.439Z,0.68
2022-10-23T00:14:51.926Z,0.85
2022-10-23T00:20:22.729Z,0.82
2022-10-23T00:23:13.604Z,1.50
2022-10-23T00:26:05.085Z,1.05
2022-10-23T00:31:36.146Z,0.72
2022-10-23T00:34:27.038Z,1.47
2022-10-23T00:39:58.987Z,0.95
2022-10-23T00:45:33.525Z,0.60
2022-10-23T00:51:07.758Z,0.70
2022-10-23T00:54:23.071Z,0.90
2022-10-23T00:56:57.558Z,0.70
2022-10-23T01:02:27.973Z,0.82
2022-10-23T01:05:20.349Z,0.60
2022-10-23T01:08:15.959Z,0.78
2022-10-23T01:11:10.680Z,1.12
2022-10-23T01:14:05.659Z,0.78
2022-10-23T01:17:01.352Z,0.80
2022-10-23T01:19:59.755Z,0.90
2022-10-23T01:25:45.043Z,0.88
2022-10-23T01:28:39.918Z,0.70
2022-10-23T01:31:34.881Z,0.72
2022-10-23T01:34:30.389Z,0.82
2022-10-23T01:40:05.457Z,1.00
2022-10-23T01:43:01.725Z,0.60
2022-10-23T01:45:56.629Z,1.00
2022-10-23T01:48:51.994Z,0.82
2022-10-23T01:51:45.870Z,0.90
2022-10-23T01:54:40.105Z,0.90
2022-10-23T02:05:33.683Z,0.50
2022-10-23T02:08:26.205Z,0.90
2022-10-23T02:11:18.728Z,0.78
2022-10-23T02:14:13.754Z,0.72
2022-10-23T02:17:11.233Z,0.72
2022-10-23T02:20:06.216Z,0.90
2022-10-23T02:25:40.042Z,0.65
2022-10-23T02:31:13.790Z,0.72
2022-10-23T02:36:45.131Z,0.80
2022-10-23T02:39:36.426Z,0.90
2022-10-23T02:45:09.790Z,0.95
2022-10-23T02:48:05.084Z,0.65
2022-10-23T02:50:59.799Z,0.85
2022-10-23T02:56:38.717Z,0.57
2022-10-23T02:59:33.719Z,0.60
2022-10-23T03:05:09.381Z,0.80
2022-10-23T03:10:40.839Z,0.60
2022-10-23T03:13:31.997Z,0.60
2022-10-23T03:16:23.063Z,0.75
2022-10-23T03:19:16.216Z,0.70
2022-10-23T03:22:07.658Z,0.90
2022-10-23T03:24:58.668Z,0.60
2022-10-23T03:30:28.988Z,0.65
2022-10-23T03:36:02.354Z,0.68
2022-10-23T03:38:53.510Z,0.90
2022-10-23T03:41:45.212Z,0.72
2022-10-23T03:44:38.215Z,0.50
2022-10-23T03:47:30.615Z,0.82
2022-10-23T03:50:22.716Z,0.75
2022-10-23T03:53:14.449Z,0.78
2022-10-23T03:56:06.147Z,0.60
2022-10-23T03:58:58.008Z,0.40
2022-10-23T04:01:50.183Z,0.75
2022-10-23T04:04:41.553Z,0.85
2022-10-23T04:07:33.783Z,1.12
2022-10-23T04:10:26.855Z,0.65
2022-10-23T04:13:19.267Z,0.60
2022-10-23T04:16:11.209Z,0.60
2022-10-23T04:19:03.120Z,0.80
2022-10-23T04:21:54.662Z,0.60
2022-10-23T04:24:47.710Z,1.20
2022-10-23T04:27:41.773Z,0.90
2022-10-23T04:30:33.283Z,1.35
2022-10-23T04:33:24.509Z,1.00
2022-10-23T04:36:16.289Z,1.25
2022-10-23T04:39:07.923Z,0.98
2022-10-23T04:42:00.182Z,1.22
2022-10-23T04:44:51.545Z,0.90
2022-10-23T04:47:43.395Z,1.22
2022-10-23T04:50:34.820Z,0.70
2022-10-23T04:53:42.809Z,0.70
2022-10-23T04:59:31.949Z,0.80
2022-10-23T05:05:03.337Z,1.00
2022-10-23T05:10:38.598Z,0.98
2022-10-23T05:13:31.768Z,0.80
2022-10-23T05:16:30.772Z,0.65
2022-10-23T05:19:24.569Z,0.93
2022-10-23T05:22:16.682Z,0.90
2022-10-23T05:25:13.513Z,1.30
2022-10-23T05:28:10.829Z,1.00
2022-10-23T05:31:04.808Z,1.00
2022-10-23T05:33:57.966Z,1.02
2022-10-23T05:36:50.018Z,1.30
2022-10-23T05:39:42.011Z,1.10
2022-10-23T05:42:40.827Z,0.90
2022-10-23T05:45:30.562Z,0.90
2022-10-23T05:51:20.513Z,1.30
2022-10-23T05:54:13.221Z,1.30
2022-10-23T05:57:09.474Z,1.05
2022-10-23T06:00:13.983Z,0.78
2022-10-23T06:03:04.675Z,0.78
2022-10-23T06:05:57.413Z,1.07
2022-10-23T06:08:50.408Z,1.02
2022-10-23T06:11:43.309Z,0.78
2022-10-23T06:14:36.411Z,0.80
2022-10-23T06:17:28.703Z,0.88
2022-10-23T06:20:21.063Z,0.70
2022-10-23T06:23:14.927Z,1.15
2022-10-23T06:26:23.554Z,1.32
2022-10-23T06:29:16.607Z,0.90
2022-10-23T06:32:08.425Z,0.82
2022-10-23T06:35:00.001Z,0.80
2022-10-23T06:40:35.160Z,1.17
2022-10-23T06:46:10.055Z,0.70
2022-10-23T06:49:05.783Z,0.80
2022-10-23T06:51:58.766Z,0.80
2022-10-23T06:54:50.562Z,1.00
2022-10-23T07:00:23.251Z,0.60
2022-10-23T07:03:15.418Z,0.85
2022-10-23T07:06:09.278Z,0.88
2022-10-23T07:09:02.750Z,0.80
2022-10-23T07:12:12.041Z,0.88
2022-10-23T07:15:05.914Z,0.70
2022-10-23T07:20:49.706Z,1.00
2022-10-23T07:26:19.833Z,0.80
2022-10-23T07:29:12.598Z,0.78
2022-10-23T07:32:04.672Z,0.60
2022-10-23T07:35:03.594Z,0.75
2022-10-23T07:37:56.236Z,0.88
2022-10-23T07:40:47.360Z,1.10
2022-10-23T07:43:40.571Z,0.80
2022-10-23T07:46:32.056Z,0.60
2022-10-23T07:49:23.406Z,0.80
2022-10-23T07:52:14.813Z,1.00
2022-10-23T07:55:24.094Z,0.95
2022-10-23T08:00:59.106Z,0.90
2022-10-23T08:03:51.940Z,1.25
2022-10-23T08:06:43.306Z,1.12
2022-10-23T08:12:13.550Z,0.80
2022-10-23T08:15:05.674Z,0.80
2022-10-23T08:20:40.482Z,1.00
2022-10-23T08:23:32.977Z,0.80
2022-10-23T08:26:25.443Z,0.78
2022-10-23T08:29:16.786Z,0.85
2022-10-23T08:32:08.462Z,0.80
2022-10-23T08:35:19.978Z,0.85
2022-10-23T08:40:52.794Z,1.00
2022-10-23T08:44:02.409Z,0.78
2022-10-23T08:47:03.980Z,1.25
2022-10-23T08:50:09.471Z,0.95
2022-10-23T08:53:04.408Z,1.07
2022-10-23T08:55:59.063Z,1.20
2022-10-23T09:01:38.742Z,0.88
2022-10-23T09:04:30.843Z,1.40
2022-10-23T09:07:29.470Z,1.37
2022-10-23T09:10:29.518Z,1.10
2022-10-23T09:13:42.079Z,1.45
2022-10-23T09:16:45.362Z,1.30
2022-10-23T09:19:37.045Z,2.02
2022-10-23T09:22:30.063Z,1.62
2022-10-23T09:25:25.230Z,1.70
2022-10-23T09:28:21.027Z,1.40
2022-10-23T09:31:14.296Z,1.90
2022-10-23T09:34:09.669Z,1.00
2022-10-23T09:37:01.749Z,1.57
2022-10-23T09:40:06.007Z,1.25
2022-10-23T09:43:00.035Z,1.07
2022-10-23T09:46:01.112Z,1.10
2022-10-23T09:51:41.704Z,1.37
2022-10-23T09:54:36.787Z,1.35
2022-10-23T09:57:32.021Z,0.98
2022-10-23T10:00:25.989Z,1.62
2022-10-23T10:03:23.738Z,1.07
2022-10-23T10:06:24.628Z,1.30
2022-10-23T10:09:17.660Z,1.10
2022-10-23T10:12:23.281Z,1.10
2022-10-23T10:15:21.539Z,1.60
2022-10-23T10:18:17.720Z,1.60
2022-10-23T10:21:15.420Z,1.50
2022-10-23T10:24:09.705Z,1.40
2022-10-23T10:27:05.097Z,1.52
2022-10-23T10:30:02.331Z,1.70
2022-10-23T10:32:57.580Z,1.80
2022-10-23T10:35:52.865Z,1.50
2022-10-23T10:44:43.718Z,2.17
2022-10-23T10:50:19.168Z,1.45
2022-10-23T10:53:17.529Z,1.77
2022-10-23T10:56:11.873Z,1.75
2022-10-23T10:59:06.113Z,3.27
2022-10-23T11:02:01.869Z,2.80
2022-10-23T11:04:56.198Z,6.37
2022-10-23T11:07:52.902Z,5.35
2022-10-23T11:13:29.021Z,3.52
2022-10-23T11:16:23.846Z,3.62
2022-10-23T11:19:17.964Z,3.50
2022-10-23T11:25:24.628Z,3.50
2022-10-23T11:31:12.314Z,3.10
2022-10-23T11:34:56.294Z,3.10
2022-10-23T11:37:48.974Z,3.40
2022-10-23T11:40:41.573Z,3.62
2022-10-23T11:43:35.627Z,4.17
2022-10-23T11:46:36.139Z,4.17
2022-10-23T11:49:27.264Z,3.55
2022-10-23T11:52:26.504Z,3.55
2022-10-23T11:55:22.715Z,3.55
2022-10-23T11:58:26.840Z,3.33
2022-10-23T12:01:32.993Z,4.53
2022-10-23T12:04:28.068Z,3.40
2022-10-23T12:10:20.813Z,3.55
2022-10-23T12:13:33.153Z,4.05
2022-10-23T12:16:26.065Z,3.77
2022-10-23T12:22:04.873Z,4.28
2022-10-23T12:25:03.181Z,4.10
2022-10-23T12:30:37.086Z,3.80
2022-10-23T12:33:31.703Z,4.20
2022-10-23T12:36:41.278Z,4.03
2022-10-23T12:39:34.501Z,4.15
2022-10-23T12:42:28.460Z,4.35
2022-10-23T12:45:23.760Z,4.37
2022-10-23T12:48:21.723Z,4.12
2022-10-23T12:51:20.168Z,3.83
2022-10-23T12:54:18.743Z,4.08
2022-10-23T12:57:21.087Z,3.87
2022-10-23T13:00:17.794Z,4.30
2022-10-23T13:03:12.352Z,4.20
2022-10-23T13:06:04.658Z,3.83
2022-10-23T13:08:56.833Z,4.00
2022-10-23T13:11:51.012Z,4.25
2022-10-23T13:14:46.462Z,4.30
2022-10-23T13:33:41.136Z,4.28
2022-10-23T13:36:33.609Z,3.80
2022-10-23T13:39:31.257Z,4.25
2022-10-23T13:42:22.896Z,3.75
2022-10-23T14:19:12.111Z,4.03
2022-10-23T14:22:03.469Z,4.95
2022-10-23T14:24:54.886Z,4.50
2022-10-23T14:27:46.163Z,4.22
2022-10-23T14:30:39.324Z,4.55
2022-10-23T14:33:30.757Z,4.15
2022-10-23T14:36:22.327Z,4.92
2022-10-23T14:39:15.542Z,4.62
2022-10-23T14:44:51.546Z,4.60
2022-10-23T14:47:46.530Z,4.33
2022-10-23T14:53:17.769Z,4.45
2022-10-23T14:56:09.967Z,4.35
2022-10-23T14:59:03.517Z,4.58
2022-10-23T15:01:55.151Z,4.67
2022-10-23T15:04:46.132Z,3.90
2022-10-23T15:07:37.541Z,4.20
2022-10-23T15:10:29.228Z,4.25
2022-10-23T15:13:20.421Z,4.35
2022-10-23T15:18:53.238Z,4.62
2022-10-23T15:21:44.914Z,4.97
2022-10-23T15:24:36.639Z,4.35
2022-10-23T15:27:28.323Z,4.58
2022-10-23T15:30:20.341Z,5.20
2022-10-23T15:35:52.800Z,5.20
2022-10-23T15:41:26.126Z,5.42
2022-10-23T15:44:20.078Z,4.30
2022-10-23T15:49:50.550Z,4.30
2022-10-23T15:52:42.444Z,4.37
2022-10-23T15:55:34.388Z,4.80
2022-10-23T15:58:25.911Z,4.87
2022-10-23T16:01:17.531Z,4.55
2022-10-23T16:04:08.932Z,4.95
2022-10-23T16:07:00.306Z,4.20
2022-10-23T16:09:51.728Z,5.17
2022-10-23T16:15:23.598Z,4.78
2022-10-23T16:18:16.220Z,5.10
2022-10-23T16:21:08.025Z,4.60
2022-10-23T16:24:01.244Z,5.53
2022-10-23T16:29:31.871Z,5.08
2022-10-23T16:35:02.207Z,4.97
2022-10-23T16:37:55.053Z,4.12
2022-10-23T16:40:53.922Z,3.92
2022-10-23T16:46:40.510Z,5.00
2022-10-23T16:49:32.251Z,4.35
2022-10-23T16:52:23.310Z,4.75
2022-10-23T16:55:14.666Z,4.35
2022-10-23T16:58:05.715Z,4.92
2022-10-23T17:01:02.863Z,5.17
2022-10-23T17:03:55.432Z,4.55
2022-10-23T17:06:46.727Z,4.33
2022-10-23T17:09:38.524Z,5.25
2022-10-23T17:12:29.638Z,4.22
2022-10-23T17:18:00.029Z,4.62
2022-10-23T17:20:58.101Z,4.10
2022-10-23T17:23:50.354Z,4.65
2022-10-23T17:26:42.376Z,4.47
2022-10-23T17:29:33.639Z,5.15
2022-10-23T17:32:25.093Z,4.65
2022-10-23T17:35:16.778Z,4.90
2022-10-23T17:38:07.992Z,4.28
2022-10-23T17:40:59.134Z,4.97
2022-10-23T17:43:50.437Z,4.55
2022-10-23T17:46:41.793Z,4.97
2022-10-23T17:49:33.148Z,5.00
2022-10-23T17:52:24.536Z,4.83
2022-10-23T17:55:15.686Z,5.17
2022-10-23T17:58:07.609Z,6.12
2022-10-23T18:00:58.892Z,4.92
2022-10-23T18:03:50.976Z,5.50
2022-10-23T18:06:46.561Z,5.40
2022-10-23T18:12:18.188Z,5.03
2022-10-23T18:15:11.713Z,4.67
2022-10-23T18:18:04.503Z,4.00
2022-10-23T18:20:55.352Z,5.08
2022-10-23T18:23:47.046Z,5.58
2022-10-23T18:26:39.375Z,4.62
2022-10-23T18:29:30.481Z,5.55
2022-10-23T18:32:22.601Z,5.25
2022-10-23T18:35:13.990Z,5.58
2022-10-23T18:38:06.135Z,4.62
2022-10-23T18:40:57.710Z,4.80
2022-10-23T18:43:48.899Z,5.40
2022-10-23T18:46:40.429Z,4.95
2022-10-23T18:49:31.807Z,4.97
2022-10-23T18:52:23.427Z,5.83
2022-10-23T18:55:15.215Z,5.20
2022-10-23T18:58:06.749Z,4.95
2022-10-23T19:00:58.135Z,4.75
2022-10-23T19:03:50.072Z,5.10
2022-10-23T19:06:41.419Z,4.30
2022-10-23T19:09:33.195Z,4.70
2022-10-23T19:12:24.579Z,5.72
2022-10-23T19:15:16.027Z,6.05
2022-10-23T19:18:09.479Z,6.25
2022-10-23T19:21:01.448Z,5.47
2022-10-23T19:23:53.823Z,4.47
2022-10-23T19:26:45.690Z,5.85
2022-10-23T19:29:38.414Z,6.42
2022-10-23T19:32:29.848Z,6.42
2022-10-23T19:35:23.364Z,5.87
2022-10-23T19:38:14.658Z,5.37
2022-10-23T19:41:06.129Z,5.12
2022-10-23T19:43:57.649Z,4.85
2022-10-23T19:46:49.680Z,4.83
2022-10-23T19:49:41.077Z,4.87
2022-10-23T19:52:32.394Z,4.42
2022-10-23T19:55:24.131Z,5.03
2022-10-23T20:00:56.001Z,4.47
2022-10-23T20:03:48.839Z,4.37
2022-10-23T20:06:40.045Z,4.50
2022-10-23T20:09:31.844Z,3.92
2022-10-23T20:12:23.167Z,4.10
2022-10-23T20:15:14.737Z,4.20
2022-10-23T20:18:06.361Z,4.40
2022-10-23T20:20:57.575Z,4.10
2022-10-23T20:23:49.030Z,4.33
2022-10-23T20:26:43.944Z,4.12
2022-10-23T20:29:34.722Z,3.58
2022-10-23T20:32:25.695Z,3.60
2022-10-23T20:35:17.175Z,3.60
2022-10-23T20:38:08.951Z,4.00
2022-10-23T20:41:03.303Z,3.67
2022-10-23T20:43:55.602Z,3.87
2022-10-23T20:46:46.641Z,3.60
2022-10-23T20:49:38.021Z,3.47
2022-10-23T20:52:30.300Z,3.40
2022-10-23T20:55:21.686Z,3.83
2022-10-23T20:58:12.774Z,3.42
2022-10-23T21:04:01.692Z,3.65
2022-10-23T21:07:10.884Z,3.27
2022-10-23T21:09:46.780Z,3.77
2022-10-23T21:12:38.189Z,3.72
2022-10-23T21:15:30.441Z,3.40
2022-10-23T21:18:34.037Z,3.20
2022-10-23T21:21:17.335Z,3.92
2022-10-23T21:26:58.559Z,3.52
2022-10-23T21:29:49.734Z,3.70
2022-10-23T21:32:40.990Z,3.40
2022-10-23T21:35:31.995Z,3.37
2022-10-23T21:38:23.442Z,3.62
2022-10-23T21:41:17.360Z,4.05
2022-10-23T21:44:08.665Z,3.62
2022-10-23T21:46:59.616Z,3.27
2022-10-23T21:49:50.958Z,3.22
2022-10-23T21:52:42.265Z,3.83
2022-10-23T21:55:33.655Z,3.22
2022-10-23T21:58:24.880Z,3.37
2022-10-23T22:01:16.704Z,3.45
2022-10-23T22:04:08.243Z,3.05
2022-10-23T22:06:59.284Z,3.67
2022-10-23T22:09:50.456Z,3.45
2022-10-23T22:12:41.260Z,3.30
2022-10-23T22:15:32.194Z,3.67
2022-10-23T22:18:23.069Z,3.10
2022-10-23T22:21:17.183Z,3.05
2022-10-23T22:24:10.011Z,3.62
2022-10-23T22:27:01.536Z,3.75
2022-10-23T22:29:52.692Z,2.85
2022-10-23T22:32:43.836Z,3.47
2022-10-23T22:35:35.161Z,2.72
2022-10-23T22:38:26.562Z,3.35
2022-10-23T22:41:18.288Z,3.85
2022-10-23T22:44:10.829Z,3.25
2022-10-23T22:47:02.025Z,2.70
2022-10-23T22:49:54.218Z,3.60
2022-10-23T22:52:45.734Z,3.27
2022-10-23T22:55:37.226Z,3.90
2022-10-23T22:58:29.152Z,3.67
2022-10-23T23:01:23.675Z,4.55
2022-10-23T23:04:36.571Z,4.40
2022-10-23T23:07:12.432Z,4.80
2022-10-23T23:10:03.533Z,5.10
2022-10-23T23:12:55.212Z,4.50
2022-10-23T23:15:46.812Z,5.35
2022-10-23T23:18:38.195Z,4.10
2022-10-23T23:21:31.041Z,4.53
2022-10-23T23:24:22.722Z,4.33
2022-10-23T23:27:14.373Z,4.42
2022-10-23T23:30:07.845Z,5.12
2022-10-23T23:32:59.245Z,5.42
2022-10-23T23:35:50.265Z,5.70
2022-10-23T23:38:42.263Z,4.83
2022-10-23T23:41:34.817Z,4.83
2022-10-23T23:44:26.380Z,4.62
2022-10-23T23:47:17.678Z,5.00
2022-10-23T23:50:12.566Z,4.80
2022-10-23T23:53:03.992Z,4.60
2022-10-23T23:55:56.303Z,5.03
2022-10-23T23:58:48.030Z,4.70
