createdAt,value
2022-07-27T00:01:13.171Z,29.00
2022-07-27T00:03:42.372Z,28.90
2022-07-27T00:06:10.702Z,28.90
2022-07-27T00:08:39.355Z,28.80
2022-07-27T00:11:08.990Z,28.80
2022-07-27T00:13:37.495Z,28.70
2022-07-27T00:16:06.492Z,28.70
2022-07-27T00:18:36.394Z,28.70
2022-07-27T00:21:05.133Z,28.60
2022-07-27T00:23:34.223Z,28.60
2022-07-27T00:26:02.729Z,28.60
2022-07-27T00:28:31.239Z,28.60
2022-07-27T00:30:59.730Z,28.60
2022-07-27T00:33:28.144Z,28.50
2022-07-27T00:35:59.063Z,28.50
2022-07-27T00:38:27.464Z,28.50
2022-07-27T00:40:56.059Z,28.40
2022-07-27T00:43:24.448Z,28.40
2022-07-27T00:45:52.944Z,28.40
2022-07-27T00:48:21.494Z,28.40
2022-07-27T00:50:50.066Z,28.40
2022-07-27T00:53:19.858Z,28.40
2022-07-27T00:55:48.267Z,28.30
2022-07-27T00:58:18.045Z,28.30
2022-07-27T01:00:46.788Z,28.30
2022-07-27T01:03:16.233Z,28.30
2022-07-27T01:05:45.035Z,28.30
2022-07-27T01:08:14.864Z,28.30
2022-07-27T01:10:45.544Z,28.30
2022-07-27T01:13:14.637Z,28.30
2022-07-27T01:15:44.410Z,28.30
2022-07-27T01:18:14.039Z,28.20
2022-07-27T01:20:43.128Z,28.20
2022-07-27T01:23:12.908Z,28.20
2022-07-27T01:25:43.181Z,28.20
2022-07-27T01:28:11.945Z,28.10
2022-07-27T01:30:40.256Z,28.10
2022-07-27T01:33:10.141Z,28.10
2022-07-27T01:35:39.468Z,28.10
2022-07-27T01:38:09.058Z,28.10
2022-07-27T01:40:39.950Z,28.00
2022-07-27T01:43:08.572Z,28.00
2022-07-27T01:45:36.914Z,27.90
2022-07-27T01:48:05.686Z,28.00
2022-07-27T01:50:34.155Z,27.90
2022-07-27T01:53:02.476Z,27.90
2022-07-27T01:55:38.882Z,27.90
2022-07-27T01:58:09.460Z,27.80
2022-07-27T02:00:38.442Z,27.80
2022-07-27T02:03:08.673Z,27.80
2022-07-27T02:05:38.038Z,27.80
2022-07-27T02:08:07.585Z,27.70
2022-07-27T02:10:37.245Z,27.70
2022-07-27T02:13:17.051Z,27.70
2022-07-27T02:15:54.567Z,27.70
2022-07-27T02:18:32.932Z,27.70
2022-07-27T02:21:06.140Z,27.70
2022-07-27T02:23:35.312Z,27.70
2022-07-27T02:26:04.482Z,27.70
2022-07-27T02:28:33.102Z,27.70
2022-07-27T02:31:03.615Z,27.70
2022-07-27T02:33:32.077Z,27.70
2022-07-27T02:36:00.615Z,27.60
2022-07-27T02:38:29.102Z,27.60
2022-07-27T02:40:57.577Z,27.60
2022-07-27T02:43:26.062Z,27.60
2022-07-27T02:45:54.598Z,27.60
2022-07-27T02:48:24.403Z,27.60
2022-07-27T02:50:53.174Z,27.60
2022-07-27T02:53:21.684Z,27.60
2022-07-27T02:55:50.141Z,27.60
2022-07-27T02:58:18.577Z,27.60
2022-07-27T03:00:47.250Z,27.60
2022-07-27T03:03:15.962Z,27.60
2022-07-27T03:05:45.923Z,27.60
2022-07-27T03:08:14.337Z,27.60
2022-07-27T03:10:48.609Z,27.60
2022-07-27T03:13:17.395Z,27.60
2022-07-27T03:15:45.817Z,27.60
2022-07-27T03:18:14.282Z,27.60
2022-07-27T03:20:42.992Z,27.60
2022-07-27T03:23:12.847Z,27.60
2022-07-27T03:25:41.538Z,27.60
2022-07-27T03:28:10.000Z,27.60
2022-07-27T03:30:38.483Z,27.60
2022-07-27T03:33:06.953Z,27.60
2022-07-27T03:35:36.090Z,27.60
2022-07-27T03:38:04.680Z,27.60
2022-07-27T03:40:34.580Z,27.60
2022-07-27T03:43:03.156Z,27.60
2022-07-27T03:45:31.545Z,27.60
2022-07-27T03:48:03.626Z,27.60
2022-07-27T03:50:32.054Z,27.70
2022-07-27T03:53:00.509Z,27.70
2022-07-27T03:55:29.517Z,27.70
2022-07-27T03:58:01.095Z,27.70
2022-07-27T04:00:29.789Z,27.80
2022-07-27T04:02:58.194Z,27.80
2022-07-27T04:05:29.641Z,27.80
2022-07-27T04:07:58.572Z,27.80
2022-07-27T04:10:31.657Z,27.90
2022-07-27T04:13:01.752Z,27.90
2022-07-27T04:15:32.117Z,27.90
2022-07-27T04:18:00.754Z,28.00
2022-07-27T04:20:29.517Z,28.00
2022-07-27T04:22:58.116Z,28.00
2022-07-27T04:25:27.041Z,28.00
2022-07-27T04:27:55.685Z,28.10
2022-07-27T04:30:26.308Z,28.10
2022-07-27T04:32:54.909Z,28.20
2022-07-27T04:35:26.518Z,28.20
2022-07-27T04:37:58.694Z,28.20
2022-07-27T04:40:31.219Z,28.20
2022-07-27T04:42:59.849Z,28.30
2022-07-27T04:45:32.260Z,28.30
2022-07-27T04:48:01.017Z,28.30
2022-07-27T04:50:29.612Z,28.40
2022-07-27T04:52:57.980Z,28.40
2022-07-27T04:55:26.506Z,28.50
2022-07-27T04:57:55.030Z,28.50
2022-07-27T05:00:23.682Z,28.60
2022-07-27T05:02:53.639Z,28.60
2022-07-27T05:05:22.384Z,28.70
2022-07-27T05:07:51.069Z,28.70
2022-07-27T05:10:20.771Z,28.80
2022-07-27T05:12:50.207Z,28.80
2022-07-27T05:15:18.855Z,28.90
2022-07-27T05:17:47.526Z,28.90
2022-07-27T05:20:17.629Z,29.00
2022-07-27T05:22:46.319Z,29.00
2022-07-27T05:25:14.897Z,29.00
2022-07-27T05:27:53.976Z,29.10
2022-07-27T05:30:29.390Z,29.10
2022-07-27T05:32:57.901Z,29.20
2022-07-27T05:35:27.917Z,29.20
2022-07-27T05:37:57.251Z,29.30
2022-07-27T05:40:26.618Z,29.20
2022-07-27T05:42:55.544Z,29.30
2022-07-27T05:45:24.450Z,29.40
2022-07-27T05:47:54.521Z,29.40
2022-07-27T05:50:23.369Z,29.40
2022-07-27T05:52:53.338Z,29.50
2022-07-27T05:55:21.988Z,29.60
2022-07-27T05:57:50.335Z,29.70
2022-07-27T06:00:19.175Z,29.70
2022-07-27T06:02:47.618Z,29.80
2022-07-27T06:05:17.471Z,29.90
2022-07-27T06:08:01.602Z,29.90
2022-07-27T06:10:33.177Z,30.00
2022-07-27T06:13:02.254Z,30.10
2022-07-27T06:15:30.754Z,30.10
2022-07-27T06:17:59.867Z,30.20
2022-07-27T06:20:28.447Z,30.30
2022-07-27T06:23:00.394Z,30.30
2022-07-27T06:25:35.678Z,30.40
2022-07-27T06:28:05.300Z,30.40
2022-07-27T06:30:34.316Z,30.50
2022-07-27T06:33:06.059Z,30.50
2022-07-27T06:35:38.907Z,30.60
2022-07-27T06:38:07.743Z,30.60
2022-07-27T06:40:37.851Z,30.70
2022-07-27T06:43:06.243Z,30.80
2022-07-27T06:45:34.820Z,30.90
2022-07-27T06:48:03.309Z,31.00
2022-07-27T06:50:31.819Z,31.00
2022-07-27T06:53:00.169Z,31.10
2022-07-27T06:55:31.851Z,31.20
2022-07-27T06:58:02.502Z,31.30
2022-07-27T07:00:31.005Z,31.40
2022-07-27T07:03:02.382Z,31.40
2022-07-27T07:05:31.615Z,31.40
2022-07-27T07:08:00.986Z,31.50
2022-07-27T07:10:30.215Z,31.60
2022-07-27T07:13:07.132Z,31.70
2022-07-27T07:15:36.835Z,31.80
2022-07-27T07:18:06.739Z,31.80
2022-07-27T07:20:36.026Z,31.90
2022-07-27T07:23:05.703Z,31.90
2022-07-27T07:25:34.790Z,31.90
2022-07-27T07:28:04.169Z,32.00
2022-07-27T07:30:34.054Z,32.00
2022-07-27T07:33:03.739Z,32.10
2022-07-27T07:35:32.552Z,32.10
2022-07-27T07:38:00.949Z,32.20
2022-07-27T07:40:43.415Z,32.20
2022-07-27T07:43:14.037Z,32.20
2022-07-27T07:45:51.471Z,32.30
2022-07-27T07:48:21.871Z,32.40
2022-07-27T07:50:52.166Z,32.40
2022-07-27T07:53:23.101Z,32.50
2022-07-27T07:55:52.296Z,32.50
2022-07-27T07:58:20.969Z,32.60
2022-07-27T08:00:51.127Z,32.60
2022-07-27T08:03:20.043Z,32.70
2022-07-27T08:05:48.711Z,32.70
2022-07-27T08:08:17.868Z,32.80
2022-07-27T08:10:46.366Z,32.90
2022-07-27T08:13:21.518Z,32.90
2022-07-27T08:15:52.460Z,33.00
2022-07-27T08:18:21.599Z,33.10
2022-07-27T08:20:50.481Z,33.10
2022-07-27T08:23:18.944Z,33.10
2022-07-27T08:25:47.445Z,33.20
2022-07-27T08:28:16.195Z,33.30
2022-07-27T08:30:44.647Z,33.30
2022-07-27T08:33:14.916Z,33.40
2022-07-27T08:35:43.293Z,33.40
2022-07-27T08:38:11.750Z,33.40
2022-07-27T08:40:44.061Z,33.50
2022-07-27T08:43:21.749Z,33.60
2022-07-27T08:45:56.384Z,33.60
2022-07-27T08:48:27.238Z,33.70
2022-07-27T08:50:56.052Z,33.70
2022-07-27T08:53:24.856Z,33.80
2022-07-27T08:55:53.656Z,33.90
2022-07-27T08:58:22.041Z,33.90
2022-07-27T09:00:51.104Z,34.00
2022-07-27T09:03:22.492Z,34.00
2022-07-27T09:05:53.799Z,34.10
2022-07-27T09:08:25.381Z,34.10
2022-07-27T09:10:55.327Z,34.20
2022-07-27T09:13:27.902Z,34.20
2022-07-27T09:16:18.546Z,34.30
2022-07-27T09:18:46.494Z,34.30
2022-07-27T09:21:18.633Z,34.40
2022-07-27T09:23:49.250Z,34.40
2022-07-27T09:26:36.046Z,34.50
2022-07-27T09:29:08.865Z,34.60
2022-07-27T09:31:44.101Z,34.60
2022-07-27T09:34:13.543Z,34.60
2022-07-27T09:36:54.675Z,34.70
2022-07-27T09:39:25.109Z,34.70
2022-07-27T09:41:55.587Z,34.80
2022-07-27T09:44:43.503Z,34.80
2022-07-27T09:47:23.230Z,34.90
2022-07-27T09:49:51.805Z,34.90
2022-07-27T09:52:29.385Z,35.00
2022-07-27T09:55:04.449Z,35.00
2022-07-27T09:57:32.928Z,35.10
2022-07-27T10:00:11.530Z,35.10
2022-07-27T10:02:40.388Z,35.20
2022-07-27T10:05:09.799Z,35.30
2022-07-27T10:07:40.414Z,35.30
2022-07-27T10:10:09.767Z,35.40
2022-07-27T10:12:41.529Z,35.40
2022-07-27T10:15:11.232Z,35.50
2022-07-27T10:17:40.517Z,35.50
2022-07-27T10:20:11.854Z,35.60
2022-07-27T10:22:59.214Z,35.70
2022-07-27T10:25:32.315Z,35.70
2022-07-27T10:28:12.379Z,35.80
2022-07-27T10:30:41.212Z,35.90
2022-07-27T10:33:17.413Z,36.00
2022-07-27T10:35:45.881Z,36.00
2022-07-27T10:38:18.943Z,36.10
2022-07-27T10:40:47.459Z,36.20
2022-07-27T10:43:21.797Z,36.20
2022-07-27T10:46:01.359Z,36.30
2022-07-27T10:48:46.006Z,36.30
2022-07-27T10:51:17.663Z,36.40
2022-07-27T10:56:47.258Z,36.50
2022-07-27T10:59:15.943Z,36.50
2022-07-27T11:01:58.583Z,36.50
2022-07-27T11:04:29.376Z,36.50
2022-07-27T11:10:07.603Z,36.70
2022-07-27T11:12:37.919Z,36.80
2022-07-27T11:15:07.829Z,36.80
2022-07-27T11:20:28.698Z,37.00
2022-07-27T11:26:10.476Z,37.00
2022-07-27T11:28:39.460Z,37.00
2022-07-27T11:31:09.304Z,37.20
2022-07-27T11:33:38.055Z,37.10
2022-07-27T11:36:08.250Z,37.10
2022-07-27T11:38:47.431Z,37.00
2022-07-27T11:41:47.869Z,37.00
2022-07-27T11:44:18.565Z,37.10
2022-07-27T11:46:48.235Z,37.10
2022-07-27T11:49:20.686Z,37.10
2022-07-27T11:51:51.069Z,37.20
2022-07-27T11:54:22.092Z,37.10
2022-07-27T11:56:53.772Z,37.10
2022-07-27T11:59:23.402Z,37.10
2022-07-27T12:01:53.665Z,37.20
2022-07-27T12:04:25.020Z,37.20
2022-07-27T12:07:03.529Z,37.30
2022-07-27T12:09:38.102Z,37.40
2022-07-27T12:12:15.162Z,37.50
2022-07-27T12:14:47.300Z,37.50
2022-07-27T12:17:27.955Z,37.50
2022-07-27T12:20:02.394Z,37.60
2022-07-27T12:22:36.787Z,37.60
2022-07-27T12:25:10.057Z,37.60
2022-07-27T12:27:56.893Z,37.60
2022-07-27T12:30:33.021Z,37.50
2022-07-27T12:33:02.802Z,37.60
2022-07-27T12:35:37.269Z,37.60
2022-07-27T12:38:08.231Z,37.70
2022-07-27T12:40:46.739Z,37.70
2022-07-27T12:43:19.727Z,37.70
2022-07-27T12:45:49.475Z,37.80
2022-07-27T12:48:19.769Z,37.80
2022-07-27T12:50:50.424Z,37.90
2022-07-27T12:53:18.988Z,37.90
2022-07-27T12:55:47.424Z,37.80
2022-07-27T12:58:17.273Z,37.80
2022-07-27T13:00:45.834Z,37.80
2022-07-27T13:03:14.437Z,37.80
2022-07-27T13:05:43.082Z,37.90
2022-07-27T13:08:17.180Z,37.90
2022-07-27T13:10:45.727Z,37.90
2022-07-27T13:13:14.609Z,37.90
2022-07-27T13:15:44.941Z,38.00
2022-07-27T13:18:13.526Z,38.00
2022-07-27T13:20:42.487Z,38.00
2022-07-27T13:23:11.395Z,38.10
2022-07-27T13:25:43.562Z,38.20
2022-07-27T13:28:13.009Z,38.20
2022-07-27T13:30:41.658Z,38.20
2022-07-27T13:33:11.467Z,38.30
2022-07-27T13:35:40.320Z,38.40
2022-07-27T13:38:13.138Z,38.40
2022-07-27T13:40:45.227Z,38.40
2022-07-27T13:43:13.823Z,38.50
2022-07-27T13:45:43.427Z,38.50
2022-07-27T13:48:13.597Z,38.50
2022-07-27T13:50:42.323Z,38.50
2022-07-27T13:53:15.215Z,38.40
2022-07-27T13:55:44.967Z,38.40
2022-07-27T13:58:13.528Z,38.40
2022-07-27T14:00:42.226Z,38.50
2022-07-27T14:03:12.455Z,38.50
2022-07-27T14:05:44.707Z,38.50
2022-07-27T14:08:18.680Z,38.40
2022-07-27T14:10:47.126Z,38.30
2022-07-27T14:13:17.289Z,38.20
2022-07-27T14:15:54.432Z,38.20
2022-07-27T14:18:26.900Z,38.10
2022-07-27T14:20:56.339Z,38.20
2022-07-27T14:23:25.528Z,38.20
2022-07-27T14:25:55.197Z,38.30
2022-07-27T14:28:25.037Z,38.40
2022-07-27T14:30:53.991Z,38.70
2022-07-27T14:33:22.749Z,39.20
2022-07-27T14:35:52.584Z,39.50
2022-07-27T14:38:29.574Z,39.80
2022-07-27T14:41:01.087Z,40.10
2022-07-27T14:43:30.360Z,39.90
2022-07-27T14:45:59.827Z,39.90
2022-07-27T14:48:48.973Z,40.20
2022-07-27T14:51:19.121Z,40.10
2022-07-27T14:53:47.557Z,39.90
2022-07-27T14:56:15.929Z,39.80
2022-07-27T14:58:44.806Z,39.60
2022-07-27T15:01:16.701Z,39.50
2022-07-27T15:03:46.016Z,39.50
2022-07-27T15:06:14.461Z,39.50
2022-07-27T15:08:44.425Z,39.60
2022-07-27T15:11:12.827Z,39.50
2022-07-27T15:13:41.457Z,39.40
2022-07-27T15:16:11.192Z,39.30
2022-07-27T15:18:40.058Z,39.30
2022-07-27T15:21:12.747Z,39.20
2022-07-27T15:23:44.647Z,39.20
2022-07-27T15:26:13.780Z,39.10
2022-07-27T15:28:42.323Z,39.00
2022-07-27T15:31:13.390Z,39.00
2022-07-27T15:33:44.027Z,39.00
2022-07-27T15:36:31.512Z,39.00
2022-07-27T15:39:02.903Z,39.00
2022-07-27T15:41:34.619Z,39.00
2022-07-27T15:44:03.165Z,39.00
2022-07-27T15:46:34.806Z,39.00
2022-07-27T15:49:04.013Z,38.90
2022-07-27T15:51:32.487Z,38.70
2022-07-27T15:54:02.293Z,38.50
2022-07-27T15:56:31.031Z,38.30
2022-07-27T15:58:59.656Z,38.10
2022-07-27T16:01:34.937Z,37.80
2022-07-27T16:04:03.864Z,37.70
2022-07-27T16:06:38.289Z,37.40
2022-07-27T16:09:11.027Z,37.20
2022-07-27T16:11:41.294Z,37.10
2022-07-27T16:14:09.762Z,36.90
2022-07-27T16:16:38.295Z,36.80
2022-07-27T16:19:13.679Z,36.60
2022-07-27T16:21:54.872Z,36.50
2022-07-27T16:24:26.817Z,36.40
2022-07-27T16:26:55.401Z,36.20
2022-07-27T16:29:23.974Z,36.10
2022-07-27T16:31:54.957Z,35.90
2022-07-27T16:34:23.383Z,35.80
2022-07-27T16:36:51.811Z,35.70
2022-07-27T16:39:20.194Z,35.60
2022-07-27T16:41:51.734Z,35.40
2022-07-27T16:44:22.178Z,35.30
2022-07-27T16:46:51.723Z,35.10
2022-07-27T16:49:20.261Z,34.90
2022-07-27T16:51:49.261Z,34.80
2022-07-27T16:54:18.327Z,34.70
2022-07-27T16:56:46.713Z,34.60
2022-07-27T16:59:16.847Z,34.40
2022-07-27T17:01:45.742Z,34.30
2022-07-27T17:04:14.449Z,34.20
2022-07-27T17:06:42.933Z,34.10
2022-07-27T17:09:11.517Z,34.00
2022-07-27T17:11:40.243Z,33.90
2022-07-27T17:14:11.987Z,33.80
2022-07-27T17:16:42.300Z,33.70
2022-07-27T17:19:20.444Z,33.60
2022-07-27T17:21:49.159Z,33.50
2022-07-27T17:24:17.540Z,33.40
2022-07-27T17:26:45.934Z,33.30
2022-07-27T17:29:14.919Z,33.20
2022-07-27T17:31:46.209Z,33.10
2022-07-27T17:34:14.617Z,33.00
2022-07-27T17:36:43.015Z,32.90
2022-07-27T17:39:15.257Z,32.80
2022-07-27T17:42:06.699Z,32.80
2022-07-27T17:44:35.234Z,32.70
2022-07-27T17:47:05.435Z,32.70
2022-07-27T17:49:33.878Z,32.60
2022-07-27T17:52:02.671Z,32.60
2022-07-27T17:54:30.991Z,32.50
2022-07-27T17:56:59.584Z,32.40
2022-07-27T17:59:37.540Z,32.40
2022-07-27T18:02:08.670Z,32.30
2022-07-27T18:04:39.474Z,32.30
2022-07-27T18:07:08.162Z,32.20
2022-07-27T18:09:36.568Z,32.10
2022-07-27T18:12:05.503Z,32.00
2022-07-27T18:14:33.865Z,32.00
2022-07-27T18:17:08.204Z,31.90
2022-07-27T18:19:36.947Z,31.90
2022-07-27T18:22:05.373Z,31.80
2022-07-27T18:24:35.652Z,31.80
2022-07-27T18:27:04.047Z,31.70
2022-07-27T18:29:32.352Z,31.70
2022-07-27T18:32:00.760Z,31.60
2022-07-27T18:34:30.611Z,31.60
2022-07-27T18:36:58.969Z,31.60
2022-07-27T18:39:32.194Z,31.50
2022-07-27T18:42:04.033Z,31.50
2022-07-27T18:44:38.397Z,31.40
2022-07-27T18:47:07.723Z,31.40
2022-07-27T18:49:37.612Z,31.30
2022-07-27T18:52:06.905Z,31.30
2022-07-27T18:54:35.252Z,31.30
2022-07-27T18:57:03.577Z,31.30
2022-07-27T18:59:31.992Z,31.30
2022-07-27T19:02:02.266Z,31.20
2022-07-27T19:04:30.860Z,31.30
2022-07-27T19:07:00.610Z,31.30
2022-07-27T19:09:30.254Z,31.20
2022-07-27T19:11:58.672Z,31.20
2022-07-27T19:14:27.739Z,31.20
2022-07-27T19:16:56.440Z,31.10
2022-07-27T19:19:25.082Z,31.10
2022-07-27T19:21:53.694Z,31.10
2022-07-27T19:24:24.018Z,31.10
2022-07-27T19:26:52.442Z,31.10
2022-07-27T19:29:22.667Z,31.00
2022-07-27T19:31:51.101Z,31.00
2022-07-27T19:34:19.866Z,31.00
2022-07-27T19:36:48.313Z,31.00
2022-07-27T19:39:17.116Z,31.00
2022-07-27T19:41:47.145Z,31.00
2022-07-27T19:44:20.393Z,31.00
2022-07-27T19:46:50.640Z,31.00
2022-07-27T19:49:19.270Z,30.90
2022-07-27T19:51:47.817Z,30.90
2022-07-27T19:54:16.280Z,30.90
2022-07-27T19:56:46.209Z,30.90
2022-07-27T19:59:15.884Z,30.80
2022-07-27T20:01:44.574Z,30.80
2022-07-27T20:04:13.074Z,30.80
2022-07-27T20:06:41.399Z,30.80
2022-07-27T20:09:10.123Z,30.80
2022-07-27T20:11:38.736Z,30.80
2022-07-27T20:14:08.471Z,30.80
2022-07-27T20:16:38.855Z,30.80
2022-07-27T20:19:07.289Z,30.70
2022-07-27T20:21:37.003Z,30.70
2022-07-27T20:24:05.569Z,30.70
2022-07-27T20:26:33.960Z,30.70
2022-07-27T20:29:02.292Z,30.70
2022-07-27T20:31:32.141Z,30.60
2022-07-27T20:34:00.471Z,30.60
2022-07-27T20:36:28.867Z,30.60
2022-07-27T20:38:59.163Z,30.60
2022-07-27T20:41:27.651Z,30.60
2022-07-27T20:43:56.171Z,30.60
2022-07-27T20:46:24.660Z,30.60
2022-07-27T20:48:54.490Z,30.60
2022-07-27T20:51:22.951Z,30.60
2022-07-27T20:53:51.423Z,30.50
2022-07-27T20:56:19.819Z,30.60
2022-07-27T20:58:48.433Z,30.50
2022-07-27T21:01:16.878Z,30.50
2022-07-27T21:03:45.244Z,30.50
2022-07-27T21:06:15.121Z,30.40
2022-07-27T21:08:46.647Z,30.40
2022-07-27T21:11:15.695Z,30.40
2022-07-27T21:13:45.434Z,30.30
2022-07-27T21:16:13.861Z,30.40
2022-07-27T21:18:42.370Z,30.30
2022-07-27T21:21:10.905Z,30.30
2022-07-27T21:23:57.944Z,30.20
2022-07-27T21:26:26.755Z,30.20
2022-07-27T21:28:55.595Z,30.20
2022-07-27T21:31:24.475Z,30.10
2022-07-27T21:33:52.861Z,30.10
2022-07-27T21:36:21.373Z,30.10
2022-07-27T21:38:51.364Z,30.00
2022-07-27T21:41:19.847Z,29.90
2022-07-27T21:43:48.216Z,29.90
2022-07-27T21:46:16.750Z,29.80
2022-07-27T21:48:45.215Z,29.80
2022-07-27T21:51:15.622Z,29.70
2022-07-27T21:53:43.947Z,29.60
2022-07-27T21:56:14.085Z,29.60
2022-07-27T21:58:45.809Z,29.60
2022-07-27T22:01:15.080Z,29.60
2022-07-27T22:03:43.721Z,29.50
2022-07-27T22:06:12.255Z,29.40
2022-07-27T22:08:40.921Z,29.40
2022-07-27T22:11:09.387Z,29.40
2022-07-27T22:13:39.561Z,29.40
2022-07-27T22:16:08.980Z,29.40
2022-07-27T22:18:37.392Z,29.30
2022-07-27T22:21:06.258Z,29.30
2022-07-27T22:23:34.744Z,29.30
2022-07-27T22:26:03.133Z,29.20
2022-07-27T22:28:31.535Z,29.20
2022-07-27T22:31:21.739Z,29.10
2022-07-27T22:33:49.850Z,29.00
2022-07-27T22:36:18.289Z,29.00
2022-07-27T22:38:46.660Z,29.00
2022-07-27T22:41:15.119Z,28.90
2022-07-27T22:43:43.488Z,28.80
2022-07-27T22:46:13.344Z,28.80
2022-07-27T22:48:41.872Z,28.70
2022-07-27T22:51:10.381Z,28.70
2022-07-27T22:53:38.689Z,28.70
2022-07-27T22:56:07.201Z,28.60
2022-07-27T22:58:35.658Z,28.60
2022-07-27T23:01:04.181Z,28.50
2022-07-27T23:03:33.983Z,28.50
2022-07-27T23:06:02.367Z,28.50
2022-07-27T23:08:30.676Z,28.50
2022-07-27T23:10:59.041Z,28.50
2022-07-27T23:13:33.922Z,28.40
2022-07-27T23:16:02.528Z,28.40
2022-07-27T23:18:31.067Z,28.40
2022-07-27T23:21:00.811Z,28.30
2022-07-27T23:23:29.146Z,28.30
2022-07-27T23:26:03.642Z,28.20
2022-07-27T23:28:32.127Z,28.10
2022-07-27T23:31:00.534Z,28.10
2022-07-27T23:33:29.089Z,28.10
2022-07-27T23:35:57.675Z,28.00
2022-07-27T23:38:27.480Z,28.00
2022-07-27T23:40:56.007Z,27.90
2022-07-27T23:43:24.427Z,27.90
2022-07-27T23:45:52.824Z,27.90
2022-07-27T23:48:21.720Z,27.80
2022-07-27T23:50:53.650Z,27.80
2022-07-27T23:53:22.003Z,27.80
2022-07-27T23:55:51.882Z,27.80
2022-07-27T23:58:20.180Z,27.80
