createdAt,value
2022-08-23T15:05:24.142Z,4
2022-08-23T15:12:57.058Z,4
2022-08-23T15:15:20.875Z,4
2022-08-23T15:20:17.975Z,3
2022-08-23T15:25:18.673Z,3
2022-08-23T15:30:18.672Z,3
2022-08-23T15:35:17.912Z,3
2022-08-23T15:40:17.867Z,3
2022-08-23T15:45:18.072Z,3
2022-08-23T15:50:18.266Z,4
2022-08-23T15:55:17.968Z,6
2022-08-23T16:00:17.978Z,6
2022-08-23T16:05:18.020Z,6
2022-08-23T16:10:17.988Z,6
2022-08-23T16:15:18.267Z,6
2022-08-23T16:20:17.946Z,7
2022-08-23T16:25:19.182Z,8
2022-08-23T16:30:18.005Z,8
2022-08-23T16:35:18.090Z,6
2022-08-23T16:40:17.963Z,7
2022-08-23T16:45:25.934Z,6
2022-08-23T16:50:18.002Z,6
2022-08-23T16:55:18.241Z,5
2022-08-23T17:00:18.188Z,5
2022-08-23T17:05:18.387Z,5
2022-08-23T17:10:18.130Z,4
2022-08-23T17:15:20.323Z,4
2022-08-23T17:20:18.066Z,3
2022-08-23T17:25:18.145Z,3
2022-08-23T17:30:18.320Z,3
2022-08-23T17:35:18.327Z,4
2022-08-23T17:40:21.057Z,3
2022-08-23T17:45:18.291Z,3
2022-08-23T17:50:18.103Z,2
2022-08-23T17:55:16.228Z,0
2022-08-23T18:00:16.147Z,0
2022-08-23T18:05:16.282Z,0
2022-08-23T18:10:16.593Z,6
2022-08-23T18:15:16.303Z,3
2022-08-23T18:20:16.201Z,4
2022-08-23T18:25:16.551Z,5
2022-08-23T18:30:16.431Z,7
2022-08-23T18:35:16.278Z,5
2022-08-23T18:40:16.333Z,4
2022-08-23T18:45:16.823Z,4
2022-08-23T18:50:16.256Z,6
2022-08-23T18:55:16.363Z,5
2022-08-23T19:00:16.366Z,6
2022-08-23T19:05:16.384Z,8
2022-08-23T19:10:20.356Z,10
2022-08-23T19:15:16.493Z,10
2022-08-23T19:20:16.610Z,9
2022-08-23T19:25:16.357Z,7
2022-08-23T19:30:17.439Z,8
2022-08-23T19:35:16.871Z,9
2022-08-23T19:40:16.394Z,8
2022-08-23T19:45:16.450Z,6
2022-08-23T19:50:16.384Z,8
2022-08-23T19:55:16.543Z,7
2022-08-23T20:00:19.576Z,10
2022-08-23T20:05:16.389Z,10
2022-08-23T20:10:16.395Z,10
2022-08-23T20:15:16.582Z,9
2022-08-23T20:20:16.436Z,7
2022-08-23T20:25:16.587Z,8
2022-08-23T20:30:16.715Z,9
2022-08-23T20:35:16.573Z,7
2022-08-23T20:40:16.652Z,8
2022-08-23T20:45:17.121Z,9
2022-08-23T20:50:16.453Z,8
2022-08-23T20:55:16.579Z,8
2022-08-23T21:00:16.622Z,8
2022-08-23T21:05:16.807Z,5
2022-08-23T21:10:16.709Z,5
2022-08-23T21:15:17.090Z,7
2022-08-23T21:20:17.274Z,6
2022-08-23T21:25:16.644Z,6
2022-08-23T21:30:16.664Z,6
2022-08-23T21:35:18.149Z,5
2022-08-23T21:40:16.663Z,5
2022-08-23T21:45:16.687Z,7
2022-08-23T21:50:16.591Z,7
2022-08-23T21:55:17.197Z,10
2022-08-23T22:00:16.698Z,10
2022-08-23T22:05:16.672Z,9
2022-08-23T22:10:16.874Z,9
2022-08-23T22:15:16.755Z,11
2022-08-23T22:20:16.615Z,11
2022-08-23T22:25:16.787Z,10
2022-08-23T22:30:17.002Z,9
2022-08-23T22:35:16.882Z,10
2022-08-23T22:40:17.024Z,11
2022-08-23T22:45:16.987Z,14
2022-08-23T22:50:16.667Z,14
2022-08-23T22:55:16.779Z,12
2022-08-23T23:00:16.749Z,14
2022-08-23T23:05:17.269Z,12
2022-08-23T23:10:18.096Z,11
2022-08-23T23:15:16.930Z,12
2022-08-23T23:20:16.830Z,13
2022-08-23T23:25:16.850Z,13
2022-08-23T23:30:16.912Z,12
2022-08-23T23:35:16.944Z,12
2022-08-23T23:40:16.945Z,14
2022-08-23T23:45:17.283Z,10
2022-08-23T23:50:16.768Z,11
2022-08-23T23:55:16.916Z,13
