createdAt,value
2018-07-14T00:02:02.732Z,96.10
2018-07-14T00:04:31.234Z,96.20
2018-07-14T00:06:59.827Z,97.50
2018-07-14T00:09:28.336Z,97.80
2018-07-14T00:11:56.818Z,97.60
2018-07-14T00:14:25.279Z,97.80
2018-07-14T00:16:53.793Z,97.60
2018-07-14T00:19:22.285Z,97.50
2018-07-14T00:21:50.775Z,97.40
2018-07-14T00:24:19.826Z,97.60
2018-07-14T00:26:48.690Z,97.60
2018-07-14T00:29:17.435Z,97.40
2018-07-14T00:42:21.640Z,97.70
2018-07-14T00:44:51.092Z,97.70
2018-07-14T00:47:19.559Z,98.60
2018-07-14T00:49:48.053Z,99.50
2018-07-14T00:52:17.367Z,98.70
2018-07-14T00:54:45.822Z,98.10
2018-07-14T01:07:23.138Z,97.70
2018-07-14T01:09:51.629Z,97.80
2018-07-14T01:12:20.103Z,98.30
2018-07-14T01:14:48.595Z,97.90
2018-07-14T01:17:17.443Z,97.90
2018-07-14T01:22:15.314Z,97.10
2018-07-14T01:24:43.899Z,97.10
2018-07-14T01:27:13.232Z,97.10
2018-07-14T01:29:42.337Z,97.20
2018-07-14T01:32:10.876Z,97.00
2018-07-14T01:34:39.371Z,97.00
2018-07-14T01:42:04.186Z,96.80
2018-07-14T01:44:32.687Z,96.80
2018-07-14T01:47:01.239Z,96.90
2018-07-14T01:49:29.754Z,96.80
2018-07-14T01:51:58.866Z,96.70
2018-07-14T01:54:27.329Z,96.50
2018-07-14T01:56:55.821Z,96.70
2018-07-14T01:59:24.355Z,96.80
2018-07-14T02:01:53.036Z,96.80
2018-07-14T02:04:22.042Z,97.10
2018-07-14T02:06:50.822Z,97.20
2018-07-14T02:09:19.380Z,97.30
2018-07-14T02:11:47.847Z,97.30
2018-07-14T02:22:59.622Z,97.20
2018-07-14T02:25:28.099Z,97.20
2018-07-14T02:27:57.143Z,97.90
2018-07-14T02:30:25.639Z,98.00
2018-07-14T02:32:54.109Z,97.90
2018-07-14T02:35:22.588Z,98.00
2018-07-14T02:37:51.094Z,97.90
2018-07-14T02:42:47.706Z,98.10
2018-07-14T02:45:18.163Z,98.00
2018-07-14T02:47:46.622Z,98.00
2018-07-14T03:08:00.706Z,98.20
2018-07-14T03:10:30.192Z,98.10
2018-07-14T03:12:58.753Z,99.90
2018-07-14T03:15:27.253Z,99.90
2018-07-14T03:17:55.802Z,99.90
2018-07-14T03:20:24.291Z,99.90
2018-07-14T03:22:53.164Z,99.90
2018-07-14T03:25:21.656Z,99.90
2018-07-14T03:27:50.149Z,99.90
2018-07-14T03:30:19.510Z,99.90
2018-07-14T03:32:47.987Z,99.90
2018-07-14T03:35:17.435Z,99.90
2018-07-14T03:37:45.959Z,99.90
2018-07-14T03:40:15.615Z,99.90
2018-07-14T03:45:12.304Z,99.90
2018-07-14T03:47:40.790Z,99.90
2018-07-14T03:50:09.315Z,99.90
2018-07-14T03:52:38.574Z,99.90
2018-07-14T03:55:07.813Z,99.90
2018-07-14T03:57:36.311Z,99.90
2018-07-14T04:08:52.107Z,99.90
2018-07-14T04:13:48.737Z,99.60
2018-07-14T04:16:17.529Z,99.40
2018-07-14T04:18:45.967Z,99.80
2018-07-14T04:31:45.439Z,99.40
2018-07-14T04:42:02.254Z,99.30
2018-07-14T04:44:30.920Z,99.30
2018-07-14T04:46:59.563Z,99.90
2018-07-14T04:49:28.581Z,99.90
2018-07-14T04:51:57.093Z,99.90
2018-07-14T04:54:26.327Z,99.70
2018-07-14T04:56:54.868Z,99.40
2018-07-14T04:59:23.390Z,99.00
2018-07-14T05:01:51.999Z,98.90
2018-07-14T05:04:20.527Z,98.60
2018-07-14T05:06:49.103Z,98.10
2018-07-14T05:09:17.638Z,98.10
2018-07-14T05:11:46.694Z,97.90
2018-07-14T05:22:24.774Z,97.40
2018-07-14T05:24:53.287Z,97.50
2018-07-14T05:27:21.760Z,97.40
2018-07-14T05:29:50.699Z,97.50
2018-07-14T05:32:19.214Z,97.50
2018-07-14T05:34:48.207Z,97.50
2018-07-14T05:37:17.867Z,97.50
2018-07-14T05:39:46.352Z,97.30
2018-07-14T06:02:37.672Z,97.50
2018-07-14T06:05:07.258Z,98.00
2018-07-14T06:07:35.813Z,95.30
2018-07-14T06:10:04.391Z,95.00
2018-07-14T06:12:33.004Z,95.00
2018-07-14T06:15:01.571Z,94.70
2018-07-14T06:17:30.133Z,93.60
2018-07-14T06:19:58.678Z,92.60
2018-07-14T06:22:27.184Z,91.30
2018-07-14T06:24:55.882Z,90.60
2018-07-14T06:27:24.391Z,90.40
2018-07-14T06:29:52.974Z,90.90
2018-07-14T06:32:21.530Z,90.70
2018-07-14T06:34:51.818Z,90.10
2018-07-14T06:37:20.336Z,89.40
2018-07-14T06:39:49.711Z,88.50
2018-07-14T06:42:18.297Z,87.80
2018-07-14T06:44:46.837Z,87.10
2018-07-14T06:53:11.728Z,86.70
2018-07-14T06:55:40.527Z,86.20
2018-07-14T06:58:09.031Z,85.50
2018-07-14T07:00:37.615Z,84.40
2018-07-14T07:03:06.136Z,84.10
2018-07-14T07:05:34.665Z,79.40
2018-07-14T07:08:03.218Z,71.40
2018-07-14T07:10:32.713Z,65.30
2018-07-14T07:13:01.307Z,62.00
2018-07-14T07:15:30.463Z,60.50
2018-07-14T07:17:59.152Z,54.60
2018-07-14T07:20:27.727Z,52.90
2018-07-14T07:22:56.500Z,52.00
2018-07-14T07:25:25.041Z,52.50
2018-07-14T07:27:54.070Z,53.00
2018-07-14T07:30:22.614Z,55.50
2018-07-14T07:32:51.603Z,53.90
2018-07-14T07:35:21.716Z,50.70
2018-07-14T07:37:50.728Z,49.40
2018-07-14T07:40:19.485Z,46.30
2018-07-14T07:42:48.295Z,40.20
2018-07-14T07:45:18.190Z,40.80
2018-07-14T07:47:47.066Z,35.30
2018-07-14T08:08:22.491Z,37.00
2018-07-14T08:10:51.247Z,35.40
2018-07-14T08:13:19.716Z,36.50
2018-07-14T08:15:48.271Z,34.90
2018-07-14T08:18:17.434Z,34.50
2018-07-14T08:20:45.986Z,34.50
2018-07-14T08:34:11.073Z,30.20
2018-07-14T08:36:41.715Z,27.60
2018-07-14T08:39:10.318Z,27.20
2018-07-14T08:41:38.843Z,26.80
2018-07-14T08:44:07.332Z,26.60
2018-07-14T08:46:35.926Z,26.50
2018-07-14T08:49:04.748Z,27.60
2018-07-14T08:51:33.340Z,28.30
2018-07-14T08:54:02.313Z,28.20
2018-07-14T08:56:30.818Z,27.30
2018-07-14T08:58:59.361Z,27.10
2018-07-14T09:01:27.875Z,26.40
2018-07-14T09:03:56.310Z,25.90
2018-07-14T09:06:24.823Z,25.90
2018-07-14T09:08:53.375Z,24.40
2018-07-14T09:11:21.905Z,24.10
2018-07-14T09:13:50.371Z,24.40
2018-07-14T09:16:19.171Z,24.00
2018-07-14T09:18:47.596Z,22.90
2018-07-14T09:21:17.370Z,21.90
2018-07-14T09:23:45.908Z,21.10
2018-07-14T09:34:53.759Z,20.30
2018-07-14T09:37:23.306Z,20.60
2018-07-14T09:39:51.826Z,21.20
2018-07-14T09:42:20.333Z,20.20
2018-07-14T09:47:17.035Z,19.10
2018-07-14T09:49:45.488Z,19.20
2018-07-14T09:52:15.496Z,19.50
2018-07-14T09:54:44.562Z,19.90
2018-07-14T09:57:13.045Z,21.30
2018-07-14T09:59:44.696Z,21.20
2018-07-14T10:02:13.203Z,21.30
2018-07-14T10:04:41.678Z,21.70
2018-07-14T10:07:10.152Z,22.50
2018-07-14T10:09:38.691Z,22.30
2018-07-14T10:12:07.181Z,22.50
2018-07-14T10:14:35.646Z,22.90
2018-07-14T10:17:04.808Z,23.00
2018-07-14T10:19:33.491Z,24.10
2018-07-14T10:22:02.059Z,25.10
2018-07-14T10:24:30.764Z,25.50
2018-07-14T10:26:59.954Z,25.60
2018-07-14T10:29:28.557Z,27.00
2018-07-14T10:31:57.055Z,28.10
2018-07-14T10:34:25.600Z,29.40
2018-07-14T10:36:54.100Z,28.60
2018-07-14T10:39:23.574Z,29.50
2018-07-14T10:41:52.041Z,28.40
2018-07-14T10:44:20.514Z,29.60
2018-07-14T10:46:49.071Z,31.90
2018-07-14T10:49:17.507Z,30.00
2018-07-14T10:51:46.011Z,29.30
2018-07-14T11:03:10.283Z,29.40
2018-07-14T11:08:06.936Z,31.20
2018-07-14T11:10:35.931Z,29.80
2018-07-14T11:13:04.626Z,30.00
2018-07-14T11:15:33.157Z,31.30
2018-07-14T11:18:01.732Z,30.70
2018-07-14T11:20:30.175Z,31.80
2018-07-14T11:22:58.629Z,33.40
2018-07-14T11:27:55.436Z,31.60
2018-07-14T11:30:23.924Z,32.20
2018-07-14T11:32:52.410Z,32.70
2018-07-14T11:35:20.874Z,32.80
2018-07-14T11:37:50.399Z,32.50
2018-07-14T11:40:21.530Z,32.90
2018-07-14T11:42:50.010Z,32.50
2018-07-14T11:45:18.564Z,31.40
2018-07-14T11:47:47.589Z,32.70
2018-07-14T11:50:17.730Z,30.20
2018-07-14T11:52:46.789Z,32.70
2018-07-14T11:55:16.596Z,31.40
2018-07-14T11:57:45.762Z,30.70
2018-07-14T12:00:15.704Z,34.90
2018-07-14T12:02:44.231Z,35.60
2018-07-14T12:05:12.757Z,35.00
2018-07-14T12:07:41.671Z,32.10
2018-07-14T12:10:10.518Z,32.30
2018-07-14T12:12:38.998Z,34.30
2018-07-14T12:15:07.594Z,35.10
2018-07-14T12:20:04.387Z,42.00
2018-07-14T12:22:33.279Z,44.50
2018-07-14T12:25:01.921Z,45.00
2018-07-14T12:27:30.502Z,45.50
2018-07-14T12:29:59.043Z,46.80
2018-07-14T12:32:27.638Z,48.10
2018-07-14T12:34:56.320Z,47.80
2018-07-14T12:37:24.917Z,47.10
2018-07-14T12:39:53.473Z,47.10
2018-07-14T12:42:23.611Z,47.30
2018-07-14T12:44:52.123Z,45.00
2018-07-14T12:47:21.483Z,45.10
2018-07-14T12:49:50.005Z,43.60
2018-07-14T12:52:18.756Z,43.10
2018-07-14T12:54:47.972Z,43.90
2018-07-14T12:57:17.390Z,43.80
2018-07-14T13:21:22.979Z,42.40
2018-07-14T13:23:51.517Z,41.80
2018-07-14T13:26:20.896Z,41.70
2018-07-14T13:28:49.417Z,39.90
2018-07-14T13:31:18.027Z,39.40
2018-07-14T13:33:46.514Z,38.40
2018-07-14T13:44:19.220Z,40.30
2018-07-14T13:46:48.355Z,40.40
2018-07-14T13:49:17.510Z,45.20
2018-07-14T13:51:46.022Z,46.40
2018-07-14T13:54:15.653Z,48.70
2018-07-14T13:56:45.416Z,49.80
2018-07-14T13:59:15.648Z,47.90
2018-07-14T14:01:44.256Z,49.50
2018-07-14T14:04:13.399Z,50.20
2018-07-14T14:06:42.361Z,51.10
2018-07-14T14:09:10.953Z,52.10
2018-07-14T14:11:39.456Z,52.70
2018-07-14T14:14:08.321Z,52.30
2018-07-14T14:16:36.799Z,50.30
2018-07-14T14:19:05.733Z,51.40
2018-07-14T14:21:34.311Z,49.10
2018-07-14T14:24:02.835Z,49.00
2018-07-14T14:26:31.568Z,49.90
2018-07-14T14:29:00.539Z,50.40
2018-07-14T14:34:01.550Z,50.90
2018-07-14T14:36:30.107Z,49.50
2018-07-14T14:38:58.689Z,48.90
2018-07-14T14:41:27.576Z,47.90
2018-07-14T14:43:56.126Z,48.40
2018-07-14T14:46:25.758Z,48.10
2018-07-14T14:48:55.146Z,47.20
2018-07-14T14:51:23.731Z,47.10
2018-07-14T14:53:52.672Z,46.70
2018-07-14T14:56:21.235Z,46.30
2018-07-14T14:58:49.919Z,46.20
2018-07-14T15:01:18.680Z,45.60
2018-07-14T15:03:47.520Z,43.80
2018-07-14T15:06:17.611Z,45.70
2018-07-14T15:08:46.082Z,45.90
2018-07-14T15:20:16.418Z,47.00
2018-07-14T15:22:44.976Z,47.50
2018-07-14T15:25:13.939Z,45.90
2018-07-14T15:27:42.703Z,45.40
2018-07-14T15:32:40.093Z,45.70
2018-07-14T15:35:08.770Z,45.00
2018-07-14T15:37:37.231Z,45.40
2018-07-14T15:40:07.121Z,46.10
2018-07-14T15:42:36.362Z,45.90
2018-07-14T15:45:05.100Z,46.70
2018-07-14T15:47:33.595Z,47.50
2018-07-14T15:50:02.947Z,47.70
2018-07-14T15:52:32.727Z,47.90
2018-07-14T15:55:01.280Z,47.70
2018-07-14T15:57:29.889Z,48.90
2018-07-14T15:59:58.475Z,49.70
2018-07-14T16:02:26.978Z,49.70
2018-07-14T16:04:55.562Z,47.30
2018-07-14T16:07:24.101Z,46.20
2018-07-14T16:09:52.638Z,48.20
2018-07-14T16:12:21.219Z,50.30
2018-07-14T16:14:49.776Z,51.10
2018-07-14T16:17:18.278Z,49.60
2018-07-14T16:19:46.919Z,48.50
2018-07-14T16:30:56.607Z,49.80
2018-07-14T16:33:25.385Z,51.70
2018-07-14T16:35:53.974Z,51.80
2018-07-14T16:38:23.002Z,51.00
2018-07-14T16:52:24.183Z,52.40
2018-07-14T16:54:53.207Z,52.80
2018-07-14T16:57:21.767Z,52.50
2018-07-14T16:59:50.320Z,54.70
2018-07-14T17:02:18.863Z,56.30
2018-07-14T17:04:47.426Z,58.80
2018-07-14T17:07:17.432Z,60.20
2018-07-14T17:09:46.016Z,57.10
2018-07-14T17:33:38.595Z,56.80
2018-07-14T17:36:07.383Z,61.90
2018-07-14T17:38:35.904Z,62.50
2018-07-14T17:41:04.487Z,62.50
2018-07-14T17:43:33.355Z,64.70
2018-07-14T17:46:01.895Z,64.80
2018-07-14T17:48:30.455Z,63.60
2018-07-14T17:50:59.091Z,63.90
2018-07-14T17:53:28.445Z,64.10
2018-07-14T17:55:56.937Z,64.50
2018-07-14T17:58:25.724Z,65.10
2018-07-14T18:00:55.118Z,65.70
2018-07-14T18:03:23.713Z,66.60
2018-07-14T18:05:53.026Z,68.10
2018-07-14T18:08:22.119Z,68.80
2018-07-14T18:10:50.694Z,69.50
2018-07-14T18:13:19.665Z,71.40
2018-07-14T18:15:49.003Z,73.30
2018-07-14T18:18:17.677Z,75.40
2018-07-14T18:32:00.459Z,78.60
2018-07-14T18:34:29.664Z,80.00
2018-07-14T18:36:58.827Z,85.80
2018-07-14T18:39:29.081Z,87.10
2018-07-14T18:41:57.937Z,86.50
2018-07-14T18:44:26.622Z,87.10
2018-07-14T18:46:55.775Z,87.50
2018-07-14T18:49:24.554Z,87.90
2018-07-14T18:51:53.688Z,88.20
2018-07-14T18:54:23.311Z,88.50
2018-07-14T18:56:52.403Z,89.80
2018-07-14T18:59:21.731Z,90.00
2018-07-14T19:01:50.245Z,90.60
2018-07-14T19:04:18.754Z,90.60
2018-07-14T19:06:47.229Z,90.50
2018-07-14T19:09:19.081Z,90.60
2018-07-14T19:11:47.631Z,90.90
2018-07-14T19:14:16.204Z,90.90
2018-07-14T19:16:45.693Z,91.20
2018-07-14T19:37:42.119Z,91.50
2018-07-14T19:40:10.820Z,91.50
2018-07-14T19:42:39.399Z,94.50
2018-07-14T19:45:08.154Z,94.80
2018-07-14T19:47:36.690Z,95.10
2018-07-14T19:50:05.317Z,95.00
2018-07-14T19:52:34.819Z,95.00
2018-07-14T19:55:04.397Z,95.10
2018-07-14T19:57:33.230Z,95.30
2018-07-14T20:00:01.884Z,95.80
2018-07-14T20:02:30.684Z,95.40
2018-07-14T20:04:59.213Z,95.10
2018-07-14T20:07:27.920Z,95.50
2018-07-14T20:09:56.630Z,95.40
2018-07-14T20:12:25.475Z,95.20
2018-07-14T20:14:54.074Z,95.30
2018-07-14T20:17:23.102Z,95.20
2018-07-14T20:19:51.743Z,95.60
2018-07-14T20:22:20.724Z,95.40
2018-07-14T20:24:49.370Z,95.70
2018-07-14T20:27:17.934Z,95.60
2018-07-14T20:29:46.415Z,95.80
2018-07-14T20:48:17.923Z,96.00
2018-07-14T20:50:46.418Z,95.70
2018-07-14T21:05:42.990Z,98.00
2018-07-14T21:08:12.155Z,98.70
2018-07-14T21:10:40.827Z,99.30
2018-07-14T21:13:09.660Z,99.10
2018-07-14T21:15:38.391Z,99.00
2018-07-14T21:18:06.991Z,98.90
2018-07-14T21:29:16.499Z,99.20
2018-07-14T21:31:45.015Z,99.40
2018-07-14T21:34:14.427Z,99.20
2018-07-14T21:36:43.476Z,99.60
2018-07-14T21:39:11.971Z,99.10
2018-07-14T21:41:40.519Z,98.60
2018-07-14T21:44:09.020Z,98.60
2018-07-14T21:55:17.460Z,99.90
2018-07-14T21:57:45.954Z,99.80
2018-07-14T22:00:29.008Z,99.90
2018-07-14T22:02:58.670Z,99.90
2018-07-14T22:05:27.404Z,99.80
2018-07-14T22:07:55.949Z,99.90
2018-07-14T22:10:24.550Z,99.90
2018-07-14T22:12:53.287Z,99.90
2018-07-14T22:15:22.574Z,99.90
2018-07-14T22:17:51.389Z,99.90
2018-07-14T22:20:19.925Z,99.90
2018-07-14T22:22:48.550Z,99.80
2018-07-14T22:25:17.723Z,99.70
2018-07-14T22:27:46.184Z,99.90
2018-07-14T22:39:04.956Z,99.90
2018-07-14T22:41:33.438Z,99.90
2018-07-14T22:44:01.918Z,99.90
2018-07-14T22:46:30.511Z,99.90
2018-07-14T22:48:59.010Z,99.90
2018-07-14T22:51:27.520Z,99.90
2018-07-14T22:53:56.087Z,99.90
2018-07-14T22:56:24.577Z,99.90
2018-07-14T22:58:53.103Z,99.90
2018-07-14T23:01:21.649Z,99.90
2018-07-14T23:03:50.277Z,99.90
2018-07-14T23:06:18.779Z,99.90
2018-07-14T23:08:47.944Z,99.90
2018-07-14T23:11:16.492Z,99.90
2018-07-14T23:13:45.015Z,99.90
2018-07-14T23:16:13.599Z,99.90
2018-07-14T23:18:42.099Z,99.90
2018-07-14T23:21:10.672Z,99.90
2018-07-14T23:23:39.335Z,99.90
2018-07-14T23:26:07.852Z,99.90
2018-07-14T23:28:36.373Z,99.90
2018-07-14T23:31:05.526Z,99.90
2018-07-14T23:33:33.983Z,99.90
2018-07-14T23:36:02.498Z,99.90
2018-07-14T23:38:30.980Z,99.90
2018-07-14T23:40:59.440Z,99.90
2018-07-14T23:43:27.930Z,99.90
2018-07-14T23:45:56.411Z,99.90
2018-07-14T23:48:24.899Z,99.90
2018-07-14T23:50:53.407Z,99.90
2018-07-14T23:53:22.760Z,99.90
2018-07-14T23:55:51.263Z,99.90
2018-07-14T23:58:19.722Z,99.90
