createdAt,value
2019-04-25T04:01:01.413Z,11.16
2019-04-25T04:02:01.300Z,11.18
2019-04-25T04:03:54.490Z,11.13
2019-04-25T04:04:54.361Z,11.12
2019-04-25T04:06:47.046Z,11.13
2019-04-25T04:07:46.933Z,11.12
2019-04-25T04:09:39.643Z,11.08
2019-04-25T04:10:39.495Z,11.03
2019-04-25T04:12:32.176Z,11.08
2019-04-25T04:13:32.081Z,11.13
2019-04-25T04:15:25.150Z,11.12
2019-04-25T04:16:24.639Z,11.10
2019-04-25T04:18:17.445Z,11.09
2019-04-25T04:19:17.181Z,11.03
2019-04-25T04:21:09.919Z,11.12
2019-04-25T04:22:09.749Z,11.10
2019-04-25T04:24:04.004Z,11.13
2019-04-25T04:25:03.757Z,11.09
2019-04-25T04:27:03.455Z,11.09
2019-04-25T04:27:54.916Z,11.02
2019-04-25T04:29:47.589Z,11.09
2019-04-25T04:30:47.472Z,11.08
2019-04-25T04:32:40.171Z,11.00
2019-04-25T04:33:40.068Z,10.97
2019-04-25T04:35:33.516Z,11.02
2019-04-25T04:36:33.836Z,11.03
2019-04-25T04:38:25.287Z,11.02
2019-04-25T04:39:25.158Z,11.09
2019-04-25T04:41:17.876Z,11.15
2019-04-25T04:42:17.941Z,11.06
2019-04-25T04:44:10.485Z,11.05
2019-04-25T04:45:10.364Z,11.06
2019-04-25T04:47:04.005Z,11.06
2019-04-25T04:48:03.268Z,11.08
2019-04-25T04:49:55.614Z,11.12
2019-04-25T04:50:55.482Z,11.13
2019-04-25T04:52:48.162Z,11.10
2019-04-25T04:53:48.040Z,11.06
2019-04-25T04:55:40.748Z,11.24
2019-04-25T04:56:40.620Z,11.23
2019-04-25T04:58:34.320Z,11.20
2019-04-25T04:59:33.735Z,11.12
2019-04-25T05:01:25.884Z,11.20
2019-04-25T05:02:25.751Z,11.30
2019-04-25T05:04:19.071Z,11.15
2019-04-25T05:05:19.111Z,11.24
2019-04-25T05:07:11.106Z,11.39
2019-04-25T05:08:11.093Z,11.35
2019-04-25T05:10:03.557Z,11.35
2019-04-25T05:11:04.072Z,11.34
2019-04-25T05:12:56.139Z,11.33
2019-04-25T05:13:56.021Z,11.38
2019-04-25T05:15:48.672Z,11.46
2019-04-25T05:16:49.594Z,11.51
2019-04-25T05:18:41.253Z,11.42
2019-04-25T05:19:41.130Z,11.48
2019-04-25T05:21:33.796Z,11.45
2019-04-25T05:22:33.691Z,11.43
2019-04-25T05:24:26.545Z,11.56
2019-04-25T05:25:26.265Z,11.57
2019-04-25T05:27:32.968Z,11.60
2019-04-25T05:28:19.379Z,11.70
2019-04-25T05:30:11.515Z,11.75
2019-04-25T05:31:11.385Z,11.71
2019-04-25T05:33:04.083Z,11.78
2019-04-25T05:34:03.950Z,11.76
2019-04-25T05:35:56.630Z,11.82
2019-04-25T05:36:56.505Z,11.89
2019-04-25T05:38:49.175Z,11.89
2019-04-25T05:39:49.068Z,11.85
2019-04-25T05:41:41.754Z,11.98
2019-04-25T05:42:41.630Z,12.04
2019-04-25T05:44:34.413Z,12.05
2019-04-25T05:45:34.215Z,12.11
2019-04-25T05:47:27.212Z,12.01
2019-04-25T05:48:26.864Z,12.15
2019-04-25T05:50:19.911Z,12.18
2019-04-25T05:51:19.574Z,12.19
2019-04-25T05:53:12.098Z,12.26
2019-04-25T05:54:11.973Z,12.18
2019-04-25T05:56:04.661Z,12.28
2019-04-25T05:57:04.547Z,12.33
2019-04-25T05:58:57.243Z,12.48
2019-04-25T05:59:57.113Z,12.55
2019-04-25T06:01:49.795Z,12.61
2019-04-25T06:02:49.679Z,12.80
2019-04-25T06:04:43.588Z,12.91
2019-04-25T06:05:43.318Z,13.03
2019-04-25T06:07:34.921Z,13.19
2019-04-25T06:08:34.805Z,13.32
2019-04-25T06:10:27.842Z,13.45
2019-04-25T06:11:28.072Z,13.48
2019-04-25T06:13:20.043Z,13.54
2019-04-25T06:14:19.983Z,13.51
2019-04-25T06:16:13.407Z,13.62
2019-04-25T06:17:13.708Z,13.51
2019-04-25T06:19:13.610Z,13.62
2019-04-25T06:20:06.241Z,13.58
2019-04-25T06:21:57.774Z,13.60
2019-04-25T06:22:57.642Z,13.63
2019-04-25T06:24:50.327Z,13.63
2019-04-25T06:25:50.219Z,13.66
2019-04-25T06:27:43.617Z,13.66
2019-04-25T06:28:51.236Z,13.75
2019-04-25T06:30:35.471Z,13.75
2019-04-25T06:31:35.362Z,13.78
2019-04-25T06:33:29.018Z,14.01
2019-04-25T06:34:29.757Z,13.95
2019-04-25T06:36:21.090Z,14.09
2019-04-25T06:37:21.303Z,14.03
2019-04-25T06:39:14.209Z,14.23
2019-04-25T06:40:13.727Z,14.31
2019-04-25T06:42:05.760Z,14.66
2019-04-25T06:43:05.644Z,14.86
2019-04-25T06:44:58.339Z,15.81
2019-04-25T06:45:58.221Z,17.43
2019-04-25T06:47:50.898Z,20.32
2019-04-25T06:48:50.793Z,21.49
2019-04-25T06:50:43.850Z,22.86
2019-04-25T06:51:43.993Z,23.26
2019-04-25T06:53:36.080Z,24.19
2019-04-25T06:54:35.972Z,24.52
2019-04-25T06:56:28.689Z,25.42
2019-04-25T06:57:29.376Z,25.48
2019-04-25T06:59:23.003Z,25.57
2019-04-25T07:00:21.733Z,25.70
2019-04-25T07:02:14.076Z,26.03
2019-04-25T07:03:13.940Z,25.93
2019-04-25T07:05:06.462Z,25.82
2019-04-25T07:06:06.363Z,25.39
2019-04-25T07:07:59.083Z,25.41
2019-04-25T07:08:58.965Z,25.85
2019-04-25T07:10:51.661Z,26.96
2019-04-25T07:11:51.569Z,27.08
2019-04-25T07:13:44.285Z,27.24
2019-04-25T07:14:44.178Z,26.82
2019-04-25T07:16:36.982Z,26.17
2019-04-25T07:17:37.093Z,26.09
2019-04-25T07:19:29.936Z,25.38
2019-04-25T07:20:30.224Z,24.90
2019-04-25T07:22:23.826Z,24.71
2019-04-25T07:23:23.612Z,24.56
2019-04-25T07:25:14.817Z,24.17
2019-04-25T07:26:14.695Z,23.24
2019-04-25T07:28:07.397Z,23.70
2019-04-25T07:29:07.300Z,23.04
2019-04-25T07:31:00.019Z,22.42
2019-04-25T07:31:59.909Z,22.16
2019-04-25T07:33:53.269Z,21.64
2019-04-25T07:34:53.613Z,21.97
2019-04-25T07:36:45.690Z,22.22
2019-04-25T07:37:45.101Z,22.02
2019-04-25T07:39:37.801Z,21.12
2019-04-25T07:40:37.700Z,20.94
2019-04-25T07:42:30.416Z,22.52
2019-04-25T07:43:30.299Z,22.46
2019-04-25T07:45:23.942Z,23.70
2019-04-25T07:46:23.395Z,23.48
2019-04-25T07:48:15.615Z,24.59
2019-04-25T07:49:15.496Z,24.66
2019-04-25T07:51:08.194Z,24.59
2019-04-25T07:52:08.093Z,24.56
2019-04-25T07:54:00.810Z,24.45
2019-04-25T07:55:00.685Z,24.15
2019-04-25T07:56:54.948Z,24.46
2019-04-25T07:57:53.404Z,24.67
2019-04-25T07:59:46.003Z,24.42
2019-04-25T08:00:45.886Z,24.55
2019-04-25T08:02:39.532Z,24.22
2019-04-25T08:03:38.507Z,24.24
2019-04-25T08:05:34.147Z,25.22
2019-04-25T08:06:33.378Z,24.90
2019-04-25T08:08:24.797Z,24.04
2019-04-25T08:09:24.705Z,23.74
2019-04-25T08:11:17.417Z,22.73
2019-04-25T08:12:17.296Z,22.00
2019-04-25T08:14:09.988Z,21.28
2019-04-25T08:15:09.891Z,21.21
2019-04-25T08:17:03.664Z,21.48
2019-04-25T08:18:03.948Z,21.43
2019-04-25T08:19:55.181Z,21.19
2019-04-25T08:20:55.077Z,21.00
2019-04-25T08:22:55.692Z,20.90
2019-04-25T08:23:47.664Z,21.00
2019-04-25T08:25:40.675Z,21.38
2019-04-25T08:26:40.266Z,21.25
2019-04-25T08:28:34.472Z,20.93
2019-04-25T08:29:36.422Z,20.86
2019-04-25T08:31:25.544Z,20.46
2019-04-25T08:32:25.454Z,20.15
2019-04-25T08:34:18.170Z,20.20
2019-04-25T08:35:18.040Z,19.92
2019-04-25T08:37:17.991Z,20.00
2019-04-25T08:38:10.634Z,19.98
2019-04-25T08:40:03.986Z,20.05
2019-04-25T08:41:04.126Z,20.04
2019-04-25T08:42:56.417Z,20.40
2019-04-25T08:43:56.314Z,20.78
2019-04-25T08:45:49.025Z,21.11
2019-04-25T08:46:48.968Z,21.21
2019-04-25T08:48:42.157Z,21.49
2019-04-25T08:49:42.972Z,21.46
2019-04-25T08:51:34.971Z,21.30
2019-04-25T08:52:35.455Z,21.25
2019-04-25T08:54:26.798Z,21.22
2019-04-25T08:55:26.677Z,21.25
2019-04-25T08:57:19.385Z,21.22
2019-04-25T08:58:19.271Z,21.09
2019-04-25T09:00:11.957Z,21.30
2019-04-25T09:01:11.853Z,21.25
2019-04-25T09:03:05.989Z,21.25
2019-04-25T09:04:05.168Z,21.08
2019-04-25T09:05:57.176Z,21.36
2019-04-25T09:06:57.034Z,21.46
2019-04-25T09:08:49.738Z,21.68
2019-04-25T09:09:49.631Z,21.73
2019-04-25T09:11:42.312Z,21.43
2019-04-25T09:12:43.914Z,21.27
2019-04-25T09:14:36.279Z,21.11
2019-04-25T09:15:36.391Z,21.16
2019-04-25T09:17:27.494Z,21.00
2019-04-25T09:18:27.394Z,21.06
2019-04-25T09:20:20.108Z,20.97
2019-04-25T09:21:19.978Z,20.86
2019-04-25T09:23:13.657Z,20.97
2019-04-25T09:24:13.408Z,20.86
2019-04-25T09:26:05.687Z,20.78
2019-04-25T09:27:05.164Z,20.85
2019-04-25T09:28:57.849Z,20.61
2019-04-25T09:29:57.752Z,20.44
2019-04-25T09:31:50.457Z,20.37
2019-04-25T09:32:50.336Z,20.35
2019-04-25T09:34:43.743Z,20.41
2019-04-25T09:35:44.849Z,20.40
2019-04-25T09:37:36.658Z,20.56
2019-04-25T09:38:36.005Z,20.76
2019-04-25T09:40:28.226Z,20.56
2019-04-25T09:41:28.122Z,20.48
2019-04-25T09:43:20.822Z,20.19
2019-04-25T09:44:20.709Z,20.16
2019-04-25T09:46:13.397Z,20.15
2019-04-25T09:47:13.661Z,20.30
2019-04-25T09:49:06.023Z,20.54
2019-04-25T09:50:05.895Z,20.74
2019-04-25T09:51:58.573Z,21.00
2019-04-25T09:52:58.477Z,21.13
2019-04-25T09:54:51.183Z,21.01
2019-04-25T09:55:51.064Z,21.12
2019-04-25T09:57:44.877Z,21.25
2019-04-25T09:58:44.342Z,21.36
2019-04-25T10:00:36.557Z,21.59
2019-04-25T10:01:36.530Z,21.64
2019-04-25T10:03:28.946Z,21.96
2019-04-25T10:04:28.841Z,21.92
2019-04-25T10:06:23.286Z,21.90
2019-04-25T10:07:21.433Z,22.00
2019-04-25T10:09:15.710Z,21.52
2019-04-25T10:10:14.019Z,21.31
2019-04-25T10:12:06.726Z,21.28
2019-04-25T10:13:06.741Z,21.13
2019-04-25T10:14:59.296Z,21.09
2019-04-25T10:15:59.198Z,20.96
2019-04-25T10:17:51.908Z,21.01
2019-04-25T10:18:53.007Z,21.23
2019-04-25T10:20:45.167Z,21.64
2019-04-25T10:21:45.185Z,21.62
2019-04-25T10:23:37.444Z,21.52
2019-04-25T10:24:37.361Z,21.40
2019-04-25T10:26:29.656Z,21.28
2019-04-25T10:27:29.558Z,21.09
2019-04-25T10:29:22.263Z,20.82
2019-04-25T10:30:24.228Z,20.82
2019-04-25T10:32:15.055Z,20.61
2019-04-25T10:33:14.760Z,20.40
2019-04-25T10:35:07.462Z,20.34
2019-04-25T10:36:07.343Z,20.20
2019-04-25T10:38:00.032Z,20.26
2019-04-25T10:39:07.224Z,20.23
2019-04-25T10:40:53.643Z,20.32
2019-04-25T10:41:54.037Z,20.41
2019-04-25T10:43:46.087Z,20.44
2019-04-25T10:44:46.824Z,20.40
2019-04-25T10:46:37.826Z,20.54
2019-04-25T10:47:37.699Z,20.67
2019-04-25T10:49:30.397Z,20.94
2019-04-25T10:50:30.279Z,21.00
2019-04-25T10:52:23.350Z,21.38
2019-04-25T10:53:23.459Z,21.59
2019-04-25T10:55:15.556Z,21.71
2019-04-25T10:56:15.453Z,21.99
2019-04-25T10:58:08.168Z,21.97
2019-04-25T10:59:08.044Z,22.15
2019-04-25T11:01:00.735Z,22.22
2019-04-25T11:02:00.638Z,22.30
2019-04-25T11:03:54.414Z,22.14
2019-04-25T11:04:54.541Z,22.02
2019-04-25T11:06:45.912Z,21.94
2019-04-25T11:07:46.582Z,21.94
2019-04-25T11:09:38.522Z,22.04
2019-04-25T11:10:38.395Z,21.97
2019-04-25T11:12:31.090Z,22.07
2019-04-25T11:13:30.982Z,22.07
2019-04-25T11:15:23.696Z,22.24
2019-04-25T11:16:24.226Z,22.38
2019-04-25T11:18:16.250Z,22.22
2019-04-25T11:19:16.154Z,22.09
2019-04-25T11:21:08.856Z,22.02
2019-04-25T11:22:08.744Z,22.14
2019-04-25T11:24:01.426Z,22.02
2019-04-25T11:25:01.329Z,22.26
2019-04-25T11:26:55.235Z,22.51
2019-04-25T11:27:55.050Z,22.73
2019-04-25T11:29:47.172Z,22.81
2019-04-25T11:30:46.764Z,22.85
2019-04-25T11:32:39.236Z,22.88
2019-04-25T11:33:39.112Z,22.69
2019-04-25T11:35:31.807Z,22.61
2019-04-25T11:36:31.700Z,22.63
2019-04-25T11:38:24.403Z,22.60
2019-04-25T11:39:24.288Z,22.52
2019-04-25T11:41:17.006Z,22.66
2019-04-25T11:42:16.882Z,22.49
2019-04-25T11:44:09.567Z,22.34
2019-04-25T11:45:09.467Z,22.45
2019-04-25T11:47:03.862Z,22.63
2019-04-25T11:48:02.058Z,22.82
2019-04-25T11:49:55.775Z,22.76
2019-04-25T11:50:55.858Z,22.91
2019-04-25T11:52:47.356Z,22.91
2019-04-25T11:53:48.199Z,22.88
2019-04-25T11:55:39.928Z,22.96
2019-04-25T11:56:39.821Z,22.67
2019-04-25T11:58:32.546Z,22.48
2019-04-25T11:59:33.965Z,22.27
2019-04-25T12:01:25.090Z,22.20
2019-04-25T12:02:24.992Z,22.26
2019-04-25T12:04:17.701Z,22.22
2019-04-25T12:05:17.572Z,22.31
2019-04-25T12:07:10.297Z,22.54
2019-04-25T12:08:10.173Z,22.60
2019-04-25T12:10:03.756Z,22.73
2019-04-25T12:11:02.762Z,22.82
2019-04-25T12:12:55.583Z,22.96
2019-04-25T12:13:55.437Z,23.04
2019-04-25T12:15:48.069Z,23.12
2019-04-25T12:16:50.114Z,23.12
2019-04-25T12:18:40.654Z,23.10
2019-04-25T12:19:40.534Z,22.89
2019-04-25T12:21:34.038Z,22.67
2019-04-25T12:22:34.333Z,22.76
2019-04-25T12:24:26.330Z,22.75
2019-04-25T12:25:26.213Z,22.71
2019-04-25T12:27:18.905Z,22.67
2019-04-25T12:28:18.805Z,22.70
2019-04-25T12:30:11.502Z,22.60
2019-04-25T12:31:11.392Z,22.67
2019-04-25T12:33:04.077Z,22.76
2019-04-25T12:34:03.980Z,22.89
2019-04-25T12:35:56.691Z,23.18
2019-04-25T12:36:57.388Z,23.35
2019-04-25T12:38:49.254Z,23.35
2019-04-25T12:39:49.159Z,23.44
2019-04-25T12:41:41.879Z,23.44
2019-04-25T12:42:41.753Z,23.22
2019-04-25T12:44:34.445Z,22.92
2019-04-25T12:45:34.400Z,23.04
2019-04-25T12:47:27.045Z,23.47
2019-04-25T12:48:26.934Z,23.41
2019-04-25T12:50:19.623Z,23.57
2019-04-25T12:51:19.520Z,23.53
2019-04-25T12:53:13.806Z,23.56
2019-04-25T12:54:13.781Z,23.40
2019-04-25T12:56:04.831Z,23.37
2019-04-25T12:57:05.589Z,23.38
2019-04-25T12:58:57.439Z,23.44
2019-04-25T12:59:57.609Z,23.28
2019-04-25T13:01:50.006Z,23.25
2019-04-25T13:02:49.902Z,23.19
2019-04-25T13:04:44.006Z,23.15
2019-04-25T13:05:44.127Z,23.10
2019-04-25T13:07:35.187Z,23.12
2019-04-25T13:08:35.092Z,23.00
2019-04-25T13:10:27.807Z,23.03
2019-04-25T13:11:27.692Z,23.09
2019-04-25T13:13:20.373Z,23.21
2019-04-25T13:14:20.272Z,23.04
2019-04-25T13:16:13.235Z,23.12
2019-04-25T13:17:13.625Z,23.21
2019-04-25T13:19:14.813Z,23.26
2019-04-25T13:20:05.644Z,23.24
2019-04-25T13:21:58.161Z,23.01
2019-04-25T13:22:58.445Z,23.04
2019-04-25T13:24:50.726Z,23.04
2019-04-25T13:25:50.626Z,23.06
2019-04-25T13:27:44.530Z,23.15
2019-04-25T13:28:44.140Z,23.24
2019-04-25T13:30:35.895Z,23.32
2019-04-25T13:31:35.789Z,23.34
2019-04-25T13:33:28.505Z,23.37
2019-04-25T13:34:36.135Z,23.42
2019-04-25T13:36:21.077Z,23.57
2019-04-25T13:37:20.962Z,23.56
2019-04-25T13:39:15.085Z,23.47
2019-04-25T13:40:16.213Z,23.44
2019-04-25T13:42:06.744Z,23.41
2019-04-25T13:43:06.243Z,23.38
2019-04-25T13:44:58.835Z,23.50
2019-04-25T13:45:58.723Z,23.62
2019-04-25T13:47:51.413Z,23.40
2019-04-25T13:48:51.311Z,23.50
2019-04-25T13:50:44.405Z,23.62
2019-04-25T13:51:43.904Z,23.63
2019-04-25T13:53:36.587Z,23.78
2019-04-25T13:54:36.485Z,23.81
2019-04-25T13:56:29.185Z,23.93
2019-04-25T13:57:29.903Z,24.11
2019-04-25T13:59:21.826Z,24.17
2019-04-25T14:00:21.839Z,24.27
2019-04-25T14:02:14.364Z,24.39
2019-04-25T14:03:14.253Z,24.17
2019-04-25T14:05:06.950Z,23.89
2019-04-25T14:06:06.843Z,23.93
2019-04-25T14:07:59.548Z,24.04
2019-04-25T14:08:59.432Z,23.99
2019-04-25T14:10:52.115Z,24.18
2019-04-25T14:11:52.011Z,24.18
2019-04-25T14:13:44.728Z,24.32
2019-04-25T14:14:44.610Z,24.34
2019-04-25T14:16:37.319Z,24.51
2019-04-25T14:17:38.152Z,24.49
2019-04-25T14:19:29.905Z,24.55
2019-04-25T14:20:30.016Z,24.63
2019-04-25T14:22:23.335Z,24.37
2019-04-25T14:23:24.423Z,24.34
2019-04-25T14:25:15.092Z,24.11
2019-04-25T14:26:14.973Z,24.08
2019-04-25T14:28:07.659Z,24.27
2019-04-25T14:29:07.553Z,24.37
2019-04-25T14:31:00.265Z,24.52
2019-04-25T14:32:00.150Z,24.49
2019-04-25T14:33:52.879Z,24.64
2019-04-25T14:34:54.381Z,24.59
2019-04-25T14:36:45.452Z,24.82
2019-04-25T14:37:45.341Z,24.83
2019-04-25T14:39:38.030Z,25.01
2019-04-25T14:40:37.926Z,24.93
2019-04-25T14:42:30.733Z,24.92
2019-04-25T14:43:31.119Z,24.93
2019-04-25T14:45:23.215Z,25.07
2019-04-25T14:46:23.125Z,25.11
2019-04-25T14:48:15.825Z,25.19
2019-04-25T14:49:15.707Z,25.20
2019-04-25T14:51:10.738Z,25.01
2019-04-25T14:52:08.308Z,24.92
2019-04-25T14:54:01.017Z,24.97
2019-04-25T14:55:00.899Z,24.92
2019-04-25T14:56:53.590Z,24.96
2019-04-25T14:57:53.490Z,24.89
2019-04-25T14:59:46.201Z,24.61
2019-04-25T15:00:46.090Z,24.66
2019-04-25T15:02:38.784Z,24.55
2019-04-25T15:03:38.682Z,24.52
2019-04-25T15:05:31.390Z,24.58
2019-04-25T15:06:31.998Z,24.56
2019-04-25T15:08:24.930Z,24.30
2019-04-25T15:09:24.595Z,24.17
2019-04-25T15:11:16.574Z,24.12
2019-04-25T15:12:16.448Z,24.11
2019-04-25T15:14:09.137Z,24.15
2019-04-25T15:15:09.043Z,24.15
2019-04-25T15:17:01.753Z,24.30
2019-04-25T15:18:01.645Z,24.33
2019-04-25T15:19:54.317Z,24.49
2019-04-25T15:20:54.221Z,24.44
2019-04-25T15:22:46.931Z,24.80
2019-04-25T15:23:59.359Z,25.00
2019-04-25T15:25:39.503Z,25.09
2019-04-25T15:26:40.399Z,25.26
2019-04-25T15:28:32.115Z,25.23
2019-04-25T15:29:32.006Z,25.19
2019-04-25T15:31:25.526Z,25.08
2019-04-25T15:32:25.081Z,25.09
2019-04-25T15:34:17.322Z,25.22
2019-04-25T15:35:17.202Z,25.26
2019-04-25T15:37:09.893Z,25.02
2019-04-25T15:38:09.793Z,25.11
2019-04-25T15:40:02.505Z,24.89
2019-04-25T15:41:02.384Z,24.85
2019-04-25T15:42:55.072Z,24.67
2019-04-25T15:43:54.968Z,24.67
2019-04-25T15:45:47.673Z,24.69
2019-04-25T15:46:47.561Z,24.70
2019-04-25T15:48:40.250Z,24.66
2019-04-25T15:49:40.746Z,24.52
2019-04-25T15:51:32.868Z,24.69
2019-04-25T15:52:33.726Z,24.66
2019-04-25T15:54:26.468Z,24.58
2019-04-25T15:55:26.192Z,24.64
2019-04-25T15:57:18.074Z,24.55
2019-04-25T15:58:17.956Z,24.46
2019-04-25T16:00:10.642Z,24.40
2019-04-25T16:01:10.541Z,24.24
2019-04-25T16:03:03.259Z,24.18
2019-04-25T16:04:03.131Z,24.18
2019-04-25T16:05:55.829Z,24.09
2019-04-25T16:06:55.737Z,24.11
2019-04-25T16:08:48.454Z,24.09
2019-04-25T16:09:48.338Z,24.04
2019-04-25T16:11:41.022Z,24.17
2019-04-25T16:12:40.921Z,24.15
2019-04-25T16:14:33.639Z,24.08
2019-04-25T16:15:33.523Z,24.21
2019-04-25T16:17:27.128Z,24.21
2019-04-25T16:18:26.217Z,24.03
2019-04-25T16:20:18.823Z,24.07
2019-04-25T16:21:18.708Z,24.00
2019-04-25T16:23:11.401Z,23.93
2019-04-25T16:24:11.300Z,23.89
2019-04-25T16:26:04.007Z,23.79
2019-04-25T16:27:03.889Z,23.74
2019-04-25T16:28:56.574Z,23.87
2019-04-25T16:29:56.473Z,23.94
2019-04-25T16:31:49.182Z,24.18
2019-04-25T16:32:49.065Z,24.27
2019-04-25T16:34:42.066Z,24.29
2019-04-25T16:35:41.654Z,24.30
2019-04-25T16:37:34.594Z,24.40
2019-04-25T16:38:34.242Z,24.34
2019-04-25T16:40:27.503Z,24.32
2019-04-25T16:41:27.591Z,24.29
2019-04-25T16:43:19.545Z,24.04
2019-04-25T16:44:19.420Z,24.03
2019-04-25T16:46:12.629Z,23.93
2019-04-25T16:47:12.515Z,23.89
2019-04-25T16:49:05.203Z,23.87
2019-04-25T16:50:05.105Z,23.81
2019-04-25T16:51:57.819Z,23.84
2019-04-25T16:52:57.692Z,23.89
2019-04-25T16:54:50.381Z,23.81
2019-04-25T16:55:50.284Z,23.81
2019-04-25T16:57:43.008Z,23.89
2019-04-25T16:58:42.898Z,23.85
2019-04-25T17:00:36.234Z,23.96
2019-04-25T17:01:35.998Z,23.92
2019-04-25T17:03:29.909Z,23.93
2019-04-25T17:04:29.759Z,23.89
2019-04-25T17:06:20.764Z,23.79
2019-04-25T17:07:20.674Z,23.78
2019-04-25T17:09:13.372Z,23.75
2019-04-25T17:10:13.258Z,23.67
2019-04-25T17:12:05.938Z,23.59
2019-04-25T17:13:05.839Z,23.56
2019-04-25T17:14:58.547Z,23.40
2019-04-25T17:15:58.427Z,23.44
2019-04-25T17:17:51.114Z,23.32
2019-04-25T17:18:51.006Z,23.25
2019-04-25T17:20:43.710Z,23.25
2019-04-25T17:21:43.590Z,23.14
2019-04-25T17:23:36.998Z,23.09
2019-04-25T17:24:36.681Z,22.96
2019-04-25T17:26:28.886Z,22.86
2019-04-25T17:27:28.773Z,22.84
2019-04-25T17:29:21.454Z,22.66
2019-04-25T17:30:21.356Z,22.73
2019-04-25T17:32:14.060Z,22.59
2019-04-25T17:33:13.943Z,22.60
2019-04-25T17:35:06.629Z,22.59
2019-04-25T17:36:06.523Z,22.54
2019-04-25T17:37:59.235Z,22.42
2019-04-25T17:38:59.105Z,22.44
2019-04-25T17:40:51.797Z,22.46
2019-04-25T17:41:51.700Z,22.51
2019-04-25T17:43:44.396Z,22.48
2019-04-25T17:44:44.280Z,22.33
2019-04-25T17:46:36.990Z,22.31
2019-04-25T17:47:36.867Z,22.34
2019-04-25T17:49:29.584Z,22.38
2019-04-25T17:50:29.470Z,22.34
2019-04-25T17:52:22.155Z,22.34
2019-04-25T17:53:22.044Z,22.31
2019-04-25T17:55:14.755Z,22.20
2019-04-25T17:56:14.628Z,22.20
2019-04-25T17:58:07.394Z,22.08
2019-04-25T17:59:07.293Z,21.97
2019-04-25T18:01:00.006Z,21.97
2019-04-25T18:01:59.905Z,21.93
2019-04-25T18:03:52.589Z,21.85
2019-04-25T18:04:52.461Z,21.85
2019-04-25T18:06:45.156Z,21.85
2019-04-25T18:07:45.056Z,21.73
2019-04-25T18:09:38.627Z,21.67
2019-04-25T18:10:37.765Z,21.66
2019-04-25T18:12:30.317Z,21.64
2019-04-25T18:13:30.215Z,21.52
2019-04-25T18:15:22.930Z,21.38
2019-04-25T18:16:22.806Z,21.16
2019-04-25T18:18:15.494Z,20.76
2019-04-25T18:19:15.394Z,20.46
2019-04-25T18:21:08.242Z,20.11
2019-04-25T18:22:07.969Z,20.16
2019-04-25T18:24:00.657Z,19.72
2019-04-25T18:25:00.559Z,19.60
2019-04-25T18:26:53.321Z,19.47
2019-04-25T18:27:53.135Z,19.50
2019-04-25T18:29:46.322Z,19.42
2019-04-25T18:30:45.720Z,19.28
2019-04-25T18:32:39.165Z,19.31
2019-04-25T18:33:39.248Z,19.19
2019-04-25T18:35:30.982Z,19.06
2019-04-25T18:36:30.877Z,19.00
2019-04-25T18:38:23.573Z,18.69
2019-04-25T18:39:23.449Z,18.71
2019-04-25T18:41:16.143Z,18.65
2019-04-25T18:42:16.026Z,18.69
2019-04-25T18:44:08.720Z,18.51
2019-04-25T18:45:08.601Z,18.57
2019-04-25T18:47:01.280Z,18.42
2019-04-25T18:48:01.179Z,18.35
2019-04-25T18:49:53.882Z,18.27
2019-04-25T18:50:53.752Z,18.41
2019-04-25T18:52:47.135Z,18.38
2019-04-25T18:53:47.315Z,18.39
2019-04-25T18:55:39.033Z,18.41
2019-04-25T18:56:38.978Z,18.38
2019-04-25T18:58:31.604Z,18.27
2019-04-25T18:59:31.495Z,18.24
2019-04-25T19:01:24.217Z,18.32
2019-04-25T19:02:24.085Z,18.34
2019-04-25T19:04:16.758Z,18.24
2019-04-25T19:05:16.653Z,18.32
2019-04-25T19:07:09.346Z,18.27
2019-04-25T19:08:09.232Z,18.20
2019-04-25T19:10:01.904Z,18.17
2019-04-25T19:11:01.867Z,18.26
2019-04-25T19:12:54.502Z,18.11
2019-04-25T19:13:54.382Z,18.11
2019-04-25T19:15:47.249Z,18.19
2019-04-25T19:16:47.647Z,18.14
2019-04-25T19:18:39.927Z,18.02
2019-04-25T19:19:39.805Z,18.08
2019-04-25T19:21:33.370Z,17.98
2019-04-25T19:22:32.118Z,18.02
2019-04-25T19:24:24.812Z,17.88
2019-04-25T19:25:24.690Z,18.01
2019-04-25T19:27:23.652Z,18.02
2019-04-25T19:28:17.272Z,18.03
2019-04-25T19:30:09.983Z,18.03
2019-04-25T19:31:09.869Z,18.02
2019-04-25T19:33:02.572Z,17.90
2019-04-25T19:34:02.445Z,17.95
2019-04-25T19:35:55.120Z,17.99
2019-04-25T19:36:55.017Z,17.96
2019-04-25T19:38:47.992Z,17.95
2019-04-25T19:39:47.590Z,17.94
2019-04-25T19:41:41.471Z,17.92
2019-04-25T19:42:41.098Z,17.88
2019-04-25T19:44:32.859Z,17.88
2019-04-25T19:45:33.406Z,17.94
2019-04-25T19:47:25.421Z,17.90
2019-04-25T19:48:25.317Z,17.86
2019-04-25T19:50:18.011Z,17.90
2019-04-25T19:51:17.886Z,17.79
2019-04-25T19:53:10.585Z,17.87
2019-04-25T19:54:10.482Z,17.84
2019-04-25T19:56:03.170Z,17.83
2019-04-25T19:57:03.057Z,17.83
2019-04-25T19:58:55.741Z,17.71
2019-04-25T19:59:55.631Z,17.79
2019-04-25T20:01:48.326Z,17.68
2019-04-25T20:02:48.708Z,17.60
2019-04-25T20:04:41.832Z,17.65
2019-04-25T20:05:41.912Z,17.60
2019-04-25T20:07:33.566Z,17.69
2019-04-25T20:08:33.445Z,17.62
2019-04-25T20:10:26.150Z,17.63
2019-04-25T20:11:26.019Z,17.63
2019-04-25T20:13:18.726Z,17.52
2019-04-25T20:14:18.617Z,17.49
2019-04-25T20:16:11.336Z,17.52
2019-04-25T20:17:11.193Z,17.54
2019-04-25T20:19:03.865Z,17.49
2019-04-25T20:20:03.764Z,17.46
2019-04-25T20:21:56.461Z,17.35
2019-04-25T20:22:56.334Z,17.35
2019-04-25T20:24:49.037Z,17.31
2019-04-25T20:25:48.909Z,17.21
2019-04-25T20:27:41.615Z,17.10
2019-04-25T20:28:41.499Z,17.13
2019-04-25T20:30:34.182Z,17.17
2019-04-25T20:31:34.063Z,17.12
2019-04-25T20:33:26.763Z,16.91
2019-04-25T20:34:26.639Z,16.92
2019-04-25T20:36:19.315Z,16.85
2019-04-25T20:37:19.205Z,16.90
2019-04-25T20:39:11.908Z,16.88
2019-04-25T20:40:11.786Z,16.80
2019-04-25T20:42:04.461Z,16.67
2019-04-25T20:43:04.353Z,16.72
2019-04-25T20:44:57.055Z,16.65
2019-04-25T20:45:56.929Z,16.54
2019-04-25T20:47:50.042Z,16.48
2019-04-25T20:48:50.166Z,16.47
2019-04-25T20:50:42.207Z,16.42
2019-04-25T20:51:42.081Z,16.49
2019-04-25T20:53:34.757Z,16.49
2019-04-25T20:54:34.644Z,16.42
2019-04-25T20:56:27.338Z,16.40
2019-04-25T20:57:27.213Z,16.42
2019-04-25T20:59:19.945Z,16.32
2019-04-25T21:00:19.803Z,16.27
2019-04-25T21:02:12.489Z,16.26
2019-04-25T21:03:12.366Z,16.29
2019-04-25T21:05:05.039Z,16.32
2019-04-25T21:06:04.932Z,16.27
2019-04-25T21:07:57.646Z,16.34
2019-04-25T21:08:57.627Z,16.40
2019-04-25T21:10:50.688Z,16.32
2019-04-25T21:11:50.098Z,16.30
2019-04-25T21:13:42.790Z,16.39
2019-04-25T21:14:42.666Z,16.25
2019-04-25T21:16:35.346Z,16.17
2019-04-25T21:17:35.240Z,16.07
2019-04-25T21:19:27.944Z,16.07
2019-04-25T21:20:27.818Z,16.07
2019-04-25T21:22:20.491Z,15.93
2019-04-25T21:23:20.384Z,15.95
2019-04-25T21:25:13.100Z,15.91
2019-04-25T21:26:12.967Z,15.92
2019-04-25T21:28:05.647Z,15.88
2019-04-25T21:29:05.537Z,15.83
2019-04-25T21:30:58.900Z,15.86
2019-04-25T21:31:58.854Z,15.80
2019-04-25T21:33:50.791Z,15.88
2019-04-25T21:34:50.737Z,15.71
2019-04-25T21:36:43.419Z,15.62
2019-04-25T21:37:43.284Z,15.65
2019-04-25T21:39:35.977Z,15.62
2019-04-25T21:40:35.855Z,15.65
2019-04-25T21:42:28.544Z,15.63
2019-04-25T21:43:28.421Z,15.68
2019-04-25T21:45:21.153Z,15.60
2019-04-25T21:46:21.041Z,15.59
2019-04-25T21:48:13.737Z,15.78
2019-04-25T21:49:13.609Z,15.77
2019-04-25T21:51:06.311Z,15.74
2019-04-25T21:52:06.197Z,15.75
2019-04-25T21:53:59.293Z,15.68
2019-04-25T21:54:59.553Z,15.70
2019-04-25T21:56:51.478Z,15.62
2019-04-25T21:57:51.385Z,15.68
2019-04-25T21:59:44.061Z,15.67
