createdAt,value
2024-05-09T00:00:41.313Z,52.97
2024-05-09T00:03:10.336Z,50.55
2024-05-09T00:05:42.662Z,52.47
2024-05-09T00:08:10.672Z,52.17
2024-05-09T00:10:39.428Z,54.90
2024-05-09T00:13:08.018Z,53.28
2024-05-09T00:15:36.046Z,53.33
2024-05-09T00:18:05.364Z,53.55
2024-05-09T00:20:38.287Z,51.97
2024-05-09T00:23:10.571Z,51.88
2024-05-09T00:25:38.196Z,52.25
2024-05-09T00:28:06.134Z,53.40
2024-05-09T00:30:35.951Z,53.53
2024-05-09T00:33:06.797Z,53.08
2024-05-09T00:35:35.395Z,52.38
2024-05-09T00:38:02.578Z,52.58
2024-05-09T00:40:40.450Z,53.65
2024-05-09T00:43:12.197Z,52.00
2024-05-09T00:45:40.228Z,54.35
2024-05-09T00:48:09.336Z,54.50
2024-05-09T00:50:40.506Z,53.67
2024-05-09T00:53:10.283Z,54.83
2024-05-09T00:55:38.114Z,55.45
2024-05-09T00:58:05.806Z,55.67
2024-05-09T01:05:03.956Z,52.60
2024-05-09T01:07:31.036Z,55.45
2024-05-09T01:09:58.009Z,55.78
2024-05-09T01:12:25.230Z,56.85
2024-05-09T01:14:52.377Z,53.05
2024-05-09T01:17:19.374Z,54.15
2024-05-09T01:19:46.759Z,54.33
2024-05-09T01:22:13.707Z,53.53
2024-05-09T01:24:40.556Z,53.22
2024-05-09T01:27:07.480Z,54.30
2024-05-09T01:29:34.351Z,53.95
2024-05-09T01:32:01.376Z,54.40
2024-05-09T01:34:28.347Z,54.33
2024-05-09T01:36:55.699Z,53.92
2024-05-09T01:39:22.815Z,57.17
2024-05-09T01:41:49.723Z,57.10
2024-05-09T01:44:16.683Z,54.97
2024-05-09T01:46:43.667Z,57.58
2024-05-09T01:49:10.620Z,54.55
2024-05-09T01:51:37.655Z,55.40
2024-05-09T01:54:04.629Z,54.95
2024-05-09T01:56:31.530Z,53.97
2024-05-09T01:58:58.806Z,52.83
2024-05-09T02:01:25.812Z,57.92
2024-05-09T02:03:53.084Z,56.33
2024-05-09T02:06:20.099Z,57.20
2024-05-09T02:08:47.054Z,57.25
2024-05-09T02:11:14.144Z,56.55
2024-05-09T02:13:41.600Z,56.92
2024-05-09T02:16:14.612Z,59.45
2024-05-09T02:18:41.812Z,60.30
2024-05-09T02:21:09.710Z,55.85
2024-05-09T02:23:36.843Z,55.28
2024-05-09T02:26:03.882Z,56.90
2024-05-09T02:28:30.818Z,54.58
2024-05-09T02:30:57.734Z,54.25
2024-05-09T02:33:24.818Z,57.70
2024-05-09T02:35:51.870Z,56.40
2024-05-09T02:38:18.821Z,58.97
2024-05-09T02:40:45.864Z,58.25
2024-05-09T02:43:13.292Z,55.58
2024-05-09T02:45:40.757Z,57.72
2024-05-09T02:48:10.939Z,56.78
2024-05-09T02:50:40.575Z,59.92
2024-05-09T02:53:08.877Z,58.88
2024-05-09T02:55:36.584Z,58.50
2024-05-09T02:58:03.668Z,56.95
2024-05-09T03:00:38.464Z,59.35
2024-05-09T03:03:09.844Z,54.63
2024-05-09T03:05:38.888Z,55.85
2024-05-09T03:08:08.531Z,55.63
2024-05-09T03:10:38.030Z,56.47
2024-05-09T03:13:15.320Z,57.17
2024-05-09T03:15:44.037Z,59.50
2024-05-09T03:18:11.954Z,57.67
2024-05-09T03:20:39.986Z,56.92
2024-05-09T03:23:09.391Z,55.15
2024-05-09T03:25:38.006Z,55.17
2024-05-09T03:28:05.798Z,57.72
2024-05-09T03:30:40.129Z,56.13
2024-05-09T03:33:13.177Z,55.72
2024-05-09T03:35:41.320Z,54.92
2024-05-09T03:38:08.434Z,60.00
2024-05-09T03:40:35.663Z,57.35
2024-05-09T03:43:02.670Z,56.90
2024-05-09T03:45:29.599Z,58.88
2024-05-09T03:47:56.874Z,56.88
2024-05-09T03:50:30.142Z,57.40
2024-05-09T03:53:02.091Z,56.90
2024-05-09T03:55:29.368Z,56.65
2024-05-09T03:57:56.418Z,57.40
2024-05-09T04:00:31.247Z,58.78
2024-05-09T04:03:07.580Z,59.30
2024-05-09T04:05:38.019Z,58.28
2024-05-09T04:08:05.931Z,57.97
2024-05-09T04:10:34.657Z,58.55
2024-05-09T04:13:03.862Z,61.00
2024-05-09T04:15:31.334Z,59.47
2024-05-09T04:17:58.530Z,57.78
2024-05-09T04:20:35.979Z,58.80
2024-05-09T04:23:07.500Z,58.00
2024-05-09T04:25:35.221Z,58.63
2024-05-09T04:28:02.143Z,57.55
2024-05-09T04:30:36.741Z,62.13
2024-05-09T04:33:08.875Z,58.92
2024-05-09T04:35:38.044Z,57.88
2024-05-09T04:38:05.979Z,60.00
2024-05-09T04:40:36.017Z,58.00
2024-05-09T04:43:14.446Z,59.60
2024-05-09T04:45:41.876Z,60.22
2024-05-09T04:48:09.666Z,58.35
2024-05-09T04:50:39.023Z,58.45
2024-05-09T04:53:09.847Z,58.17
2024-05-09T04:55:38.083Z,61.13
2024-05-09T04:58:08.874Z,54.88
2024-05-09T05:00:38.005Z,56.85
2024-05-09T05:03:14.287Z,56.95
2024-05-09T05:05:45.080Z,58.47
2024-05-09T05:08:18.424Z,59.42
2024-05-09T05:10:47.458Z,58.72
2024-05-09T05:13:17.219Z,57.50
2024-05-09T05:15:48.737Z,58.33
2024-05-09T05:18:16.552Z,55.78
2024-05-09T05:20:44.429Z,58.47
2024-05-09T05:23:13.676Z,58.40
2024-05-09T05:25:41.726Z,60.67
2024-05-09T05:28:08.755Z,57.90
2024-05-09T05:30:37.827Z,57.03
2024-05-09T05:33:06.262Z,57.88
2024-05-09T05:35:34.542Z,56.25
2024-05-09T05:38:01.966Z,55.38
2024-05-09T05:40:36.309Z,55.28
2024-05-09T05:43:09.256Z,56.63
2024-05-09T05:45:36.472Z,56.67
2024-05-09T05:48:06.116Z,56.03
2024-05-09T05:50:36.818Z,55.85
2024-05-09T05:53:09.854Z,54.00
2024-05-09T05:55:39.407Z,57.50
2024-05-09T05:58:10.682Z,56.83
2024-05-09T06:00:39.936Z,57.63
2024-05-09T06:03:09.624Z,56.22
2024-05-09T06:05:39.632Z,56.60
2024-05-09T06:08:07.599Z,55.40
2024-05-09T06:10:38.669Z,56.45
2024-05-09T06:13:11.238Z,57.80
2024-05-09T06:15:39.208Z,57.08
2024-05-09T06:18:08.017Z,55.65
2024-05-09T06:20:37.500Z,55.92
2024-05-09T06:23:09.520Z,54.47
2024-05-09T06:25:37.264Z,57.20
2024-05-09T06:28:04.837Z,54.75
2024-05-09T06:30:38.785Z,55.67
2024-05-09T06:33:11.519Z,56.45
2024-05-09T06:35:40.602Z,54.93
2024-05-09T06:38:10.608Z,56.63
2024-05-09T06:40:41.670Z,58.85
2024-05-09T06:43:14.947Z,56.97
2024-05-09T06:45:43.790Z,56.65
2024-05-09T06:48:11.260Z,56.55
2024-05-09T06:50:39.974Z,58.40
2024-05-09T06:53:08.646Z,58.50
2024-05-09T06:55:36.696Z,58.13
2024-05-09T06:58:06.636Z,57.15
2024-05-09T07:00:39.117Z,58.67
2024-05-09T07:03:15.466Z,57.10
2024-05-09T07:05:46.043Z,58.38
2024-05-09T07:08:14.099Z,56.45
2024-05-09T07:10:41.479Z,56.45
2024-05-09T07:13:10.232Z,56.08
2024-05-09T07:15:37.566Z,56.80
2024-05-09T07:18:13.831Z,58.45
2024-05-09T07:20:41.591Z,60.80
2024-05-09T07:23:10.029Z,57.83
2024-05-09T07:25:37.443Z,56.95
2024-05-09T07:28:04.974Z,60.03
2024-05-09T07:30:34.384Z,59.10
2024-05-09T07:33:03.583Z,60.85
2024-05-09T07:35:31.135Z,58.33
2024-05-09T07:37:58.780Z,58.75
2024-05-09T07:40:33.111Z,55.47
2024-05-09T07:43:13.132Z,57.13
2024-05-09T07:45:49.890Z,55.88
2024-05-09T07:52:38.408Z,57.65
2024-05-09T07:53:49.346Z,59.33
2024-05-09T07:56:22.185Z,57.03
2024-05-09T07:58:51.990Z,56.83
2024-05-09T08:01:20.115Z,57.30
2024-05-09T08:03:49.052Z,59.42
2024-05-09T08:06:16.422Z,60.47
2024-05-09T08:08:43.340Z,62.50
2024-05-09T08:11:10.326Z,62.13
2024-05-09T08:13:37.586Z,60.42
2024-05-09T08:16:05.252Z,64.00
2024-05-09T08:18:32.425Z,60.85
2024-05-09T08:20:59.546Z,63.50
2024-05-09T08:23:26.596Z,62.35
2024-05-09T08:25:53.603Z,61.20
2024-05-09T08:28:20.986Z,64.43
2024-05-09T08:30:48.356Z,65.25
2024-05-09T08:33:15.816Z,61.65
2024-05-09T08:35:42.920Z,66.10
2024-05-09T08:38:10.087Z,66.93
2024-05-09T08:40:38.130Z,64.57
2024-05-09T08:43:11.454Z,62.15
2024-05-09T08:45:44.058Z,63.53
2024-05-09T08:48:14.788Z,63.92
2024-05-09T08:50:43.419Z,61.15
2024-05-09T08:53:10.551Z,61.65
2024-05-09T08:55:41.550Z,60.70
2024-05-09T08:58:18.142Z,58.65
2024-05-09T09:00:46.311Z,61.13
2024-05-09T09:03:25.055Z,59.08
2024-05-09T09:06:10.855Z,62.58
2024-05-09T09:08:39.871Z,60.08
2024-05-09T09:11:06.921Z,58.63
2024-05-09T09:13:33.909Z,58.80
2024-05-09T09:16:02.772Z,59.85
2024-05-09T09:18:33.176Z,58.25
2024-05-09T09:21:01.041Z,60.15
2024-05-09T09:23:29.819Z,62.15
2024-05-09T09:26:00.478Z,58.92
2024-05-09T09:28:27.493Z,60.00
2024-05-09T09:31:01.972Z,60.75
2024-05-09T09:33:31.500Z,58.22
2024-05-09T09:35:58.647Z,56.75
2024-05-09T09:38:26.614Z,54.10
2024-05-09T09:40:53.632Z,56.97
2024-05-09T09:43:22.579Z,54.72
2024-05-09T09:45:52.851Z,56.30
2024-05-09T09:48:22.380Z,58.45
2024-05-09T09:50:52.258Z,60.05
2024-05-09T09:53:20.001Z,56.55
2024-05-09T09:55:47.320Z,57.90
2024-05-09T09:58:17.412Z,54.90
2024-05-09T10:00:45.387Z,55.25
2024-05-09T10:03:13.265Z,56.90
2024-05-09T10:05:43.083Z,53.63
2024-05-09T10:08:12.731Z,52.83
2024-05-09T10:10:40.190Z,57.17
2024-05-09T10:13:08.351Z,54.85
2024-05-09T10:15:52.530Z,53.30
2024-05-09T10:18:28.145Z,54.42
2024-05-09T10:20:57.501Z,56.30
2024-05-09T10:23:32.930Z,51.72
2024-05-09T10:26:05.336Z,55.63
2024-05-09T10:31:10.470Z,53.38
2024-05-09T10:33:51.567Z,54.42
2024-05-09T10:36:22.042Z,51.85
2024-05-09T10:38:50.139Z,51.78
2024-05-09T10:41:18.157Z,49.80
2024-05-09T10:43:45.268Z,47.08
2024-05-09T10:46:12.471Z,42.72
2024-05-09T10:48:43.093Z,44.67
2024-05-09T10:51:10.412Z,48.45
2024-05-09T10:53:46.256Z,50.53
2024-05-09T10:56:16.994Z,49.08
2024-05-09T10:58:44.639Z,49.97
2024-05-09T11:01:12.041Z,52.38
2024-05-09T11:03:39.783Z,53.20
2024-05-09T11:06:07.605Z,55.33
2024-05-09T11:08:35.539Z,54.22
2024-05-09T11:11:08.487Z,52.92
2024-05-09T11:13:40.128Z,52.88
2024-05-09T11:16:20.508Z,57.63
2024-05-09T11:18:56.424Z,54.88
2024-05-09T11:21:24.605Z,53.42
2024-05-09T11:23:51.831Z,51.20
2024-05-09T11:26:20.601Z,52.42
2024-05-09T11:28:47.837Z,54.83
2024-05-09T11:31:14.791Z,50.72
2024-05-09T11:33:47.538Z,52.72
2024-05-09T11:36:14.823Z,48.35
2024-05-09T11:38:41.851Z,49.10
2024-05-09T11:41:08.765Z,49.53
2024-05-09T11:43:35.670Z,51.33
2024-05-09T11:46:03.826Z,52.08
2024-05-09T11:48:31.715Z,51.42
2024-05-09T11:50:58.962Z,52.60
2024-05-09T11:53:25.891Z,48.70
2024-05-09T11:55:52.963Z,49.42
2024-05-09T11:58:21.478Z,51.03
2024-05-09T12:00:48.557Z,49.70
2024-05-09T12:03:15.827Z,48.42
2024-05-09T12:05:42.910Z,49.22
2024-05-09T12:08:10.090Z,47.40
2024-05-09T12:10:37.529Z,50.00
2024-05-09T12:13:06.594Z,45.97
2024-05-09T12:15:37.572Z,45.63
2024-05-09T12:18:06.966Z,48.25
2024-05-09T12:20:37.892Z,49.25
2024-05-09T12:23:09.472Z,48.20
2024-05-09T12:25:38.670Z,49.88
2024-05-09T12:28:06.444Z,49.08
2024-05-09T12:30:38.170Z,47.92
2024-05-09T12:33:12.409Z,50.92
2024-05-09T12:35:41.752Z,47.05
2024-05-09T12:38:09.997Z,48.95
2024-05-09T12:40:38.749Z,48.47
2024-05-09T12:43:08.469Z,47.83
2024-05-09T12:45:36.632Z,46.97
2024-05-09T12:48:06.924Z,49.13
2024-05-09T12:50:34.839Z,47.00
2024-05-09T12:53:03.480Z,49.40
2024-05-09T12:55:40.163Z,49.20
2024-05-09T12:58:14.737Z,46.30
2024-05-09T13:00:41.666Z,46.17
2024-05-09T13:03:08.812Z,46.28
2024-05-09T13:05:35.893Z,46.90
2024-05-09T13:08:03.615Z,49.65
2024-05-09T13:10:32.820Z,49.65
2024-05-09T13:13:01.627Z,48.60
2024-05-09T13:15:31.170Z,51.67
2024-05-09T13:18:01.617Z,48.03
2024-05-09T13:20:33.858Z,51.50
2024-05-09T13:23:04.978Z,49.35
2024-05-09T13:25:34.366Z,52.67
2024-05-09T13:28:01.512Z,53.42
2024-05-09T13:30:37.344Z,53.80
2024-05-09T13:33:08.280Z,51.83
2024-05-09T13:35:36.027Z,50.35
2024-05-09T13:38:04.372Z,52.97
2024-05-09T13:40:34.725Z,50.17
2024-05-09T13:43:05.034Z,54.45
2024-05-09T13:45:33.287Z,49.85
2024-05-09T13:48:01.008Z,50.25
2024-05-09T13:50:34.282Z,52.75
2024-05-09T13:53:06.013Z,52.63
2024-05-09T13:55:34.097Z,51.75
2024-05-09T13:58:01.524Z,51.72
2024-05-09T14:00:41.728Z,55.45
2024-05-09T14:03:14.556Z,53.90
2024-05-09T14:05:42.042Z,52.75
2024-05-09T14:08:09.305Z,54.70
2024-05-09T14:10:36.297Z,51.28
2024-05-09T14:13:03.232Z,52.28
2024-05-09T14:15:30.335Z,55.10
2024-05-09T14:17:57.320Z,54.05
2024-05-09T14:20:30.868Z,52.85
2024-05-09T14:23:00.539Z,52.35
2024-05-09T14:25:30.006Z,54.70
2024-05-09T14:28:00.291Z,54.53
2024-05-09T14:30:34.774Z,51.88
2024-05-09T14:33:06.268Z,55.55
2024-05-09T14:35:34.050Z,53.30
2024-05-09T14:38:00.985Z,55.05
2024-05-09T14:40:38.765Z,49.45
2024-05-09T14:43:14.617Z,50.88
2024-05-09T14:48:09.607Z,51.92
2024-05-09T14:50:39.268Z,53.75
2024-05-09T14:53:13.600Z,52.47
2024-05-09T14:55:43.048Z,51.28
2024-05-09T14:58:11.848Z,53.35
2024-05-09T15:00:47.959Z,49.75
2024-05-09T15:03:19.632Z,52.03
2024-05-09T15:05:47.657Z,54.58
2024-05-09T15:08:17.508Z,54.35
2024-05-09T15:10:44.644Z,51.03
2024-05-09T15:13:13.458Z,53.03
2024-05-09T15:15:42.706Z,52.72
2024-05-09T15:18:09.824Z,50.47
2024-05-09T15:20:37.769Z,52.25
2024-05-09T15:23:06.470Z,52.10
2024-05-09T15:25:34.785Z,51.80
2024-05-09T15:28:02.045Z,53.20
2024-05-09T15:30:32.145Z,49.35
2024-05-09T15:33:03.117Z,50.05
2024-05-09T15:35:30.227Z,54.17
2024-05-09T15:37:57.169Z,49.28
2024-05-09T15:40:34.878Z,51.80
2024-05-09T15:45:34.225Z,51.85
2024-05-09T15:48:02.778Z,53.15
2024-05-09T15:50:37.036Z,48.63
2024-05-09T15:53:08.417Z,48.83
2024-05-09T15:55:36.103Z,52.13
2024-05-09T15:58:04.400Z,47.20
2024-05-09T16:00:37.904Z,47.83
2024-05-09T16:03:10.021Z,51.95
2024-05-09T16:05:37.762Z,53.38
2024-05-09T16:08:06.320Z,50.53
2024-05-09T16:10:34.688Z,50.83
2024-05-09T16:13:03.077Z,53.17
2024-05-09T16:15:30.864Z,51.40
2024-05-09T16:17:57.976Z,51.72
2024-05-09T16:20:34.540Z,50.60
2024-05-09T16:23:07.031Z,49.10
2024-05-09T16:25:33.987Z,51.33
2024-05-09T16:28:01.613Z,48.75
2024-05-09T16:30:34.505Z,50.45
2024-05-09T16:33:05.408Z,48.45
2024-05-09T16:35:32.936Z,48.28
2024-05-09T16:38:02.456Z,48.42
2024-05-09T16:40:36.644Z,51.42
2024-05-09T16:43:07.550Z,47.53
2024-05-09T16:45:34.865Z,48.78
2024-05-09T16:48:02.270Z,49.85
2024-05-09T16:50:33.774Z,56.22
2024-05-09T16:55:33.089Z,49.40
2024-05-09T16:58:00.693Z,52.08
2024-05-09T17:00:38.165Z,50.20
2024-05-09T17:03:10.808Z,51.40
2024-05-09T17:05:38.823Z,46.80
2024-05-09T17:08:06.873Z,46.70
2024-05-09T17:10:35.315Z,51.45
2024-05-09T17:13:07.449Z,49.55
2024-05-09T17:15:37.006Z,49.17
2024-05-09T17:18:05.515Z,45.58
2024-05-09T17:20:35.743Z,47.45
2024-05-09T17:23:06.111Z,48.60
2024-05-09T17:25:34.179Z,47.95
2024-05-09T17:28:07.366Z,46.75
2024-05-09T17:30:38.036Z,46.65
2024-05-09T17:33:08.918Z,47.42
2024-05-09T17:35:37.103Z,48.22
2024-05-09T17:38:07.398Z,46.15
2024-05-09T17:40:36.991Z,46.22
2024-05-09T17:43:07.691Z,44.50
2024-05-09T17:45:39.684Z,45.75
2024-05-09T17:48:09.686Z,46.95
2024-05-09T17:50:37.965Z,46.78
2024-05-09T17:53:06.180Z,48.53
2024-05-09T17:55:33.727Z,47.83
2024-05-09T17:58:01.224Z,47.45
2024-05-09T18:00:36.725Z,49.08
2024-05-09T18:03:08.200Z,47.75
2024-05-09T18:05:36.663Z,46.30
2024-05-09T18:08:05.058Z,47.03
2024-05-09T18:10:36.808Z,47.42
2024-05-09T18:13:07.354Z,48.08
2024-05-09T18:15:34.785Z,47.00
2024-05-09T18:18:03.085Z,48.22
2024-05-09T18:20:39.382Z,48.55
2024-05-09T18:23:11.230Z,47.35
2024-05-09T18:25:38.155Z,46.45
2024-05-09T18:28:06.399Z,50.30
2024-05-09T18:30:36.132Z,47.35
2024-05-09T18:33:06.563Z,48.28
2024-05-09T18:35:34.872Z,49.03
2024-05-09T18:38:02.352Z,46.83
2024-05-09T18:40:34.403Z,48.78
2024-05-09T18:43:06.757Z,49.42
2024-05-09T18:45:35.996Z,48.67
2024-05-09T18:48:07.941Z,52.45
2024-05-09T18:50:38.991Z,49.95
2024-05-09T18:53:12.378Z,49.70
2024-05-09T18:55:43.762Z,49.90
2024-05-09T18:58:10.927Z,49.47
2024-05-09T19:00:40.392Z,49.05
2024-05-09T19:03:12.424Z,50.10
2024-05-09T19:05:43.276Z,51.97
2024-05-09T19:08:11.404Z,48.75
2024-05-09T19:10:39.190Z,52.42
2024-05-09T19:13:10.968Z,49.80
2024-05-09T19:15:41.006Z,52.63
2024-05-09T19:18:09.291Z,50.65
2024-05-09T19:20:37.250Z,51.95
2024-05-09T19:23:06.461Z,51.80
2024-05-09T19:25:34.439Z,50.78
2024-05-09T19:28:01.664Z,51.95
2024-05-09T19:30:37.254Z,51.88
2024-05-09T19:33:08.915Z,53.05
2024-05-09T19:35:36.264Z,50.60
2024-05-09T19:38:03.175Z,53.47
2024-05-09T19:40:32.815Z,51.03
2024-05-09T19:43:02.568Z,54.90
2024-05-09T19:45:30.477Z,52.92
2024-05-09T19:47:57.682Z,51.35
2024-05-09T19:50:32.519Z,53.67
2024-05-09T19:55:35.124Z,53.92
2024-05-09T19:58:08.403Z,54.10
2024-05-09T20:00:38.982Z,53.60
2024-05-09T20:03:08.638Z,53.55
2024-05-09T20:05:36.936Z,55.65
2024-05-09T20:08:05.172Z,51.35
2024-05-09T20:10:34.485Z,53.05
2024-05-09T20:13:04.106Z,54.53
2024-05-09T20:15:33.259Z,55.00
2024-05-09T20:18:00.453Z,56.72
2024-05-09T20:20:37.403Z,55.47
2024-05-09T20:23:12.645Z,53.92
2024-05-09T20:25:40.664Z,51.60
2024-05-09T20:28:07.861Z,54.60
2024-05-09T20:30:36.245Z,53.90
2024-05-09T20:33:05.620Z,53.50
2024-05-09T20:35:34.949Z,55.13
2024-05-09T20:38:03.405Z,53.65
2024-05-09T20:40:35.187Z,52.42
2024-05-09T20:43:06.741Z,53.28
2024-05-09T20:45:34.542Z,52.80
2024-05-09T20:48:02.267Z,53.97
2024-05-09T20:50:37.239Z,54.65
2024-05-09T20:53:13.971Z,52.95
2024-05-09T20:55:43.362Z,54.35
2024-05-09T20:58:11.166Z,54.08
2024-05-09T21:00:42.054Z,53.47
2024-05-09T21:03:13.381Z,52.20
2024-05-09T21:05:41.521Z,50.35
2024-05-09T21:08:09.181Z,53.58
2024-05-09T21:10:37.133Z,53.55
2024-05-09T21:13:05.861Z,53.17
2024-05-09T21:15:33.813Z,52.40
2024-05-09T21:18:00.876Z,54.25
2024-05-09T21:20:31.590Z,53.28
2024-05-09T21:23:01.345Z,52.38
2024-05-09T21:25:28.569Z,53.60
2024-05-09T21:27:55.763Z,50.55
2024-05-09T21:30:32.415Z,51.00
2024-05-09T21:33:13.084Z,53.72
2024-05-09T21:35:42.644Z,54.67
2024-05-09T21:38:09.689Z,50.10
2024-05-09T21:40:38.016Z,51.90
2024-05-09T21:43:08.602Z,51.28
2024-05-09T21:45:37.082Z,51.67
2024-05-09T21:48:05.117Z,53.42
2024-05-09T21:50:39.315Z,51.25
2024-05-09T21:53:11.861Z,50.15
2024-05-09T21:55:39.142Z,52.78
2024-05-09T21:58:09.577Z,51.72
2024-05-09T22:00:39.317Z,51.85
2024-05-09T22:03:08.320Z,51.10
2024-05-09T22:05:41.535Z,52.00
2024-05-09T22:08:08.898Z,53.27
2024-05-09T22:10:36.944Z,51.58
2024-05-09T22:13:05.935Z,49.63
2024-05-09T22:15:39.769Z,50.78
2024-05-09T22:18:08.950Z,51.42
2024-05-09T22:24:24.530Z,47.58
2024-05-09T22:26:53.546Z,50.75
2024-05-09T22:29:20.396Z,51.67
2024-05-09T22:31:47.258Z,51.28
2024-05-09T22:34:14.431Z,51.65
2024-05-09T22:36:41.503Z,51.63
2024-05-09T22:39:08.484Z,52.00
2024-05-09T22:41:35.391Z,51.58
2024-05-09T22:44:02.479Z,53.30
2024-05-09T22:46:29.381Z,51.92
2024-05-09T22:48:56.512Z,51.03
2024-05-09T22:51:23.501Z,51.15
2024-05-09T22:53:50.324Z,52.28
2024-05-09T22:56:26.670Z,52.47
2024-05-09T22:58:53.742Z,48.90
2024-05-09T23:01:21.880Z,52.88
2024-05-09T23:03:50.123Z,53.47
2024-05-09T23:06:17.110Z,51.05
2024-05-09T23:08:44.045Z,49.80
2024-05-09T23:11:11.276Z,50.05
2024-05-09T23:13:38.250Z,51.10
2024-05-09T23:16:05.691Z,49.65
2024-05-09T23:18:32.577Z,51.45
2024-05-09T23:21:01.137Z,50.75
2024-05-09T23:23:27.996Z,56.10
2024-05-09T23:25:54.919Z,52.70
2024-05-09T23:28:21.833Z,54.90
2024-05-09T23:30:48.916Z,53.00
2024-05-09T23:33:15.964Z,54.40
2024-05-09T23:35:44.381Z,54.28
2024-05-09T23:38:11.968Z,52.88
2024-05-09T23:40:41.028Z,54.58
2024-05-09T23:43:10.901Z,56.75
2024-05-09T23:45:38.815Z,54.08
2024-05-09T23:48:06.719Z,52.47
2024-05-09T23:50:36.795Z,51.83
2024-05-09T23:53:07.555Z,54.28
2024-05-09T23:55:35.713Z,49.30
2024-05-09T23:58:02.756Z,50.00
