createdAt,value
2022-07-29T00:01:58.926Z,101800.75
2022-07-29T00:07:43.599Z,101778.97
2022-07-29T00:10:24.238Z,101780.31
2022-07-29T00:13:39.286Z,101781.00
2022-07-29T00:16:32.596Z,101777.03
2022-07-29T00:19:06.154Z,101777.22
2022-07-29T00:21:37.803Z,101777.38
2022-07-29T00:24:38.038Z,101776.06
2022-07-29T00:27:19.419Z,101777.13
2022-07-29T00:29:55.917Z,101779.50
2022-07-29T00:36:03.478Z,101762.44
2022-07-29T00:39:04.879Z,101772.19
2022-07-29T00:45:01.428Z,101764.44
2022-07-29T00:47:39.568Z,101762.13
2022-07-29T00:53:33.847Z,101754.72
2022-07-29T00:56:41.461Z,101758.47
2022-07-29T01:02:31.791Z,101721.09
2022-07-29T01:05:22.146Z,101757.63
2022-07-29T01:08:10.710Z,101749.88
2022-07-29T01:21:42.915Z,101751.63
2022-07-29T01:24:51.756Z,101759.69
2022-07-29T01:27:42.769Z,101758.00
2022-07-29T01:30:43.337Z,101756.16
2022-07-29T01:33:42.320Z,101761.06
2022-07-29T01:42:26.852Z,101755.38
2022-07-29T01:45:24.226Z,101759.22
2022-07-29T01:48:24.577Z,101745.47
2022-07-29T01:54:40.960Z,101736.44
2022-07-29T01:57:23.597Z,101747.19
2022-07-29T01:59:55.024Z,101752.16
2022-07-29T02:02:40.254Z,101760.22
2022-07-29T02:05:47.334Z,101756.69
2022-07-29T02:14:52.816Z,101738.59
2022-07-29T02:17:23.974Z,101737.78
2022-07-29T02:19:53.020Z,101748.34
2022-07-29T02:22:21.540Z,101754.03
2022-07-29T02:24:51.478Z,101744.31
2022-07-29T02:27:23.469Z,101752.88
2022-07-29T02:29:53.925Z,101758.25
2022-07-29T02:32:22.590Z,101763.94
2022-07-29T02:34:54.451Z,101755.88
2022-07-29T02:37:22.692Z,101749.84
2022-07-29T02:39:55.662Z,101747.31
2022-07-29T02:42:30.083Z,101754.69
2022-07-29T02:45:09.906Z,101755.53
2022-07-29T02:47:58.566Z,101762.94
2022-07-29T02:57:01.436Z,101762.59
2022-07-29T02:59:41.279Z,101763.09
2022-07-29T03:05:52.224Z,101752.69
2022-07-29T03:14:37.591Z,101762.25
2022-07-29T03:17:53.308Z,101766.25
2022-07-29T03:20:50.568Z,101767.28
2022-07-29T03:23:53.597Z,101771.63
2022-07-29T03:26:59.425Z,101772.31
2022-07-29T03:29:50.078Z,101792.44
2022-07-29T03:32:38.458Z,101780.72
2022-07-29T03:35:17.978Z,101785.72
2022-07-29T03:37:50.350Z,101759.91
2022-07-29T03:40:45.922Z,101791.09
2022-07-29T03:43:26.114Z,101784.56
2022-07-29T03:45:57.601Z,101779.84
2022-07-29T03:48:36.872Z,101782.41
2022-07-29T03:51:14.312Z,101776.88
2022-07-29T03:53:46.693Z,101776.03
2022-07-29T03:56:20.523Z,101781.41
2022-07-29T03:58:49.484Z,101783.94
2022-07-29T04:01:19.902Z,101785.09
2022-07-29T04:03:48.759Z,101790.94
2022-07-29T04:06:18.533Z,101762.41
2022-07-29T04:08:51.372Z,101770.16
2022-07-29T04:11:24.806Z,101780.72
2022-07-29T04:13:54.208Z,101779.41
2022-07-29T04:16:40.294Z,101781.72
2022-07-29T04:19:29.795Z,101773.19
2022-07-29T04:25:09.869Z,101776.34
2022-07-29T04:28:02.548Z,101777.69
2022-07-29T04:30:52.234Z,101770.97
2022-07-29T04:34:22.319Z,101762.59
2022-07-29T04:37:34.689Z,101765.78
2022-07-29T04:40:54.674Z,101763.94
2022-07-29T04:43:49.645Z,101763.41
2022-07-29T04:46:49.237Z,101762.59
2022-07-29T04:49:19.485Z,101772.63
2022-07-29T04:51:50.113Z,101787.75
2022-07-29T04:54:23.490Z,101789.94
2022-07-29T04:57:15.934Z,101776.72
2022-07-29T04:59:58.702Z,101776.88
2022-07-29T05:02:53.502Z,101776.50
2022-07-29T05:05:26.242Z,101776.84
2022-07-29T05:08:12.218Z,101789.09
2022-07-29T05:10:59.204Z,101790.44
2022-07-29T05:17:04.774Z,101792.94
2022-07-29T05:19:50.859Z,101795.44
2022-07-29T05:22:49.181Z,101794.44
2022-07-29T05:28:42.335Z,101803.34
2022-07-29T05:31:45.053Z,101815.13
2022-07-29T05:34:20.876Z,101806.69
2022-07-29T05:42:57.574Z,101820.97
2022-07-29T05:45:31.584Z,101832.41
2022-07-29T05:51:16.095Z,101831.25
2022-07-29T05:53:47.079Z,101822.84
2022-07-29T05:56:33.083Z,101833.06
2022-07-29T05:59:04.977Z,101842.09
2022-07-29T06:09:14.431Z,101867.56
2022-07-29T06:12:11.722Z,101857.34
2022-07-29T06:14:48.155Z,101861.66
2022-07-29T06:17:30.351Z,101870.41
2022-07-29T06:20:27.315Z,101851.75
2022-07-29T06:22:59.330Z,101845.53
2022-07-29T06:29:28.206Z,101875.22
2022-07-29T06:32:38.916Z,101867.16
2022-07-29T06:41:57.851Z,101868.81
2022-07-29T06:44:45.686Z,101865.78
2022-07-29T06:47:38.565Z,101873.84
2022-07-29T06:57:16.193Z,101879.56
2022-07-29T07:00:28.917Z,101877.97
2022-07-29T07:03:15.264Z,101877.38
2022-07-29T07:12:23.276Z,101874.66
2022-07-29T07:15:08.300Z,101882.97
2022-07-29T07:21:06.899Z,101870.69
2022-07-29T07:23:39.130Z,101863.19
2022-07-29T07:30:12.383Z,101865.44
2022-07-29T07:32:49.035Z,101869.63
2022-07-29T07:42:12.602Z,101881.81
2022-07-29T07:45:16.967Z,101875.59
2022-07-29T07:48:09.936Z,101877.53
2022-07-29T08:02:24.879Z,101877.22
2022-07-29T08:08:32.295Z,101853.53
2022-07-29T08:29:52.010Z,101883.72
2022-07-29T08:40:56.951Z,101874.00
2022-07-29T08:47:39.424Z,101875.06
2022-07-29T08:55:32.768Z,101879.09
2022-07-29T09:04:15.371Z,101879.16
2022-07-29T09:15:45.211Z,101877.69
2022-07-29T09:34:32.933Z,101868.72
2022-07-29T09:53:53.114Z,101897.00
2022-07-29T09:57:31.365Z,101898.25
2022-07-29T10:04:41.140Z,101896.59
2022-07-29T10:08:07.732Z,101896.38
2022-07-29T10:16:51.015Z,101896.63
2022-07-29T10:28:29.940Z,101876.16
2022-07-29T10:36:28.112Z,101876.50
2022-07-29T10:44:26.553Z,101860.56
2022-07-29T11:07:52.995Z,101850.13
2022-07-29T11:15:55.683Z,101853.63
2022-07-29T11:34:29.782Z,101864.56
2022-07-29T12:08:00.395Z,101879.97
2022-07-29T12:11:48.142Z,101882.56
2022-07-29T12:22:18.951Z,101876.44
2022-07-29T12:40:11.994Z,101882.75
2022-07-29T12:47:31.741Z,101888.06
2022-07-29T13:06:19.915Z,101899.25
2022-07-29T13:29:55.756Z,101928.41
2022-07-29T13:37:10.168Z,101912.13
2022-07-29T13:40:00.586Z,101916.38
2022-07-29T13:42:52.197Z,101909.25
2022-07-29T13:45:54.244Z,101911.84
2022-07-29T13:48:40.873Z,101899.22
2022-07-29T13:51:13.287Z,101891.31
2022-07-29T13:53:53.271Z,101877.69
2022-07-29T13:59:56.027Z,101893.69
2022-07-29T14:06:41.781Z,101900.72
2022-07-29T14:10:05.112Z,101901.81
2022-07-29T14:13:24.549Z,101899.25
2022-07-29T14:16:11.200Z,101899.63
2022-07-29T14:18:47.094Z,101901.63
2022-07-29T14:21:43.369Z,101872.00
2022-07-29T14:24:37.477Z,101899.16
2022-07-29T14:27:37.641Z,101901.34
2022-07-29T14:30:37.777Z,101899.16
2022-07-29T14:33:37.054Z,101910.50
2022-07-29T14:36:27.016Z,101919.91
2022-07-29T14:39:44.477Z,101913.22
2022-07-29T14:43:21.915Z,101919.19
2022-07-29T14:46:36.722Z,101917.09
2022-07-29T14:49:59.890Z,101916.34
2022-07-29T14:57:06.193Z,101919.63
2022-07-29T15:00:25.213Z,101923.13
2022-07-29T15:11:41.622Z,101921.94
2022-07-29T15:15:02.201Z,101937.34
2022-07-29T15:33:42.414Z,101931.88
2022-07-29T15:36:51.887Z,101925.44
2022-07-29T15:51:08.579Z,101916.66
2022-07-29T15:55:00.034Z,101905.16
2022-07-29T15:58:13.187Z,101909.69
2022-07-29T16:11:54.575Z,101899.47
2022-07-29T16:15:27.841Z,101892.47
2022-07-29T16:18:08.291Z,101896.66
2022-07-29T16:24:51.244Z,101899.56
2022-07-29T16:27:37.534Z,101892.56
2022-07-29T16:41:13.351Z,101912.41
2022-07-29T16:51:52.364Z,101913.63
2022-07-29T16:54:58.349Z,101903.38
2022-07-29T16:58:59.024Z,101934.38
2022-07-29T17:02:51.720Z,101917.00
2022-07-29T17:06:03.527Z,101931.75
2022-07-29T17:08:52.272Z,101923.13
2022-07-29T17:11:53.924Z,101923.63
2022-07-29T17:14:57.059Z,101928.22
2022-07-29T17:17:38.716Z,101923.53
2022-07-29T17:21:19.098Z,101922.19
2022-07-29T17:28:23.590Z,101922.41
2022-07-29T17:31:28.176Z,101924.19
2022-07-29T17:34:26.042Z,101920.94
2022-07-29T17:37:21.886Z,101921.13
2022-07-29T17:39:51.468Z,101936.25
2022-07-29T17:42:49.517Z,101934.59
2022-07-29T17:45:50.875Z,101919.34
2022-07-29T17:48:46.306Z,101930.25
2022-07-29T17:51:31.471Z,101915.44
2022-07-29T17:54:11.887Z,101929.38
2022-07-29T17:56:58.774Z,101944.47
2022-07-29T17:59:59.019Z,101924.91
2022-07-29T18:02:38.282Z,101941.03
2022-07-29T18:08:43.128Z,101952.34
2022-07-29T18:12:41.058Z,101953.19
2022-07-29T18:15:15.757Z,101932.22
2022-07-29T18:30:46.944Z,101935.53
2022-07-29T18:33:22.511Z,101934.44
2022-07-29T18:36:22.204Z,101925.06
2022-07-29T18:38:56.315Z,101925.25
2022-07-29T18:41:52.282Z,101940.88
2022-07-29T18:51:09.133Z,101962.16
2022-07-29T18:54:27.980Z,101955.22
2022-07-29T18:57:01.534Z,101946.63
2022-07-29T18:59:57.070Z,101944.28
2022-07-29T19:02:49.462Z,101937.59
2022-07-29T19:11:56.750Z,101932.00
2022-07-29T19:14:29.941Z,101946.16
2022-07-29T19:17:14.241Z,101943.22
2022-07-29T19:20:27.781Z,101948.81
2022-07-29T19:23:27.997Z,101942.69
2022-07-29T19:32:25.320Z,101958.44
2022-07-29T19:35:13.797Z,101962.22
2022-07-29T19:38:23.306Z,101974.69
2022-07-29T19:41:01.845Z,101978.81
2022-07-29T19:46:48.379Z,101976.91
2022-07-29T19:49:22.466Z,101974.56
2022-07-29T19:52:00.598Z,101968.78
2022-07-29T19:54:47.339Z,101968.59
2022-07-29T20:01:10.764Z,101985.81
2022-07-29T20:04:11.886Z,101992.25
2022-07-29T20:07:02.027Z,101995.94
2022-07-29T20:09:40.675Z,101992.31
2022-07-29T20:12:45.781Z,101992.06
2022-07-29T20:15:27.060Z,101993.22
2022-07-29T20:18:37.062Z,101999.00
2022-07-29T20:21:10.095Z,102004.78
2022-07-29T20:24:38.388Z,102016.22
2022-07-29T20:27:27.250Z,102009.72
2022-07-29T20:29:58.635Z,102008.44
2022-07-29T20:32:31.191Z,102009.00
2022-07-29T20:56:08.462Z,101999.63
2022-07-29T20:58:54.516Z,101994.97
2022-07-29T21:01:46.583Z,101979.34
2022-07-29T21:04:22.402Z,101996.16
2022-07-29T21:07:02.848Z,101997.94
2022-07-29T21:16:15.806Z,102003.84
2022-07-29T21:18:54.793Z,101987.28
2022-07-29T21:21:53.627Z,101954.97
2022-07-29T21:24:36.883Z,101986.88
2022-07-29T21:27:38.604Z,101990.13
2022-07-29T21:30:12.699Z,101998.28
2022-07-29T21:33:33.811Z,101989.53
2022-07-29T21:39:26.810Z,102001.28
2022-07-29T21:42:29.909Z,102013.47
2022-07-29T21:45:10.854Z,102009.16
2022-07-29T21:47:43.371Z,102014.56
2022-07-29T21:50:26.340Z,102009.53
2022-07-29T21:53:12.838Z,102007.19
2022-07-29T21:55:50.848Z,102003.19
2022-07-29T21:58:22.515Z,101995.28
2022-07-29T22:01:01.656Z,102009.75
2022-07-29T22:03:59.881Z,102015.31
2022-07-29T22:07:06.999Z,102009.94
2022-07-29T22:09:41.541Z,101990.50
2022-07-29T22:15:17.233Z,102001.59
2022-07-29T22:21:16.504Z,102013.94
2022-07-29T22:30:23.556Z,101989.69
2022-07-29T22:33:09.805Z,102022.44
2022-07-29T22:36:12.560Z,102022.63
2022-07-29T22:44:59.703Z,102023.47
2022-07-29T22:47:59.596Z,102015.56
2022-07-29T22:53:53.336Z,102010.38
2022-07-29T22:56:27.670Z,102015.13
2022-07-29T22:59:21.630Z,102023.53
2022-07-29T23:02:03.113Z,102032.13
2022-07-29T23:04:58.142Z,102031.97
2022-07-29T23:08:04.349Z,102021.38
2022-07-29T23:10:41.505Z,102028.44
2022-07-29T23:13:27.363Z,102008.94
2022-07-29T23:16:16.083Z,102018.38
2022-07-29T23:18:58.222Z,102024.09
2022-07-29T23:21:51.086Z,102025.25
2022-07-29T23:24:25.898Z,102011.81
2022-07-29T23:27:11.113Z,102015.34
2022-07-29T23:29:50.559Z,102010.81
2022-07-29T23:32:54.035Z,102018.72
2022-07-29T23:35:55.410Z,102014.72
2022-07-29T23:38:29.432Z,102002.59
2022-07-29T23:47:13.953Z,102015.72
2022-07-29T23:49:53.496Z,102010.69
2022-07-29T23:52:58.382Z,102002.44
2022-07-29T23:55:54.127Z,102006.81
