createdAt,value
2023-01-09T00:00:52.093Z,88.52
2023-01-09T00:01:52.007Z,88.61
2023-01-09T00:02:52.105Z,88.72
2023-01-09T00:03:52.012Z,88.75
2023-01-09T00:04:52.115Z,88.68
2023-01-09T00:05:51.940Z,88.65
2023-01-09T00:06:52.072Z,88.79
2023-01-09T00:07:51.913Z,88.91
2023-01-09T00:08:52.112Z,88.93
2023-01-09T00:09:51.881Z,89.06
2023-01-09T00:10:51.992Z,89.23
2023-01-09T00:11:51.869Z,89.12
2023-01-09T00:12:51.984Z,89.08
2023-01-09T00:13:51.843Z,89.01
2023-01-09T00:14:54.012Z,88.94
2023-01-09T00:15:51.814Z,89.00
2023-01-09T00:16:52.088Z,89.17
2023-01-09T00:17:51.781Z,89.14
2023-01-09T00:18:51.891Z,88.98
2023-01-09T00:19:51.753Z,88.99
2023-01-09T00:20:51.819Z,88.74
2023-01-09T00:21:51.736Z,88.66
2023-01-09T00:22:51.819Z,88.77
2023-01-09T00:23:51.707Z,88.90
2023-01-09T00:24:51.796Z,88.85
2023-01-09T00:25:51.680Z,88.71
2023-01-09T00:27:12.805Z,88.56
2023-01-09T00:27:51.652Z,88.54
2023-01-09T00:28:51.730Z,88.58
2023-01-09T00:29:51.629Z,88.54
2023-01-09T00:30:51.723Z,88.62
2023-01-09T00:31:51.621Z,88.74
2023-01-09T00:32:51.729Z,88.70
2023-01-09T00:33:51.589Z,88.73
2023-01-09T00:34:51.718Z,88.68
2023-01-09T00:35:51.559Z,88.57
2023-01-09T00:36:51.720Z,88.52
2023-01-09T00:37:51.530Z,88.63
2023-01-09T00:38:51.637Z,88.41
2023-01-09T00:39:51.486Z,88.49
2023-01-09T00:40:51.628Z,88.60
2023-01-09T00:41:51.495Z,88.46
2023-01-09T00:42:51.608Z,88.51
2023-01-09T00:43:51.456Z,88.50
2023-01-09T00:44:51.537Z,88.52
2023-01-09T00:45:51.482Z,88.63
2023-01-09T00:46:51.628Z,88.74
2023-01-09T00:47:51.386Z,88.71
2023-01-09T00:48:51.526Z,88.72
2023-01-09T00:49:51.361Z,88.78
2023-01-09T00:50:51.456Z,88.82
2023-01-09T00:51:51.346Z,88.81
2023-01-09T00:52:51.446Z,88.84
2023-01-09T00:53:51.307Z,88.77
2023-01-09T00:54:51.423Z,88.74
2023-01-09T00:55:51.293Z,88.97
2023-01-09T00:56:51.363Z,89.23
2023-01-09T00:57:51.257Z,89.25
2023-01-09T00:58:51.350Z,89.29
2023-01-09T00:59:51.225Z,89.32
2023-01-09T01:00:51.413Z,89.44
2023-01-09T01:01:51.323Z,89.27
2023-01-09T01:02:53.396Z,89.21
2023-01-09T01:03:51.181Z,89.21
2023-01-09T01:04:51.356Z,89.17
2023-01-09T01:05:51.144Z,89.14
2023-01-09T01:06:51.226Z,89.18
2023-01-09T01:07:51.122Z,89.11
2023-01-09T01:08:52.191Z,89.03
2023-01-09T01:09:51.107Z,88.84
2023-01-09T01:10:51.254Z,88.90
2023-01-09T01:11:51.081Z,89.00
2023-01-09T01:12:51.254Z,89.02
2023-01-09T01:13:51.043Z,89.11
2023-01-09T01:14:51.069Z,89.01
2023-01-09T01:15:51.017Z,89.11
2023-01-09T01:16:51.219Z,89.20
2023-01-09T01:17:50.991Z,89.26
2023-01-09T01:18:51.145Z,89.19
2023-01-09T01:19:50.962Z,89.23
2023-01-09T01:20:53.172Z,89.27
2023-01-09T01:21:50.944Z,89.27
2023-01-09T01:22:51.184Z,89.17
2023-01-09T01:23:50.914Z,89.04
2023-01-09T01:24:50.956Z,88.97
2023-01-09T01:25:50.894Z,89.04
2023-01-09T01:26:50.980Z,89.09
2023-01-09T01:27:50.866Z,89.14
2023-01-09T01:28:50.910Z,89.01
2023-01-09T01:29:50.835Z,88.96
2023-01-09T01:30:51.934Z,88.94
2023-01-09T01:31:50.810Z,88.89
2023-01-09T01:32:50.894Z,88.81
2023-01-09T01:33:50.784Z,88.88
2023-01-09T01:34:50.878Z,88.96
2023-01-09T01:35:50.760Z,88.92
2023-01-09T01:38:00.237Z,88.51
2023-01-09T01:39:00.032Z,88.53
2023-01-09T01:40:00.103Z,88.77
2023-01-09T01:41:00.006Z,88.82
2023-01-09T01:43:09.521Z,88.28
2023-01-09T01:44:09.284Z,88.29
2023-01-09T01:45:09.375Z,88.53
2023-01-09T01:46:09.280Z,88.55
2023-01-09T01:47:09.363Z,88.46
2023-01-09T01:48:09.223Z,88.45
2023-01-09T01:49:09.398Z,88.43
2023-01-09T01:50:09.202Z,88.34
2023-01-09T01:51:09.380Z,88.22
2023-01-09T01:52:09.173Z,88.29
2023-01-09T01:53:10.304Z,88.20
2023-01-09T01:54:09.153Z,88.23
2023-01-09T01:55:09.194Z,88.23
2023-01-09T01:56:09.132Z,88.30
2023-01-09T01:57:09.230Z,88.22
2023-01-09T01:58:09.110Z,88.39
2023-01-09T01:59:09.275Z,88.46
2023-01-09T02:00:09.080Z,88.43
2023-01-09T02:01:09.278Z,88.37
2023-01-09T02:02:09.252Z,88.26
2023-01-09T02:03:09.071Z,88.29
2023-01-09T02:04:09.029Z,88.29
2023-01-09T02:05:09.077Z,88.30
2023-01-09T02:06:08.999Z,88.41
2023-01-09T02:07:09.120Z,88.57
2023-01-09T02:08:08.974Z,88.52
2023-01-09T02:09:10.150Z,88.40
2023-01-09T02:10:08.940Z,88.43
2023-01-09T02:11:08.985Z,88.52
2023-01-09T02:12:08.914Z,88.56
2023-01-09T02:13:09.029Z,88.67
2023-01-09T02:14:08.891Z,88.70
2023-01-09T02:15:10.027Z,88.70
2023-01-09T02:16:08.870Z,88.59
2023-01-09T02:17:08.988Z,88.60
2023-01-09T02:18:08.843Z,88.66
2023-01-09T02:19:09.021Z,88.76
2023-01-09T02:20:08.822Z,88.82
2023-01-09T02:21:08.908Z,88.87
2023-01-09T02:22:08.788Z,88.85
2023-01-09T02:23:08.889Z,88.83
2023-01-09T02:24:08.771Z,88.97
2023-01-09T02:25:08.827Z,88.99
2023-01-09T02:26:08.740Z,89.02
2023-01-09T02:27:10.859Z,88.92
2023-01-09T02:28:08.711Z,88.79
2023-01-09T02:29:08.896Z,88.92
2023-01-09T02:30:08.690Z,88.92
2023-01-09T02:31:10.893Z,88.95
2023-01-09T02:32:08.658Z,89.03
2023-01-09T02:33:08.817Z,89.17
2023-01-09T02:34:08.639Z,89.15
2023-01-09T02:35:08.701Z,89.09
2023-01-09T02:36:08.616Z,89.05
2023-01-09T02:37:09.767Z,89.05
2023-01-09T02:38:08.578Z,89.11
2023-01-09T02:39:08.630Z,89.42
2023-01-09T02:40:08.572Z,89.47
2023-01-09T02:41:08.611Z,89.58
2023-01-09T02:42:08.533Z,89.72
2023-01-09T02:43:10.652Z,89.69
2023-01-09T02:44:08.495Z,89.41
2023-01-09T02:45:08.634Z,89.30
2023-01-09T02:46:08.534Z,89.44
2023-01-09T02:47:08.614Z,89.61
2023-01-09T02:48:08.446Z,89.75
2023-01-09T02:49:09.475Z,89.91
2023-01-09T02:50:08.437Z,90.01
2023-01-09T02:51:08.539Z,89.94
2023-01-09T02:52:08.396Z,89.86
2023-01-09T02:53:08.525Z,89.80
2023-01-09T02:54:08.368Z,89.66
2023-01-09T02:55:08.456Z,89.57
2023-01-09T02:56:08.346Z,89.58
2023-01-09T02:57:08.556Z,89.38
2023-01-09T02:58:08.329Z,89.12
2023-01-09T02:59:08.428Z,88.93
2023-01-09T03:00:08.295Z,89.05
2023-01-09T03:01:08.466Z,89.14
2023-01-09T03:02:08.265Z,89.11
2023-01-09T03:03:08.505Z,89.06
2023-01-09T03:04:08.243Z,89.11
2023-01-09T03:05:08.335Z,89.15
2023-01-09T03:06:08.204Z,89.14
2023-01-09T03:07:08.264Z,89.25
2023-01-09T03:08:08.187Z,89.34
2023-01-09T03:09:08.258Z,89.41
2023-01-09T03:10:08.166Z,89.36
2023-01-09T03:11:08.238Z,89.33
2023-01-09T03:12:08.140Z,89.27
2023-01-09T03:13:09.222Z,89.28
2023-01-09T03:14:08.105Z,89.36
2023-01-09T03:15:08.265Z,89.31
2023-01-09T03:16:08.113Z,89.29
2023-01-09T03:17:10.227Z,89.38
2023-01-09T03:18:08.055Z,89.32
2023-01-09T03:19:08.188Z,89.33
2023-01-09T03:20:08.043Z,89.47
2023-01-09T03:21:08.174Z,89.52
2023-01-09T03:22:08.003Z,89.43
2023-01-09T03:23:08.156Z,89.60
2023-01-09T03:24:07.973Z,89.58
2023-01-09T03:25:08.084Z,89.67
2023-01-09T03:26:07.954Z,89.66
2023-01-09T03:27:08.075Z,89.68
2023-01-09T03:28:07.944Z,89.58
2023-01-09T03:30:17.440Z,89.56
2023-01-09T03:31:17.266Z,89.57
2023-01-09T03:32:17.333Z,89.76
2023-01-09T03:33:17.202Z,89.71
2023-01-09T03:34:19.413Z,89.66
2023-01-09T03:35:17.171Z,89.59
2023-01-09T03:36:17.343Z,89.50
2023-01-09T03:37:17.152Z,89.41
2023-01-09T03:38:17.339Z,89.35
2023-01-09T03:39:17.121Z,89.31
2023-01-09T03:40:17.214Z,89.14
2023-01-09T03:41:17.104Z,89.09
2023-01-09T03:42:17.143Z,89.05
2023-01-09T03:43:17.083Z,89.00
2023-01-09T03:44:17.232Z,88.96
2023-01-09T03:45:17.051Z,89.01
2023-01-09T03:46:39.122Z,89.05
2023-01-09T03:47:17.025Z,89.11
2023-01-09T03:48:17.153Z,89.07
2023-01-09T03:49:16.993Z,89.00
2023-01-09T03:50:20.329Z,88.90
2023-01-09T03:51:16.971Z,88.91
2023-01-09T03:52:17.024Z,88.96
2023-01-09T03:53:16.933Z,88.96
2023-01-09T03:54:17.065Z,89.05
2023-01-09T03:55:16.916Z,88.96
2023-01-09T03:56:17.052Z,88.91
2023-01-09T03:57:16.881Z,88.93
2023-01-09T03:58:16.933Z,88.89
2023-01-09T03:59:16.860Z,88.92
2023-01-09T04:00:16.993Z,89.00
2023-01-09T04:01:16.911Z,89.00
2023-01-09T04:02:18.066Z,88.83
2023-01-09T04:03:16.815Z,88.43
2023-01-09T04:04:16.940Z,88.25
2023-01-09T04:05:16.786Z,88.33
2023-01-09T04:06:16.986Z,88.34
2023-01-09T04:07:16.750Z,88.32
2023-01-09T04:08:18.802Z,88.49
2023-01-09T04:09:16.724Z,88.52
2023-01-09T04:10:16.841Z,88.49
2023-01-09T04:11:16.701Z,88.50
2023-01-09T04:12:16.771Z,88.63
2023-01-09T04:13:16.675Z,88.62
2023-01-09T04:14:20.038Z,88.75
2023-01-09T04:15:16.649Z,88.78
2023-01-09T04:16:16.870Z,88.92
2023-01-09T04:17:16.625Z,88.92
2023-01-09T04:18:16.688Z,88.80
2023-01-09T04:19:16.601Z,88.76
2023-01-09T04:20:16.619Z,88.84
2023-01-09T04:21:16.571Z,88.94
2023-01-09T04:22:16.587Z,88.98
2023-01-09T04:23:16.553Z,89.02
2023-01-09T04:24:16.601Z,89.02
2023-01-09T04:25:16.532Z,89.00
2023-01-09T04:26:16.571Z,88.96
2023-01-09T04:27:16.492Z,88.99
2023-01-09T04:28:16.562Z,89.05
2023-01-09T04:29:16.469Z,89.05
2023-01-09T04:30:16.592Z,89.08
2023-01-09T04:31:16.456Z,89.15
2023-01-09T04:32:16.587Z,89.08
2023-01-09T04:33:16.416Z,89.05
2023-01-09T04:34:17.599Z,89.07
2023-01-09T04:35:16.383Z,89.11
2023-01-09T04:36:16.491Z,89.03
2023-01-09T04:37:16.354Z,88.99
2023-01-09T04:38:16.448Z,89.00
2023-01-09T04:39:16.337Z,88.99
2023-01-09T04:40:16.471Z,88.93
2023-01-09T04:41:16.300Z,88.79
2023-01-09T04:42:17.441Z,88.79
2023-01-09T04:43:16.277Z,88.78
2023-01-09T04:44:16.506Z,88.74
2023-01-09T04:45:16.258Z,88.70
2023-01-09T04:46:16.422Z,88.65
2023-01-09T04:47:16.224Z,88.60
2023-01-09T04:48:18.408Z,88.63
2023-01-09T04:49:16.228Z,88.54
2023-01-09T04:50:16.309Z,88.51
2023-01-09T04:51:16.170Z,88.39
2023-01-09T04:52:16.280Z,88.28
2023-01-09T04:53:16.138Z,88.25
2023-01-09T04:54:16.219Z,88.32
2023-01-09T04:55:16.121Z,88.34
2023-01-09T04:56:16.167Z,88.36
2023-01-09T04:57:16.091Z,88.40
2023-01-09T04:58:16.188Z,88.40
2023-01-09T04:59:16.069Z,88.39
2023-01-09T05:00:16.229Z,88.39
2023-01-09T05:01:16.145Z,88.30
2023-01-09T05:02:16.251Z,88.41
2023-01-09T05:03:16.009Z,88.37
2023-01-09T05:04:16.113Z,88.49
2023-01-09T05:05:15.990Z,88.51
2023-01-09T05:06:16.029Z,88.50
2023-01-09T05:07:15.958Z,88.68
2023-01-09T05:08:18.067Z,88.72
2023-01-09T05:09:15.941Z,88.61
2023-01-09T05:10:16.100Z,88.67
2023-01-09T05:11:15.896Z,88.68
2023-01-09T05:12:15.928Z,88.72
2023-01-09T05:13:15.868Z,88.57
2023-01-09T05:14:16.035Z,88.49
2023-01-09T05:15:15.848Z,88.42
2023-01-09T05:16:16.998Z,88.23
2023-01-09T05:17:15.819Z,88.14
2023-01-09T05:18:15.977Z,88.11
2023-01-09T05:19:15.966Z,88.09
2023-01-09T05:20:15.835Z,88.08
2023-01-09T05:21:15.772Z,88.19
2023-01-09T05:22:37.935Z,88.17
2023-01-09T05:23:15.745Z,88.12
2023-01-09T05:24:15.847Z,88.09
2023-01-09T05:25:15.728Z,87.93
2023-01-09T05:26:15.773Z,87.93
2023-01-09T05:27:15.687Z,87.81
2023-01-09T05:28:15.754Z,87.93
2023-01-09T05:29:15.668Z,87.85
2023-01-09T05:30:18.134Z,87.86
2023-01-09T05:31:15.679Z,87.78
2023-01-09T05:32:16.748Z,87.89
2023-01-09T05:33:15.733Z,87.92
2023-01-09T05:34:15.746Z,87.91
2023-01-09T05:35:15.588Z,87.67
2023-01-09T05:36:15.657Z,87.72
2023-01-09T05:37:15.558Z,87.70
2023-01-09T05:38:15.756Z,87.72
2023-01-09T05:39:15.529Z,87.78
2023-01-09T05:40:16.560Z,87.79
2023-01-09T05:41:15.506Z,87.75
2023-01-09T05:42:15.564Z,87.67
2023-01-09T05:43:15.465Z,87.66
2023-01-09T05:44:16.575Z,87.58
2023-01-09T05:45:15.436Z,87.78
2023-01-09T05:46:15.538Z,87.60
2023-01-09T05:47:15.424Z,87.54
2023-01-09T05:48:15.575Z,87.54
2023-01-09T05:49:15.383Z,87.30
2023-01-09T05:50:18.813Z,87.17
2023-01-09T05:51:15.366Z,87.16
2023-01-09T05:52:15.434Z,87.23
2023-01-09T05:53:15.339Z,87.24
2023-01-09T05:54:15.477Z,87.22
2023-01-09T05:55:15.310Z,87.12
2023-01-09T05:56:16.476Z,87.09
2023-01-09T05:57:15.301Z,87.04
2023-01-09T05:58:15.443Z,86.91
2023-01-09T05:59:15.263Z,86.90
2023-01-09T06:00:15.394Z,87.04
2023-01-09T06:01:15.319Z,86.97
2023-01-09T06:02:16.579Z,86.98
2023-01-09T06:03:15.250Z,86.66
2023-01-09T06:04:15.350Z,86.56
2023-01-09T06:05:15.175Z,86.79
2023-01-09T06:06:15.283Z,86.79
2023-01-09T06:07:20.374Z,86.65
2023-01-09T06:08:16.176Z,86.48
2023-01-09T06:09:15.393Z,86.56
2023-01-09T06:10:16.097Z,86.76
2023-01-09T06:11:15.124Z,86.74
2023-01-09T06:12:15.078Z,86.53
2023-01-09T06:13:15.159Z,86.75
2023-01-09T06:14:15.077Z,86.63
2023-01-09T06:15:15.217Z,86.39
2023-01-09T06:16:15.055Z,86.61
2023-01-09T06:17:17.240Z,86.52
2023-01-09T06:18:15.004Z,86.42
2023-01-09T06:19:15.161Z,86.20
2023-01-09T06:20:15.014Z,86.13
2023-01-09T06:21:15.137Z,86.21
2023-01-09T06:22:14.941Z,86.28
2023-01-09T06:23:15.033Z,86.16
2023-01-09T06:24:14.912Z,85.99
2023-01-09T06:25:14.962Z,86.07
2023-01-09T06:26:14.925Z,86.07
2023-01-09T06:27:15.007Z,86.16
2023-01-09T06:28:14.861Z,86.18
2023-01-09T06:29:15.032Z,86.21
2023-01-09T06:30:14.845Z,85.91
2023-01-09T06:31:14.969Z,86.08
2023-01-09T06:32:14.846Z,86.00
2023-01-09T06:33:14.912Z,86.03
2023-01-09T06:34:14.791Z,86.13
2023-01-09T06:35:14.843Z,86.25
2023-01-09T06:36:14.753Z,86.15
2023-01-09T06:37:35.920Z,86.17
2023-01-09T06:38:14.755Z,86.28
2023-01-09T06:39:14.913Z,86.19
2023-01-09T06:40:14.701Z,86.20
2023-01-09T06:41:16.841Z,86.06
2023-01-09T06:42:14.688Z,85.95
2023-01-09T06:43:15.761Z,85.88
2023-01-09T06:44:14.642Z,85.86
2023-01-09T06:45:14.758Z,85.84
2023-01-09T06:46:14.679Z,85.90
2023-01-09T06:47:14.750Z,85.83
2023-01-09T06:48:14.592Z,85.70
2023-01-09T06:49:14.641Z,85.74
2023-01-09T06:50:14.578Z,85.86
2023-01-09T06:51:14.623Z,85.84
2023-01-09T06:52:14.561Z,85.67
2023-01-09T06:53:14.663Z,85.36
2023-01-09T06:54:14.524Z,85.22
2023-01-09T06:55:14.653Z,85.30
2023-01-09T06:56:14.490Z,85.13
2023-01-09T06:57:14.645Z,85.19
2023-01-09T06:58:14.461Z,85.17
2023-01-09T06:59:14.601Z,85.20
2023-01-09T07:00:14.455Z,85.22
2023-01-09T07:01:14.616Z,85.30
2023-01-09T07:02:14.473Z,85.16
2023-01-09T07:03:14.541Z,85.21
2023-01-09T07:04:14.428Z,85.29
2023-01-09T07:05:14.511Z,85.45
2023-01-09T07:06:14.385Z,85.30
2023-01-09T07:07:14.567Z,85.14
2023-01-09T07:08:14.332Z,85.01
2023-01-09T07:09:14.441Z,84.87
2023-01-09T07:10:14.304Z,85.17
2023-01-09T07:11:16.430Z,84.94
2023-01-09T07:12:14.280Z,84.94
2023-01-09T07:13:14.460Z,85.09
2023-01-09T07:14:14.259Z,85.22
2023-01-09T07:15:14.351Z,85.15
2023-01-09T07:16:14.288Z,85.02
2023-01-09T07:17:14.306Z,85.16
2023-01-09T07:18:14.204Z,84.93
2023-01-09T07:19:14.273Z,85.08
2023-01-09T07:20:14.178Z,85.00
2023-01-09T07:21:14.262Z,85.05
2023-01-09T07:22:14.140Z,84.94
2023-01-09T07:23:14.235Z,84.96
2023-01-09T07:24:14.136Z,84.80
2023-01-09T07:25:14.285Z,84.67
2023-01-09T07:26:14.091Z,84.56
2023-01-09T07:27:14.160Z,84.44
2023-01-09T07:28:14.060Z,84.34
2023-01-09T07:29:14.236Z,83.94
2023-01-09T07:30:14.059Z,83.81
2023-01-09T07:31:14.224Z,83.66
2023-01-09T07:32:14.020Z,83.89
2023-01-09T07:33:14.219Z,83.88
2023-01-09T07:34:14.001Z,83.90
2023-01-09T07:35:14.113Z,84.34
2023-01-09T07:36:13.963Z,84.16
2023-01-09T07:37:14.092Z,84.27
2023-01-09T07:38:13.939Z,84.46
2023-01-09T07:39:14.078Z,84.49
2023-01-09T07:40:13.909Z,84.21
2023-01-09T07:41:16.099Z,84.49
2023-01-09T07:42:13.900Z,84.24
2023-01-09T07:43:13.989Z,84.40
2023-01-09T07:44:13.860Z,84.54
2023-01-09T07:45:13.887Z,84.59
2023-01-09T07:46:13.848Z,84.66
2023-01-09T07:47:13.913Z,84.79
2023-01-09T07:48:13.799Z,84.90
2023-01-09T07:49:13.901Z,85.09
2023-01-09T07:50:13.771Z,84.67
2023-01-09T07:51:13.896Z,84.88
2023-01-09T07:52:13.750Z,84.65
2023-01-09T07:53:36.953Z,84.49
2023-01-09T07:54:13.738Z,84.65
2023-01-09T07:55:15.036Z,84.48
2023-01-09T07:56:13.698Z,84.64
2023-01-09T07:57:13.801Z,84.52
2023-01-09T07:58:13.693Z,84.13
2023-01-09T07:59:13.840Z,84.09
2023-01-09T08:00:13.665Z,84.12
2023-01-09T08:01:13.918Z,84.28
2023-01-09T08:02:13.694Z,84.37
2023-01-09T08:03:13.726Z,84.34
2023-01-09T08:04:13.612Z,84.28
2023-01-09T08:05:13.642Z,84.15
2023-01-09T08:06:13.578Z,84.24
2023-01-09T08:07:13.710Z,84.27
2023-01-09T08:08:13.540Z,84.24
2023-01-09T08:09:13.641Z,84.47
2023-01-09T08:10:13.521Z,84.11
2023-01-09T08:11:13.622Z,84.20
2023-01-09T08:12:13.488Z,84.54
2023-01-09T08:13:13.619Z,84.50
2023-01-09T08:14:13.486Z,84.59
2023-01-09T08:15:13.480Z,84.50
2023-01-09T08:16:13.478Z,84.59
2023-01-09T08:17:13.483Z,84.42
2023-01-09T08:18:13.429Z,84.46
2023-01-09T08:19:13.447Z,84.70
2023-01-09T08:20:13.389Z,84.61
2023-01-09T08:21:13.516Z,84.36
2023-01-09T08:22:13.358Z,84.64
2023-01-09T08:23:13.447Z,84.25
2023-01-09T08:24:13.336Z,84.19
2023-01-09T08:25:13.411Z,84.27
2023-01-09T08:26:13.303Z,84.54
2023-01-09T08:27:34.348Z,84.58
2023-01-09T08:28:13.293Z,84.59
2023-01-09T08:29:13.376Z,84.35
2023-01-09T08:30:13.261Z,84.28
2023-01-09T08:31:13.446Z,84.17
2023-01-09T08:32:13.228Z,84.16
2023-01-09T08:33:13.305Z,84.20
2023-01-09T08:34:13.206Z,84.08
2023-01-09T08:35:13.327Z,84.32
2023-01-09T08:36:13.227Z,84.16
2023-01-09T08:37:13.295Z,84.35
2023-01-09T08:38:13.150Z,84.14
2023-01-09T08:39:14.158Z,83.97
2023-01-09T08:40:13.131Z,84.07
2023-01-09T08:41:13.148Z,83.89
2023-01-09T08:42:13.097Z,83.93
2023-01-09T08:43:13.215Z,84.00
2023-01-09T08:44:13.082Z,83.90
2023-01-09T08:45:13.079Z,83.72
2023-01-09T08:46:13.078Z,83.81
2023-01-09T08:47:13.099Z,84.01
2023-01-09T08:48:13.017Z,84.16
2023-01-09T08:49:13.069Z,84.16
2023-01-09T08:50:12.998Z,83.85
2023-01-09T08:51:13.053Z,83.91
2023-01-09T08:52:12.989Z,83.98
2023-01-09T08:53:14.110Z,84.10
2023-01-09T08:54:12.938Z,84.27
2023-01-09T08:55:13.081Z,84.29
2023-01-09T08:56:12.913Z,84.25
2023-01-09T08:57:13.059Z,84.42
2023-01-09T08:58:12.889Z,84.46
2023-01-09T08:59:12.968Z,84.45
2023-01-09T09:00:12.857Z,84.49
2023-01-09T09:01:12.970Z,84.30
2023-01-09T09:02:12.838Z,84.17
2023-01-09T09:03:12.910Z,84.39
2023-01-09T09:04:12.833Z,84.35
2023-01-09T09:05:12.807Z,84.31
2023-01-09T09:06:12.822Z,84.20
2023-01-09T09:07:12.883Z,84.20
2023-01-09T09:08:12.757Z,84.21
2023-01-09T09:09:12.851Z,84.23
2023-01-09T09:10:12.738Z,84.27
2023-01-09T09:11:12.760Z,84.25
2023-01-09T09:12:12.698Z,84.62
2023-01-09T09:13:12.830Z,84.89
2023-01-09T09:14:12.673Z,84.79
2023-01-09T09:15:12.687Z,84.67
2023-01-09T09:16:12.670Z,84.61
2023-01-09T09:17:12.705Z,84.67
2023-01-09T09:18:12.625Z,84.61
2023-01-09T09:19:12.676Z,84.56
2023-01-09T09:20:12.597Z,84.56
2023-01-09T09:21:12.702Z,84.58
2023-01-09T09:22:12.890Z,84.64
2023-01-09T09:23:12.740Z,84.53
2023-01-09T09:24:12.545Z,84.74
2023-01-09T09:25:12.624Z,83.23
2023-01-09T09:26:12.567Z,83.22
2023-01-09T09:27:12.597Z,82.35
2023-01-09T09:28:12.495Z,81.72
2023-01-09T09:29:13.557Z,81.79
2023-01-09T09:30:12.467Z,82.00
2023-01-09T09:31:12.639Z,82.43
2023-01-09T09:32:12.459Z,82.98
2023-01-09T09:33:12.614Z,83.35
2023-01-09T09:34:12.417Z,83.58
2023-01-09T09:35:12.500Z,83.69
2023-01-09T09:36:12.404Z,83.94
2023-01-09T09:37:13.508Z,84.31
2023-01-09T09:38:12.357Z,84.32
2023-01-09T09:39:12.518Z,84.77
2023-01-09T09:40:18.403Z,84.46
2023-01-09T09:41:13.459Z,84.43
2023-01-09T09:42:12.431Z,84.86
2023-01-09T09:43:12.307Z,84.75
2023-01-09T09:44:12.455Z,84.86
2023-01-09T09:45:12.272Z,84.98
2023-01-09T09:46:33.410Z,85.57
2023-01-09T09:47:12.242Z,85.44
2023-01-09T09:48:12.365Z,85.43
2023-01-09T09:49:12.249Z,85.61
2023-01-09T09:50:12.257Z,85.77
2023-01-09T09:51:12.186Z,85.85
2023-01-09T09:52:12.322Z,85.76
2023-01-09T09:53:12.156Z,86.10
2023-01-09T09:54:14.116Z,85.34
2023-01-09T09:55:12.150Z,85.24
2023-01-09T09:56:12.271Z,84.89
2023-01-09T09:57:12.095Z,84.97
2023-01-09T09:58:12.176Z,84.64
2023-01-09T09:59:12.084Z,84.90
2023-01-09T10:00:12.096Z,85.01
2023-01-09T10:01:12.085Z,84.49
2023-01-09T10:02:12.178Z,83.92
2023-01-09T10:03:12.116Z,83.80
2023-01-09T10:04:12.120Z,84.18
2023-01-09T10:05:11.995Z,83.65
2023-01-09T10:06:12.052Z,83.83
2023-01-09T10:07:11.986Z,83.68
2023-01-09T10:08:16.061Z,83.42
2023-01-09T10:09:11.952Z,82.91
2023-01-09T10:10:12.068Z,82.92
2023-01-09T10:11:11.917Z,83.36
2023-01-09T10:12:12.046Z,83.52
2023-01-09T10:13:11.966Z,83.16
2023-01-09T10:14:23.366Z,83.28
2023-01-09T10:15:12.863Z,83.40
2023-01-09T10:16:14.052Z,83.06
2023-01-09T10:17:11.834Z,83.58
2023-01-09T10:18:11.952Z,83.91
2023-01-09T10:19:11.826Z,84.40
2023-01-09T10:20:11.885Z,84.61
2023-01-09T10:21:11.817Z,84.87
2023-01-09T10:22:12.949Z,85.34
2023-01-09T10:23:11.934Z,85.11
2023-01-09T10:24:32.876Z,85.21
2023-01-09T10:25:11.725Z,85.51
2023-01-09T10:26:11.806Z,85.77
2023-01-09T10:27:11.695Z,85.75
2023-01-09T10:28:13.826Z,85.95
2023-01-09T10:29:11.676Z,86.14
2023-01-09T10:30:11.854Z,86.38
2023-01-09T10:31:11.752Z,86.50
2023-01-09T10:32:11.803Z,86.27
2023-01-09T10:33:11.641Z,86.38
2023-01-09T10:34:11.625Z,86.36
2023-01-09T10:35:11.607Z,86.31
2023-01-09T10:36:12.113Z,86.03
2023-01-09T10:37:11.649Z,85.91
2023-01-09T10:38:11.702Z,86.33
2023-01-09T10:39:11.557Z,85.95
2023-01-09T10:40:11.633Z,86.01
2023-01-09T10:41:11.516Z,86.27
2023-01-09T10:42:11.824Z,86.19
2023-01-09T10:43:11.499Z,86.25
2023-01-09T10:44:11.621Z,86.30
2023-01-09T10:45:11.464Z,85.85
2023-01-09T10:46:11.565Z,85.68
2023-01-09T10:47:11.436Z,85.90
2023-01-09T10:48:11.525Z,85.77
2023-01-09T10:49:11.410Z,85.97
2023-01-09T10:50:11.515Z,86.05
2023-01-09T10:51:11.375Z,85.67
2023-01-09T10:52:11.431Z,85.64
2023-01-09T10:53:11.351Z,86.05
2023-01-09T10:54:11.455Z,85.86
2023-01-09T10:55:11.333Z,85.76
2023-01-09T10:56:12.441Z,85.76
2023-01-09T10:57:11.292Z,86.11
2023-01-09T10:58:11.374Z,86.23
2023-01-09T10:59:11.266Z,86.48
2023-01-09T11:00:11.344Z,86.43
2023-01-09T11:01:11.258Z,86.24
2023-01-09T11:02:11.344Z,86.23
2023-01-09T11:03:11.244Z,85.97
2023-01-09T11:04:11.361Z,86.44
2023-01-09T11:05:11.199Z,86.11
2023-01-09T11:06:11.344Z,86.25
2023-01-09T11:07:11.162Z,86.49
2023-01-09T11:08:32.310Z,86.60
2023-01-09T11:09:11.133Z,86.56
2023-01-09T11:10:11.274Z,86.32
2023-01-09T11:11:11.121Z,86.41
2023-01-09T11:12:11.246Z,86.58
2023-01-09T11:13:11.072Z,86.89
2023-01-09T11:14:13.235Z,86.63
2023-01-09T11:15:11.052Z,86.66
2023-01-09T11:16:11.245Z,86.22
2023-01-09T11:17:11.033Z,86.80
2023-01-09T11:18:12.182Z,86.69
2023-01-09T11:19:11.004Z,86.84
2023-01-09T11:20:13.476Z,86.92
2023-01-09T11:21:10.972Z,86.63
2023-01-09T11:22:11.053Z,86.74
2023-01-09T11:23:10.945Z,86.94
2023-01-09T11:24:12.029Z,86.98
2023-01-09T11:25:10.942Z,87.20
2023-01-09T11:26:11.149Z,86.75
2023-01-09T11:27:10.902Z,86.95
2023-01-09T11:28:11.091Z,87.21
2023-01-09T11:29:10.947Z,86.97
2023-01-09T11:30:10.971Z,87.39
2023-01-09T11:31:10.874Z,86.92
2023-01-09T11:32:10.953Z,87.11
2023-01-09T11:33:10.814Z,87.03
2023-01-09T11:34:10.889Z,87.33
2023-01-09T11:35:10.792Z,87.13
2023-01-09T11:36:11.185Z,86.84
2023-01-09T11:37:10.793Z,86.80
2023-01-09T11:38:10.972Z,87.36
2023-01-09T11:39:10.755Z,87.50
2023-01-09T11:40:10.800Z,87.70
2023-01-09T11:41:10.702Z,87.54
2023-01-09T11:42:11.829Z,87.05
2023-01-09T11:43:10.697Z,86.77
2023-01-09T11:44:10.763Z,87.01
2023-01-09T11:45:10.690Z,87.05
2023-01-09T11:46:10.810Z,86.76
2023-01-09T11:47:10.630Z,86.73
2023-01-09T11:48:10.688Z,87.58
2023-01-09T11:49:10.601Z,87.67
2023-01-09T11:50:10.670Z,87.28
2023-01-09T11:51:10.571Z,87.05
2023-01-09T11:52:10.705Z,87.39
2023-01-09T11:53:10.541Z,87.26
2023-01-09T11:54:10.709Z,86.90
2023-01-09T11:55:10.536Z,86.83
2023-01-09T11:56:10.679Z,87.11
2023-01-09T11:57:10.526Z,87.11
2023-01-09T11:58:10.610Z,87.11
2023-01-09T11:59:10.470Z,86.71
2023-01-09T12:00:10.763Z,86.64
2023-01-09T12:01:10.441Z,86.79
2023-01-09T12:02:10.624Z,86.37
2023-01-09T12:03:10.461Z,86.72
2023-01-09T12:04:10.523Z,86.21
2023-01-09T12:05:10.392Z,85.76
2023-01-09T12:06:10.499Z,85.61
2023-01-09T12:07:10.365Z,85.69
2023-01-09T12:08:10.505Z,85.18
2023-01-09T12:09:10.337Z,84.64
2023-01-09T12:10:10.437Z,84.87
2023-01-09T12:11:10.310Z,84.34
2023-01-09T12:12:10.463Z,84.28
2023-01-09T12:13:10.276Z,83.94
2023-01-09T12:14:10.400Z,83.64
2023-01-09T12:15:10.302Z,83.58
2023-01-09T12:16:11.145Z,82.71
2023-01-09T12:17:10.232Z,83.17
2023-01-09T12:18:10.309Z,82.52
2023-01-09T12:19:10.198Z,82.77
2023-01-09T12:20:10.318Z,82.41
2023-01-09T12:21:10.177Z,82.73
2023-01-09T12:22:10.329Z,81.77
2023-01-09T12:23:10.141Z,82.29
2023-01-09T12:24:10.321Z,82.50
2023-01-09T12:25:10.119Z,82.46
2023-01-09T12:26:31.253Z,82.63
2023-01-09T12:27:10.132Z,82.89
2023-01-09T12:28:10.235Z,82.05
2023-01-09T12:29:10.057Z,81.79
2023-01-09T12:30:10.230Z,82.31
2023-01-09T12:31:10.029Z,82.21
2023-01-09T12:32:10.256Z,82.11
2023-01-09T12:33:10.028Z,82.05
2023-01-09T12:34:32.189Z,82.43
2023-01-09T12:35:09.987Z,82.77
2023-01-09T12:36:10.144Z,81.92
2023-01-09T12:37:11.622Z,81.45
2023-01-09T12:38:10.119Z,81.22
2023-01-09T12:39:09.932Z,81.67
2023-01-09T12:40:10.048Z,81.44
2023-01-09T12:41:09.911Z,81.05
2023-01-09T12:42:10.031Z,80.53
2023-01-09T12:43:09.945Z,80.89
2023-01-09T12:44:09.924Z,81.19
2023-01-09T12:45:09.847Z,80.82
2023-01-09T12:46:10.000Z,80.49
2023-01-09T12:47:09.826Z,80.90
2023-01-09T12:48:09.955Z,80.62
2023-01-09T12:49:09.804Z,80.68
2023-01-09T12:50:09.946Z,81.02
2023-01-09T12:51:09.783Z,80.83
2023-01-09T12:52:10.889Z,80.47
2023-01-09T12:53:09.749Z,80.20
2023-01-09T12:54:09.856Z,80.31
2023-01-09T12:55:09.724Z,80.63
2023-01-09T12:56:09.875Z,80.16