createdAt,value
2018-09-04T00:02:28.577Z,82.02
2018-09-04T00:04:59.519Z,82.50
2018-09-04T00:07:30.476Z,82.77
2018-09-04T00:10:01.495Z,82.67
2018-09-04T00:12:32.524Z,82.54
2018-09-04T00:15:03.493Z,82.41
2018-09-04T00:17:34.497Z,82.45
2018-09-04T00:20:06.001Z,82.81
2018-09-04T00:22:37.234Z,83.00
2018-09-04T00:25:08.520Z,83.00
2018-09-04T00:27:40.381Z,82.73
2018-09-04T00:30:11.454Z,82.94
2018-09-04T00:32:42.488Z,82.97
2018-09-04T00:35:13.518Z,82.95
2018-09-04T00:37:44.518Z,82.98
2018-09-04T00:40:15.474Z,82.90
2018-09-04T00:42:46.521Z,83.10
2018-09-04T00:45:17.453Z,82.86
2018-09-04T00:47:48.485Z,82.90
2018-09-04T00:50:19.550Z,82.70
2018-09-04T00:52:50.521Z,82.99
2018-09-04T00:55:21.478Z,82.64
2018-09-04T00:57:52.492Z,82.79
2018-09-04T01:00:25.704Z,82.74
2018-09-04T01:02:57.425Z,82.79
2018-09-04T01:05:28.728Z,82.92
2018-09-04T01:07:59.573Z,82.39
2018-09-04T01:10:30.578Z,82.81
2018-09-04T01:13:01.525Z,82.41
2018-09-04T01:15:32.551Z,82.52
2018-09-04T01:18:03.545Z,82.17
2018-09-04T01:20:34.595Z,82.63
2018-09-04T01:23:06.020Z,82.21
2018-09-04T01:25:37.289Z,82.67
2018-09-04T01:28:09.506Z,82.60
2018-09-04T01:30:40.501Z,82.87
2018-09-04T01:33:11.505Z,82.07
2018-09-04T01:35:42.485Z,82.50
2018-09-04T01:38:13.549Z,82.10
2018-09-04T01:40:44.481Z,82.51
2018-09-04T01:43:15.455Z,82.55
2018-09-04T01:45:46.509Z,82.97
2018-09-04T01:48:17.525Z,83.43
2018-09-04T01:50:48.489Z,83.28
2018-09-04T01:53:19.532Z,82.82
2018-09-04T01:55:50.509Z,83.20
2018-09-04T01:58:21.516Z,83.33
2018-09-04T02:00:52.530Z,83.12
2018-09-04T02:03:23.508Z,83.03
2018-09-04T02:05:54.519Z,83.39
2018-09-04T02:08:25.622Z,83.22
2018-09-04T02:10:56.504Z,83.29
2018-09-04T02:13:27.526Z,82.64
2018-09-04T02:15:58.501Z,83.07
2018-09-04T02:18:29.497Z,83.25
2018-09-04T02:21:00.495Z,82.99
2018-09-04T02:23:31.462Z,82.96
2018-09-04T02:26:02.531Z,83.32
2018-09-04T02:28:33.554Z,83.11
2018-09-04T02:31:04.537Z,83.20
2018-09-04T02:33:35.526Z,82.37
2018-09-04T02:36:06.541Z,82.44
2018-09-04T02:38:37.510Z,82.85
2018-09-04T02:41:09.314Z,82.95
2018-09-04T02:43:40.553Z,82.72
2018-09-04T02:46:11.525Z,83.14
2018-09-04T02:48:42.482Z,82.69
2018-09-04T02:51:13.492Z,83.07
2018-09-04T02:53:44.490Z,82.96
2018-09-04T02:56:15.509Z,82.57
2018-09-04T02:58:46.549Z,82.71
2018-09-04T03:01:17.478Z,83.63
2018-09-04T03:03:48.510Z,83.52
2018-09-04T03:06:19.518Z,83.55
2018-09-04T03:08:50.503Z,83.83
2018-09-04T03:11:21.597Z,83.63
2018-09-04T03:13:52.526Z,83.35
2018-09-04T03:16:23.498Z,83.33
2018-09-04T03:18:54.494Z,83.26
2018-09-04T03:21:25.506Z,83.52
2018-09-04T03:23:56.501Z,83.16
2018-09-04T03:26:27.495Z,83.38
2018-09-04T03:28:58.505Z,83.96
2018-09-04T03:31:29.767Z,83.44
2018-09-04T03:34:00.593Z,83.52
2018-09-04T03:36:31.513Z,83.24
2018-09-04T03:39:02.559Z,82.95
2018-09-04T03:41:33.533Z,83.44
2018-09-04T03:44:04.517Z,83.46
2018-09-04T03:46:35.525Z,82.97
2018-09-04T03:49:07.279Z,82.75
2018-09-04T03:51:37.404Z,82.72
2018-09-04T03:54:08.632Z,83.23
2018-09-04T03:56:39.587Z,82.74
2018-09-04T03:59:10.510Z,83.18
2018-09-04T04:01:41.487Z,82.70
2018-09-04T04:04:12.528Z,83.06
2018-09-04T04:06:43.556Z,84.26
2018-09-04T04:09:14.521Z,84.04
2018-09-04T04:11:45.501Z,82.83
2018-09-04T04:14:16.524Z,82.66
2018-09-04T04:16:47.508Z,83.47
2018-09-04T04:19:18.525Z,82.90
2018-09-04T04:21:49.522Z,82.65
2018-09-04T04:24:20.497Z,82.47
2018-09-04T04:26:51.506Z,82.87
2018-09-04T04:29:22.505Z,82.34
2018-09-04T04:31:53.462Z,82.49
2018-09-04T04:34:24.495Z,82.03
2018-09-04T04:36:55.494Z,81.88
2018-09-04T04:39:26.498Z,82.04
2018-09-04T04:41:57.499Z,81.99
2018-09-04T04:44:28.565Z,81.72
2018-09-04T04:46:59.480Z,81.79
2018-09-04T04:49:30.582Z,82.33
2018-09-04T04:52:01.736Z,82.35
2018-09-04T04:54:32.580Z,81.54
2018-09-04T04:57:03.521Z,80.91
2018-09-04T04:59:34.491Z,81.25
2018-09-04T05:02:05.561Z,81.42
2018-09-04T05:04:36.489Z,81.18
2018-09-04T05:07:07.519Z,81.60
2018-09-04T05:09:38.526Z,82.02
2018-09-04T05:12:09.510Z,81.57
2018-09-04T05:14:40.566Z,81.59
2018-09-04T05:17:11.569Z,81.06
2018-09-04T05:19:42.518Z,81.32
2018-09-04T05:22:13.554Z,81.12
2018-09-04T05:24:44.503Z,80.86
2018-09-04T05:27:15.535Z,81.03
2018-09-04T05:29:46.596Z,80.87
2018-09-04T05:32:23.765Z,80.99
2018-09-04T05:34:54.601Z,81.11
2018-09-04T05:37:25.664Z,81.39
2018-09-04T05:39:56.513Z,81.02
2018-09-04T05:43:01.857Z,81.18
2018-09-04T05:45:33.493Z,81.48
2018-09-04T05:48:07.792Z,81.26
2018-09-04T05:50:38.695Z,81.79
2018-09-04T05:53:09.791Z,81.42
2018-09-04T05:55:40.601Z,80.51
2018-09-04T05:58:11.476Z,80.26
2018-09-04T06:00:48.330Z,81.25
2018-09-04T06:03:19.526Z,80.41
2018-09-04T06:05:50.493Z,80.24
2018-09-04T06:08:21.465Z,79.36
2018-09-04T06:10:52.498Z,79.66
2018-09-04T06:13:23.504Z,79.29
2018-09-04T06:15:54.626Z,79.29
2018-09-04T06:18:25.521Z,79.39
2018-09-04T06:20:56.561Z,78.80
2018-09-04T06:23:27.510Z,78.97
2018-09-04T06:25:58.509Z,79.59
2018-09-04T06:28:29.565Z,78.25
2018-09-04T06:31:00.515Z,77.57
2018-09-04T06:33:31.489Z,78.76
2018-09-04T06:36:02.498Z,78.98
2018-09-04T06:38:33.494Z,78.20
2018-09-04T06:41:04.521Z,78.90
2018-09-04T06:43:35.499Z,77.09
2018-09-04T06:46:06.553Z,76.38
2018-09-04T06:48:37.526Z,76.54
2018-09-04T06:51:08.465Z,75.32
2018-09-04T06:53:39.473Z,75.60
2018-09-04T06:56:10.482Z,76.75
2018-09-04T06:58:41.479Z,75.84
2018-09-04T07:01:12.482Z,75.65
2018-09-04T07:03:43.452Z,76.22
2018-09-04T07:06:14.525Z,75.88
2018-09-04T07:08:45.497Z,75.74
2018-09-04T07:11:16.541Z,75.38
2018-09-04T07:13:47.481Z,75.16
2018-09-04T07:16:18.523Z,74.13
2018-09-04T07:18:49.506Z,73.66
2018-09-04T07:21:20.500Z,74.36
2018-09-04T07:23:51.494Z,73.02
2018-09-04T07:26:22.569Z,72.09
2018-09-04T07:28:53.510Z,72.47
2018-09-04T07:31:24.513Z,73.04
2018-09-04T07:33:55.505Z,72.71
2018-09-04T07:36:26.604Z,70.89
2018-09-04T07:38:57.497Z,71.90
2018-09-04T07:41:28.502Z,70.55
2018-09-04T07:43:59.480Z,71.33
2018-09-04T07:46:30.493Z,69.84
2018-09-04T07:49:01.531Z,70.35
2018-09-04T07:51:32.577Z,71.17
2018-09-04T07:54:03.473Z,70.24
2018-09-04T07:56:34.550Z,70.19
2018-09-04T07:59:05.534Z,69.22
2018-09-04T08:01:36.557Z,68.62
2018-09-04T08:04:07.511Z,68.49
2018-09-04T08:06:39.554Z,69.29
2018-09-04T08:09:10.582Z,69.55
2018-09-04T08:11:41.519Z,69.16
2018-09-04T08:14:12.512Z,67.31
2018-09-04T08:16:43.483Z,67.86
2018-09-04T08:19:14.499Z,67.02
2018-09-04T08:21:45.485Z,67.50
2018-09-04T08:24:16.468Z,66.07
2018-09-04T08:26:47.453Z,64.51
2018-09-04T08:29:18.418Z,63.23
2018-09-04T08:31:49.453Z,62.91
2018-09-04T08:34:20.484Z,62.03
2018-09-04T08:36:51.520Z,59.90
2018-09-04T08:39:22.473Z,59.28
2018-09-04T08:41:53.486Z,59.36
2018-09-04T08:44:24.477Z,57.25
2018-09-04T08:46:55.526Z,58.10
2018-09-04T08:52:10.499Z,58.70
2018-09-04T08:54:41.476Z,58.32
2018-09-04T08:57:13.414Z,57.94
2018-09-04T08:59:44.485Z,57.23
2018-09-04T09:02:15.468Z,55.43
2018-09-04T09:04:46.511Z,54.00
2018-09-04T09:07:17.524Z,54.88
2018-09-04T09:09:48.554Z,55.62
2018-09-04T09:12:19.513Z,52.48
2018-09-04T09:14:50.493Z,52.94
2018-09-04T09:17:21.542Z,51.35
2018-09-04T09:19:52.505Z,53.16
2018-09-04T09:22:23.503Z,51.91
2018-09-04T09:24:54.493Z,50.60
2018-09-04T09:27:25.517Z,50.68
2018-09-04T09:29:57.382Z,49.82
2018-09-04T09:32:28.492Z,49.67
2018-09-04T09:34:59.501Z,48.15
2018-09-04T09:37:30.509Z,48.43
2018-09-04T09:40:01.514Z,49.06
2018-09-04T09:42:32.517Z,49.94
2018-09-04T09:45:03.513Z,48.54
2018-09-04T09:47:34.542Z,47.97
2018-09-04T09:50:05.525Z,47.31
2018-09-04T09:52:36.616Z,47.19
2018-09-04T09:55:08.662Z,48.49
2018-09-04T09:57:39.737Z,52.03
2018-09-04T10:00:15.772Z,49.39
2018-09-04T10:02:51.052Z,49.72
2018-09-04T10:05:22.367Z,50.26
2018-09-04T10:07:53.692Z,49.79
2018-09-04T10:10:24.493Z,50.36
2018-09-04T10:12:55.501Z,50.25
2018-09-04T10:15:26.521Z,50.76
2018-09-04T10:17:57.505Z,51.65
2018-09-04T10:20:28.520Z,51.58
2018-09-04T10:22:59.538Z,50.78
2018-09-04T10:25:30.543Z,52.39
2018-09-04T10:28:01.488Z,50.86
2018-09-04T10:30:32.537Z,51.25
2018-09-04T10:33:03.517Z,51.12
2018-09-04T10:35:34.509Z,52.54
2018-09-04T10:38:05.534Z,50.60
2018-09-04T10:40:41.473Z,49.35
2018-09-04T10:43:12.501Z,50.35
2018-09-04T10:45:48.772Z,51.48
2018-09-04T10:48:26.513Z,52.10
2018-09-04T10:50:57.489Z,51.25
2018-09-04T10:53:28.521Z,51.01
2018-09-04T10:55:59.517Z,50.80
2018-09-04T10:58:30.649Z,50.45
2018-09-04T11:01:01.924Z,51.14
2018-09-04T11:03:33.034Z,51.97
2018-09-04T11:06:04.297Z,50.50
2018-09-04T11:08:35.446Z,50.17
2018-09-04T11:11:06.507Z,50.06
2018-09-04T11:13:37.496Z,50.58
2018-09-04T11:16:08.489Z,51.31
2018-09-04T11:18:39.488Z,49.40
2018-09-04T11:21:10.444Z,49.45
2018-09-04T11:23:41.525Z,50.52
2018-09-04T11:26:12.489Z,48.41
2018-09-04T11:28:50.461Z,47.53
2018-09-04T11:31:22.408Z,46.04
2018-09-04T11:33:53.470Z,45.27
2018-09-04T11:36:24.718Z,45.60
2018-09-04T11:38:55.562Z,44.94
2018-09-04T11:41:26.647Z,45.00
2018-09-04T11:43:57.571Z,44.74
2018-09-04T11:46:28.514Z,44.71
2018-09-04T11:48:59.509Z,44.01
2018-09-04T11:51:30.514Z,42.83
2018-09-04T11:54:01.563Z,43.36
2018-09-04T11:56:36.353Z,43.97
2018-09-04T11:59:07.455Z,44.33
2018-09-04T12:01:40.843Z,42.69
2018-09-04T12:04:11.600Z,42.55
2018-09-04T12:06:42.590Z,41.07
2018-09-04T12:09:13.533Z,39.66
2018-09-04T12:11:48.378Z,41.01
2018-09-04T12:14:19.425Z,40.05
2018-09-04T12:16:50.641Z,39.20
2018-09-04T12:19:21.527Z,38.93
2018-09-04T12:21:52.475Z,39.75
2018-09-04T12:24:23.511Z,40.06
2018-09-04T12:26:54.505Z,40.90
2018-09-04T12:29:25.577Z,41.03
2018-09-04T12:31:56.505Z,39.77
2018-09-04T12:34:27.521Z,41.30
2018-09-04T12:36:58.561Z,39.65
2018-09-04T12:39:29.572Z,41.57
2018-09-04T12:42:00.568Z,38.72
2018-09-04T12:44:31.607Z,40.28
2018-09-04T12:47:02.665Z,40.07
2018-09-04T12:49:33.521Z,38.30
2018-09-04T12:52:04.558Z,38.79
2018-09-04T12:54:35.516Z,39.03
2018-09-04T12:57:06.484Z,38.49
2018-09-04T12:59:37.543Z,38.40
2018-09-04T13:02:08.527Z,39.04
2018-09-04T13:04:40.225Z,37.23
2018-09-04T13:07:56.481Z,40.11
2018-09-04T13:10:27.458Z,40.72
2018-09-04T13:12:58.523Z,38.21
2018-09-04T13:15:29.490Z,37.90
2018-09-04T13:18:00.514Z,37.04
2018-09-04T13:20:31.594Z,36.27
2018-09-04T13:23:02.497Z,37.03
2018-09-04T13:25:33.486Z,37.00
2018-09-04T13:28:05.329Z,37.23
2018-09-04T13:30:36.394Z,36.76
2018-09-04T13:33:08.019Z,37.86
2018-09-04T13:35:39.459Z,38.58
2018-09-04T13:38:11.475Z,36.59
2018-09-04T13:40:42.489Z,37.28
2018-09-04T13:43:13.461Z,36.34
2018-09-04T13:45:44.528Z,35.83
2018-09-04T13:48:15.510Z,37.65
2018-09-04T13:50:46.485Z,36.93
2018-09-04T13:53:17.757Z,37.18
2018-09-04T13:55:48.651Z,37.17
2018-09-04T13:58:19.513Z,36.89
2018-09-04T14:00:50.544Z,36.66
2018-09-04T14:03:21.527Z,36.54
2018-09-04T14:05:52.505Z,37.58
2018-09-04T14:08:23.533Z,37.68
2018-09-04T14:10:54.559Z,37.90
2018-09-04T14:13:29.784Z,37.84
2018-09-04T14:16:03.634Z,38.29
2018-09-04T14:18:35.204Z,37.75
2018-09-04T14:21:06.514Z,40.13
2018-09-04T14:23:37.493Z,40.59
2018-09-04T14:26:08.497Z,40.35
2018-09-04T14:28:40.967Z,39.14
2018-09-04T14:31:10.517Z,39.60
2018-09-04T14:33:41.598Z,42.06
2018-09-04T14:36:12.676Z,39.93
2018-09-04T14:41:09.611Z,40.57
2018-09-04T14:44:45.540Z,39.68
2018-09-04T14:47:16.521Z,40.86
2018-09-04T14:49:48.518Z,40.86
2018-09-04T14:52:19.502Z,40.98
2018-09-04T14:54:50.499Z,40.67
2018-09-04T14:57:21.517Z,40.07
2018-09-04T14:59:52.567Z,40.91
2018-09-04T15:02:23.496Z,40.19
2018-09-04T15:04:54.482Z,41.17
2018-09-04T15:07:25.517Z,41.26
2018-09-04T15:09:56.475Z,41.30
2018-09-04T15:12:27.493Z,42.51
2018-09-04T15:14:58.547Z,41.09
2018-09-04T15:17:29.585Z,41.80
2018-09-04T15:20:00.538Z,41.83
2018-09-04T15:22:31.828Z,42.65
2018-09-04T15:25:02.740Z,42.39
2018-09-04T15:27:33.677Z,41.32
2018-09-04T15:30:04.633Z,41.29
2018-09-04T15:32:35.675Z,42.97
2018-09-04T15:35:06.689Z,42.60
2018-09-04T15:37:37.832Z,42.25
2018-09-04T15:40:19.345Z,43.18
2018-09-04T15:42:51.346Z,41.64
2018-09-04T15:45:26.383Z,41.86
2018-09-04T15:48:00.712Z,42.36
2018-09-04T15:50:33.415Z,43.05
2018-09-04T15:53:05.672Z,43.33
2018-09-04T15:55:37.772Z,42.20
2018-09-04T15:58:09.485Z,43.32
2018-09-04T16:00:41.814Z,41.71
2018-09-04T16:03:14.076Z,42.96
2018-09-04T16:05:45.756Z,43.31
2018-09-04T16:08:17.321Z,42.41
2018-09-04T16:10:48.760Z,42.53
2018-09-04T16:15:59.630Z,42.74
2018-09-04T16:18:30.530Z,44.01
2018-09-04T16:21:01.499Z,42.60
2018-09-04T16:23:32.477Z,43.43
2018-09-04T16:26:03.488Z,43.10
2018-09-04T16:28:34.521Z,43.64
2018-09-04T16:31:05.633Z,43.39
2018-09-04T16:33:37.283Z,45.04
2018-09-04T16:36:08.435Z,44.46
2018-09-04T16:38:39.527Z,43.89
2018-09-04T16:41:10.555Z,44.56
2018-09-04T16:43:41.489Z,44.11
2018-09-04T16:46:12.489Z,44.71
2018-09-04T16:48:43.528Z,44.71
2018-09-04T16:51:14.489Z,45.48
2018-09-04T16:53:45.520Z,46.72
2018-09-04T16:56:16.520Z,49.19
2018-09-04T16:58:47.529Z,51.12
2018-09-04T17:01:18.493Z,51.09
2018-09-04T17:03:49.457Z,52.10
2018-09-04T17:06:20.514Z,53.30
2018-09-04T17:08:51.515Z,52.45
2018-09-04T17:11:22.518Z,52.14
2018-09-04T17:13:53.500Z,52.01
2018-09-04T17:16:24.505Z,52.09
2018-09-04T17:18:55.497Z,52.01
2018-09-04T17:21:26.506Z,52.99
2018-09-04T17:23:57.525Z,52.86
2018-09-04T17:26:28.488Z,52.67
2018-09-04T17:28:59.524Z,53.62
2018-09-04T17:31:30.545Z,54.21
2018-09-04T17:34:01.505Z,52.98
2018-09-04T17:36:32.501Z,54.34
2018-09-04T17:39:04.295Z,54.05
2018-09-04T17:41:35.337Z,54.70
2018-09-04T17:44:06.542Z,54.89
2018-09-04T17:46:37.520Z,54.59
2018-09-04T17:49:08.513Z,55.33
2018-09-04T17:51:39.673Z,55.66
2018-09-04T17:54:10.508Z,55.54
2018-09-04T17:56:41.472Z,55.37
2018-09-04T17:59:12.477Z,55.74
2018-09-04T18:01:43.464Z,56.13
2018-09-04T18:04:14.472Z,56.07
2018-09-04T18:06:45.466Z,55.69
2018-09-04T18:09:17.449Z,56.30
2018-09-04T18:11:48.469Z,54.62
2018-09-04T18:14:19.517Z,54.81
2018-09-04T18:16:50.502Z,54.78
2018-09-04T18:19:21.741Z,53.90
2018-09-04T18:21:52.569Z,52.91
2018-09-04T18:24:23.504Z,52.23
2018-09-04T18:26:54.487Z,51.28
2018-09-04T18:29:25.548Z,51.46
2018-09-04T18:31:56.586Z,52.04
2018-09-04T18:34:27.524Z,52.20
2018-09-04T18:36:59.009Z,53.22
2018-09-04T18:39:30.282Z,53.03
2018-09-04T18:42:01.451Z,53.78
2018-09-04T18:44:32.542Z,54.30
2018-09-04T18:47:03.514Z,53.75
2018-09-04T18:49:34.521Z,53.40
2018-09-04T18:52:05.533Z,54.70
2018-09-04T18:54:36.572Z,53.90
2018-09-04T18:57:07.501Z,53.76
2018-09-04T18:59:38.695Z,53.27
2018-09-04T19:02:10.198Z,53.33
2018-09-04T19:04:41.372Z,54.34
2018-09-04T19:07:12.529Z,53.25
2018-09-04T19:09:43.462Z,53.40
2018-09-04T19:12:14.443Z,52.38
2018-09-04T19:14:45.470Z,52.29
2018-09-04T19:17:16.497Z,52.34
2018-09-04T19:19:47.530Z,52.08
2018-09-04T19:22:18.732Z,52.54
2018-09-04T19:24:49.549Z,52.09
2018-09-04T19:27:20.486Z,51.90
2018-09-04T19:29:51.454Z,51.80
2018-09-04T19:32:22.494Z,52.99
2018-09-04T19:34:53.463Z,52.35
2018-09-04T19:37:24.509Z,53.13
2018-09-04T19:39:55.507Z,53.37
2018-09-04T19:42:26.489Z,54.27
2018-09-04T19:44:57.633Z,55.17
2018-09-04T19:47:28.498Z,54.71
2018-09-04T19:50:57.315Z,54.93
2018-09-04T19:53:28.355Z,55.49
2018-09-04T19:55:59.389Z,56.01
2018-09-04T19:58:30.481Z,56.25
2018-09-04T20:01:01.528Z,56.89
2018-09-04T20:03:32.486Z,57.31
2018-09-04T20:06:03.488Z,56.90
2018-09-04T20:08:34.459Z,56.60
2018-09-04T20:11:05.461Z,57.65
2018-09-04T20:13:36.492Z,56.80
2018-09-04T20:16:07.506Z,57.41
2018-09-04T20:18:38.775Z,57.74
2018-09-04T20:21:09.574Z,59.29
2018-09-04T20:23:40.485Z,59.74
2018-09-04T20:26:11.445Z,59.76
2018-09-04T20:28:42.488Z,60.04
2018-09-04T20:31:13.516Z,60.46
2018-09-04T20:33:44.469Z,60.56
2018-09-04T20:36:15.479Z,61.54
2018-09-04T20:38:47.369Z,61.51
2018-09-04T20:41:18.840Z,61.62
2018-09-04T20:43:49.576Z,61.37
2018-09-04T20:46:20.477Z,62.64
2018-09-04T20:48:51.445Z,62.04
2018-09-04T20:51:22.446Z,63.20
2018-09-04T20:53:53.440Z,64.05
2018-09-04T20:56:24.445Z,64.31
2018-09-04T20:59:18.355Z,65.67
2018-09-04T21:02:12.457Z,66.29
2018-09-04T21:05:06.403Z,66.59
2018-09-04T21:09:01.384Z,66.75
2018-09-04T21:11:32.536Z,68.32
2018-09-04T21:16:47.529Z,68.13
2018-09-04T21:19:18.476Z,69.76
2018-09-04T21:21:49.562Z,70.10
2018-09-04T21:24:20.473Z,70.39
2018-09-04T21:26:51.480Z,69.89
2018-09-04T21:29:23.181Z,69.66
2018-09-04T21:31:54.342Z,70.39
2018-09-04T21:34:25.360Z,69.92
2018-09-04T21:36:56.574Z,70.95
2018-09-04T21:39:27.468Z,70.22
2018-09-04T21:41:58.488Z,70.30
2018-09-04T21:44:29.477Z,70.18
2018-09-04T21:47:00.489Z,70.68
2018-09-04T21:49:32.370Z,70.36
2018-09-04T21:52:03.493Z,69.88
2018-09-04T21:54:34.473Z,70.26
2018-09-04T21:57:05.529Z,70.00
2018-09-04T21:59:36.489Z,70.51
2018-09-04T22:02:07.570Z,70.33
2018-09-04T22:04:38.484Z,69.83
2018-09-04T22:07:09.561Z,70.08
2018-09-04T22:09:40.517Z,69.81
2018-09-04T22:12:12.434Z,70.31
2018-09-04T22:14:43.484Z,69.93
2018-09-04T22:17:14.501Z,70.18
2018-09-04T22:19:45.444Z,70.39
2018-09-04T22:22:16.446Z,70.29
2018-09-04T22:24:47.445Z,70.84
2018-09-04T22:27:18.525Z,71.47
2018-09-04T22:29:49.477Z,71.58
2018-09-04T22:32:20.477Z,71.77
2018-09-04T22:34:51.490Z,71.48
2018-09-04T22:37:22.533Z,71.14
2018-09-04T22:39:53.493Z,70.72
2018-09-04T22:42:24.485Z,71.29
2018-09-04T22:44:55.481Z,71.47
2018-09-04T22:47:26.477Z,71.56
2018-09-04T22:50:02.773Z,72.17
2018-09-04T22:52:33.592Z,72.41
2018-09-04T22:55:07.401Z,72.17
2018-09-04T22:57:38.514Z,72.48
2018-09-04T23:00:09.590Z,73.03
2018-09-04T23:02:40.494Z,73.71
2018-09-04T23:05:11.669Z,73.66
2018-09-04T23:07:42.474Z,73.85
2018-09-04T23:10:13.448Z,74.25
2018-09-04T23:12:44.473Z,74.14
2018-09-04T23:15:16.361Z,74.49
2018-09-04T23:17:47.696Z,74.50
2018-09-04T23:20:18.562Z,74.96
2018-09-04T23:22:49.512Z,75.06
2018-09-04T23:25:20.528Z,73.96
2018-09-04T23:27:51.473Z,74.89
2018-09-04T23:30:22.504Z,75.08
2018-09-04T23:32:53.480Z,74.78
2018-09-04T23:35:24.499Z,75.44
2018-09-04T23:37:55.495Z,75.37
2018-09-04T23:40:26.461Z,75.34
2018-09-04T23:42:57.716Z,74.83
2018-09-04T23:45:28.556Z,75.16
2018-09-04T23:47:59.496Z,75.37
2018-09-04T23:50:31.645Z,74.87
2018-09-04T23:53:02.507Z,75.51
2018-09-04T23:55:33.479Z,75.07
2018-09-04T23:58:04.485Z,75.08
