createdAt,value
2022-12-29T00:02:10.834Z,1.70
2022-12-29T00:04:38.179Z,2.33
2022-12-29T00:07:05.561Z,2.00
2022-12-29T00:09:32.572Z,1.77
2022-12-29T00:11:59.690Z,2.50
2022-12-29T00:14:45.781Z,2.05
2022-12-29T00:17:12.725Z,2.75
2022-12-29T00:19:58.486Z,2.20
2022-12-29T00:22:43.992Z,2.60
2022-12-29T00:25:30.584Z,2.13
2022-12-29T00:28:15.842Z,2.03
2022-12-29T00:31:01.796Z,2.10
2022-12-29T00:33:52.021Z,1.88
2022-12-29T00:36:28.103Z,1.80
2022-12-29T00:39:17.586Z,2.10
2022-12-29T00:42:03.697Z,1.30
2022-12-29T00:44:30.957Z,1.30
2022-12-29T00:46:58.075Z,2.00
2022-12-29T00:49:34.360Z,2.03
2022-12-29T00:52:06.696Z,2.20
2022-12-29T00:54:35.571Z,1.80
2022-12-29T00:57:02.654Z,2.63
2022-12-29T00:59:29.747Z,2.33
2022-12-29T01:01:57.717Z,1.90
2022-12-29T01:04:25.525Z,1.70
2022-12-29T01:06:52.522Z,2.22
2022-12-29T01:09:45.539Z,2.15
2022-12-29T01:12:12.595Z,2.10
2022-12-29T01:14:39.894Z,1.98
2022-12-29T01:17:07.016Z,1.88
2022-12-29T01:19:34.417Z,2.03
2022-12-29T01:22:01.421Z,2.10
2022-12-29T01:24:28.827Z,2.60
2022-12-29T01:26:55.892Z,2.53
2022-12-29T01:29:23.163Z,2.25
2022-12-29T01:31:51.241Z,2.05
2022-12-29T01:34:18.924Z,2.00
2022-12-29T01:36:45.941Z,2.17
2022-12-29T01:39:14.322Z,2.10
2022-12-29T01:41:41.541Z,1.80
2022-12-29T01:44:48.071Z,1.65
2022-12-29T01:47:18.966Z,2.28
2022-12-29T01:49:45.954Z,2.08
2022-12-29T01:52:12.969Z,1.92
2022-12-29T01:54:49.908Z,1.83
2022-12-29T01:57:19.108Z,1.73
2022-12-29T01:59:57.771Z,1.58
2022-12-29T02:02:24.952Z,1.63
2022-12-29T02:04:52.008Z,1.67
2022-12-29T02:07:20.065Z,2.13
2022-12-29T02:09:50.298Z,2.03
2022-12-29T02:12:18.042Z,2.10
2022-12-29T02:14:45.056Z,1.98
2022-12-29T02:17:33.800Z,1.95
2022-12-29T02:20:28.555Z,2.03
2022-12-29T02:23:07.684Z,1.98
2022-12-29T02:25:59.094Z,1.88
2022-12-29T02:28:41.328Z,2.50
2022-12-29T02:31:17.350Z,1.80
2022-12-29T02:33:57.570Z,1.95
2022-12-29T02:36:39.730Z,1.88
2022-12-29T02:39:35.870Z,2.28
2022-12-29T02:42:18.021Z,1.75
2022-12-29T02:44:56.621Z,2.20
2022-12-29T02:47:25.869Z,2.10
2022-12-29T02:49:58.918Z,2.28
2022-12-29T02:52:35.280Z,2.40
2022-12-29T02:55:02.432Z,2.22
2022-12-29T02:57:34.679Z,2.25
2022-12-29T03:00:04.748Z,1.98
2022-12-29T03:02:46.179Z,1.92
2022-12-29T03:05:13.286Z,2.10
2022-12-29T03:08:19.974Z,2.20
2022-12-29T03:11:04.275Z,2.03
2022-12-29T03:13:50.373Z,1.77
2022-12-29T03:16:32.649Z,1.70
2022-12-29T03:19:05.497Z,1.35
2022-12-29T03:22:08.329Z,1.25
2022-12-29T03:24:42.343Z,1.20
2022-12-29T03:27:10.718Z,1.50
2022-12-29T03:29:42.987Z,1.05
2022-12-29T03:32:10.294Z,1.20
2022-12-29T03:34:38.485Z,1.40
2022-12-29T03:37:13.983Z,1.40
2022-12-29T03:39:41.543Z,1.05
2022-12-29T03:42:14.256Z,0.95
2022-12-29T03:44:43.063Z,0.73
2022-12-29T03:47:12.586Z,1.20
2022-12-29T03:49:39.555Z,1.30
2022-12-29T03:52:06.645Z,1.42
2022-12-29T03:54:38.778Z,1.35
2022-12-29T03:57:06.387Z,1.35
2022-12-29T03:59:49.121Z,1.23
2022-12-29T04:02:16.630Z,1.10
2022-12-29T04:04:45.954Z,1.13
2022-12-29T04:07:12.961Z,0.88
2022-12-29T04:09:41.307Z,1.05
2022-12-29T04:12:11.061Z,1.00
2022-12-29T04:14:38.140Z,1.00
2022-12-29T04:17:05.086Z,1.15
2022-12-29T04:19:32.943Z,1.05
2022-12-29T04:21:59.947Z,1.38
2022-12-29T04:24:27.026Z,1.00
2022-12-29T04:26:55.031Z,1.42
2022-12-29T04:29:42.003Z,1.50
2022-12-29T04:32:18.816Z,1.50
2022-12-29T04:34:49.677Z,0.90
2022-12-29T04:37:16.644Z,1.20
2022-12-29T04:39:43.562Z,1.10
2022-12-29T04:42:10.532Z,1.15
2022-12-29T04:44:41.439Z,1.23
2022-12-29T04:47:15.440Z,1.10
2022-12-29T04:49:48.101Z,1.30
2022-12-29T04:52:33.787Z,1.33
2022-12-29T04:55:02.739Z,1.50
2022-12-29T04:57:30.086Z,1.00
2022-12-29T04:59:59.537Z,1.30
2022-12-29T05:02:26.708Z,1.63
2022-12-29T05:04:55.127Z,1.83
2022-12-29T05:07:22.117Z,1.40
2022-12-29T05:09:49.625Z,0.85
2022-12-29T05:12:16.605Z,1.13
2022-12-29T05:14:59.027Z,1.50
2022-12-29T05:17:26.131Z,1.35
2022-12-29T05:19:53.508Z,1.08
2022-12-29T05:22:20.793Z,1.75
2022-12-29T05:24:47.826Z,1.00
2022-12-29T05:27:14.947Z,1.17
2022-12-29T05:29:49.710Z,0.80
2022-12-29T05:32:16.683Z,0.90
2022-12-29T05:34:46.223Z,1.08
2022-12-29T05:37:13.253Z,1.20
2022-12-29T05:39:41.654Z,1.17
2022-12-29T05:42:09.538Z,1.00
2022-12-29T05:44:51.097Z,1.02
2022-12-29T05:47:36.873Z,1.00
2022-12-29T05:50:13.014Z,0.82
2022-12-29T05:53:01.018Z,0.98
2022-12-29T05:55:28.067Z,1.15
2022-12-29T05:57:55.441Z,1.38
2022-12-29T06:00:22.985Z,1.30
2022-12-29T06:02:50.663Z,0.90
2022-12-29T06:05:18.589Z,1.05
2022-12-29T06:07:46.381Z,1.10
2022-12-29T06:10:15.869Z,1.10
2022-12-29T06:12:47.223Z,1.30
2022-12-29T06:15:15.510Z,1.05
2022-12-29T06:17:43.690Z,1.35
2022-12-29T06:20:11.054Z,1.05
2022-12-29T06:22:38.432Z,1.08
2022-12-29T06:25:06.542Z,0.73
2022-12-29T06:27:35.052Z,1.10
2022-12-29T06:30:02.094Z,0.90
2022-12-29T06:32:29.404Z,1.08
2022-12-29T06:35:01.428Z,0.85
2022-12-29T06:37:28.433Z,1.10
2022-12-29T06:39:55.482Z,0.82
2022-12-29T06:42:26.300Z,0.90
2022-12-29T06:45:11.902Z,0.90
2022-12-29T06:47:38.869Z,0.90
2022-12-29T06:50:06.380Z,1.00
2022-12-29T06:52:33.341Z,0.90
2022-12-29T06:55:00.787Z,1.20
2022-12-29T06:57:27.808Z,0.90
2022-12-29T06:59:56.805Z,1.00
2022-12-29T07:02:26.284Z,1.00
2022-12-29T07:04:53.766Z,1.10
2022-12-29T07:07:21.330Z,0.95
2022-12-29T07:09:48.276Z,1.00
2022-12-29T07:12:15.384Z,0.98
2022-12-29T07:14:43.439Z,1.15
2022-12-29T07:17:10.923Z,0.68
2022-12-29T07:19:37.939Z,1.15
2022-12-29T07:22:04.933Z,1.20
2022-12-29T07:24:31.893Z,1.00
2022-12-29T07:26:58.828Z,1.20
2022-12-29T07:29:25.770Z,1.20
2022-12-29T07:31:53.988Z,1.13
2022-12-29T07:34:20.975Z,1.10
2022-12-29T07:36:48.004Z,1.17
2022-12-29T07:39:15.092Z,3.53
2022-12-29T07:41:42.167Z,1.42
2022-12-29T07:44:16.343Z,0.98
2022-12-29T07:47:00.697Z,1.33
2022-12-29T07:49:27.796Z,0.70
2022-12-29T07:51:54.729Z,1.10
2022-12-29T07:54:24.009Z,1.00
2022-12-29T07:56:51.188Z,0.90
2022-12-29T07:59:18.384Z,0.98
2022-12-29T08:01:45.637Z,1.10
2022-12-29T08:04:12.733Z,1.50
2022-12-29T08:06:39.709Z,1.25
2022-12-29T08:09:16.406Z,1.42
2022-12-29T08:11:45.350Z,1.60
2022-12-29T08:14:12.463Z,1.13
2022-12-29T08:16:39.736Z,1.30
2022-12-29T08:19:06.866Z,1.30
2022-12-29T08:21:33.818Z,1.67
2022-12-29T08:24:00.779Z,1.70
2022-12-29T08:26:27.709Z,1.48
2022-12-29T08:28:55.587Z,1.23
2022-12-29T08:31:22.992Z,1.10
2022-12-29T08:33:50.488Z,1.55
2022-12-29T08:36:17.470Z,1.40
2022-12-29T08:38:44.447Z,1.42
2022-12-29T08:41:11.805Z,1.50
2022-12-29T08:43:40.031Z,1.27
2022-12-29T08:46:07.955Z,1.38
2022-12-29T08:48:35.502Z,1.60
2022-12-29T08:51:02.865Z,1.27
2022-12-29T08:53:30.963Z,1.65
2022-12-29T08:56:04.612Z,1.50
2022-12-29T09:01:08.703Z,1.60
2022-12-29T09:04:12.854Z,1.67
2022-12-29T09:06:23.144Z,2.80
2022-12-29T09:08:50.319Z,2.65
2022-12-29T09:11:20.303Z,2.22
2022-12-29T09:13:47.459Z,1.10
2022-12-29T09:16:14.625Z,1.77
2022-12-29T09:18:41.790Z,1.60
2022-12-29T09:21:09.053Z,1.58
2022-12-29T09:23:36.099Z,1.58
2022-12-29T09:26:03.300Z,2.08
2022-12-29T09:28:30.491Z,1.60
2022-12-29T09:30:57.735Z,1.70
2022-12-29T09:33:24.845Z,1.55
2022-12-29T09:35:55.059Z,1.38
2022-12-29T09:38:22.411Z,1.52
2022-12-29T09:40:57.156Z,2.00
2022-12-29T09:43:49.082Z,2.00
2022-12-29T09:46:25.568Z,1.77
2022-12-29T09:49:04.655Z,0.93
2022-12-29T09:51:31.636Z,0.90
2022-12-29T09:54:01.525Z,1.80
2022-12-29T09:56:28.512Z,1.70
2022-12-29T09:59:05.797Z,1.52
2022-12-29T10:04:03.997Z,1.38
2022-12-29T10:07:28.515Z,1.65
2022-12-29T10:09:51.372Z,1.30
2022-12-29T10:12:44.344Z,1.25
2022-12-29T10:15:35.630Z,1.63
2022-12-29T10:18:33.628Z,1.80
2022-12-29T10:21:29.661Z,1.50
2022-12-29T10:26:25.202Z,2.00
2022-12-29T10:29:00.408Z,1.35
2022-12-29T10:31:46.088Z,1.70
2022-12-29T10:34:25.029Z,1.35
2022-12-29T10:37:06.449Z,1.17
2022-12-29T10:39:44.442Z,1.10
2022-12-29T10:42:20.244Z,1.40
2022-12-29T10:44:47.183Z,1.40
2022-12-29T10:47:20.092Z,1.42
2022-12-29T10:49:47.744Z,1.60
2022-12-29T10:52:15.084Z,1.20
2022-12-29T10:54:47.981Z,1.20
2022-12-29T10:57:28.167Z,1.35
2022-12-29T10:59:55.277Z,1.50
2022-12-29T11:03:02.661Z,0.90
2022-12-29T11:05:41.184Z,0.80
2022-12-29T11:08:23.064Z,0.98
2022-12-29T11:11:02.210Z,1.60
2022-12-29T11:13:35.026Z,1.30
2022-12-29T11:16:06.003Z,1.20
2022-12-29T11:18:35.179Z,1.58
2022-12-29T11:21:03.934Z,1.02
2022-12-29T11:23:33.702Z,1.20
2022-12-29T11:26:31.809Z,1.00
2022-12-29T11:29:13.031Z,1.00
2022-12-29T11:31:47.286Z,1.30
2022-12-29T11:34:26.919Z,1.30
2022-12-29T11:37:01.619Z,1.38
2022-12-29T11:39:30.180Z,1.08
2022-12-29T11:41:57.253Z,1.05
2022-12-29T11:44:24.236Z,1.00
2022-12-29T11:46:52.089Z,1.00
2022-12-29T11:49:24.942Z,1.10
2022-12-29T11:51:53.628Z,1.10
2022-12-29T11:54:26.335Z,0.70
2022-12-29T11:56:53.342Z,1.08
2022-12-29T11:59:50.516Z,1.30
2022-12-29T12:02:23.542Z,1.02
2022-12-29T12:04:52.424Z,1.13
2022-12-29T12:07:22.221Z,1.10
2022-12-29T12:10:07.417Z,1.10
2022-12-29T12:13:09.714Z,1.30
2022-12-29T12:15:52.873Z,1.15
2022-12-29T12:18:43.199Z,1.05
2022-12-29T12:21:16.959Z,1.10
2022-12-29T12:24:02.736Z,1.00
2022-12-29T12:26:36.223Z,1.20
2022-12-29T12:29:11.926Z,1.40
2022-12-29T12:31:59.398Z,1.20
2022-12-29T12:34:38.493Z,1.45
2022-12-29T12:37:20.862Z,1.30
2022-12-29T12:40:15.381Z,1.00
2022-12-29T12:43:11.779Z,1.00
2022-12-29T12:45:38.653Z,1.10
2022-12-29T12:48:30.629Z,1.33
2022-12-29T12:51:08.385Z,1.00
2022-12-29T12:53:48.293Z,1.02
2022-12-29T12:56:38.449Z,1.67
2022-12-29T12:59:30.918Z,1.38
2022-12-29T13:02:17.387Z,0.90
2022-12-29T13:04:59.954Z,1.00
2022-12-29T13:07:39.059Z,1.00
2022-12-29T13:10:27.668Z,0.90
2022-12-29T13:13:27.456Z,1.33
2022-12-29T13:16:03.588Z,0.80
2022-12-29T13:18:42.857Z,0.82
2022-12-29T13:21:17.290Z,1.10
2022-12-29T13:24:05.062Z,1.08
2022-12-29T13:26:45.393Z,1.30
2022-12-29T13:29:26.996Z,1.25
2022-12-29T13:32:18.619Z,1.05
2022-12-29T13:35:02.338Z,0.98
2022-12-29T13:37:29.682Z,1.05
2022-12-29T13:39:58.974Z,0.80
2022-12-29T13:42:25.930Z,1.42
2022-12-29T13:45:03.183Z,1.10
2022-12-29T13:47:42.562Z,0.95
2022-12-29T13:50:18.069Z,1.10
2022-12-29T13:53:03.884Z,1.10
2022-12-29T13:55:37.345Z,1.00
2022-12-29T13:58:19.564Z,1.08
2022-12-29T14:01:03.871Z,1.00
2022-12-29T14:03:46.057Z,1.17
2022-12-29T14:06:18.148Z,1.30
2022-12-29T14:08:45.985Z,1.30
2022-12-29T14:11:13.372Z,1.20
2022-12-29T14:13:42.226Z,1.30
2022-12-29T14:16:09.674Z,0.98
2022-12-29T14:18:43.116Z,1.20
2022-12-29T14:21:11.879Z,1.10
2022-12-29T14:23:43.332Z,1.40
2022-12-29T14:26:19.380Z,1.05
2022-12-29T14:28:47.808Z,1.23
2022-12-29T14:31:20.662Z,1.30
2022-12-29T14:34:09.714Z,1.40
2022-12-29T14:36:40.943Z,1.20
2022-12-29T14:39:40.008Z,1.55
2022-12-29T14:42:09.968Z,1.50
2022-12-29T14:44:52.927Z,1.60
2022-12-29T14:47:23.819Z,3.22
2022-12-29T14:52:25.998Z,1.20
2022-12-29T14:55:16.704Z,1.30
2022-12-29T14:57:54.392Z,1.15
2022-12-29T15:00:28.326Z,1.05
2022-12-29T15:03:08.083Z,1.33
2022-12-29T15:05:53.149Z,1.08
2022-12-29T15:08:31.374Z,1.20
2022-12-29T15:10:59.724Z,1.10
2022-12-29T15:13:37.927Z,1.20
2022-12-29T15:16:05.588Z,1.20
2022-12-29T15:18:33.621Z,1.10
2022-12-29T15:21:05.010Z,1.13
2022-12-29T15:23:33.361Z,0.98
2022-12-29T15:26:05.072Z,1.40
2022-12-29T15:28:40.125Z,1.10
2022-12-29T15:31:31.216Z,1.23
2022-12-29T15:34:11.643Z,1.40
2022-12-29T15:36:39.333Z,1.15
2022-12-29T15:39:22.396Z,1.30
2022-12-29T15:42:05.057Z,1.20
2022-12-29T15:44:43.175Z,1.23
2022-12-29T15:47:23.569Z,1.00
2022-12-29T15:49:51.875Z,1.20
2022-12-29T15:52:19.433Z,1.27
2022-12-29T15:54:46.387Z,1.42
2022-12-29T15:57:26.715Z,1.30
2022-12-29T15:59:55.196Z,1.65
2022-12-29T16:02:26.559Z,1.50
2022-12-29T16:05:16.582Z,1.60
2022-12-29T16:07:42.559Z,1.40
2022-12-29T16:10:31.548Z,1.30
2022-12-29T16:13:48.487Z,1.30
2022-12-29T16:16:19.341Z,1.40
2022-12-29T16:18:50.461Z,1.30
2022-12-29T16:21:34.168Z,1.30
2022-12-29T16:24:03.413Z,1.40
2022-12-29T16:26:30.424Z,1.35
2022-12-29T16:28:59.375Z,1.30
2022-12-29T16:32:01.376Z,1.30
2022-12-29T16:34:50.496Z,1.33
2022-12-29T16:37:30.521Z,2.20
2022-12-29T16:39:57.814Z,1.90
2022-12-29T16:42:42.441Z,1.60
2022-12-29T16:45:25.040Z,2.10
2022-12-29T16:48:07.171Z,3.40
2022-12-29T16:50:38.436Z,3.40
2022-12-29T16:53:05.463Z,3.53
2022-12-29T16:55:32.535Z,8.63
2022-12-29T16:57:59.935Z,7.22
2022-12-29T17:00:28.439Z,6.15
2022-12-29T17:02:59.658Z,7.13
2022-12-29T17:05:26.923Z,7.57
2022-12-29T17:07:53.952Z,5.90
2022-12-29T17:10:20.977Z,6.30
2022-12-29T17:12:48.726Z,3.15
2022-12-29T17:15:33.191Z,3.63
2022-12-29T17:18:00.256Z,2.63
2022-12-29T17:20:30.703Z,1.50
2022-12-29T17:22:58.379Z,1.70
2022-12-29T17:25:33.613Z,1.38
2022-12-29T17:28:24.990Z,1.70
2022-12-29T17:30:53.570Z,1.60
2022-12-29T17:33:20.935Z,1.73
2022-12-29T17:35:53.252Z,1.98
2022-12-29T17:38:29.780Z,1.40
2022-12-29T17:40:56.829Z,1.90
2022-12-29T17:43:23.878Z,1.35
2022-12-29T17:45:57.831Z,1.38
2022-12-29T17:48:25.063Z,1.38
2022-12-29T17:50:53.270Z,1.52
2022-12-29T17:53:25.220Z,1.42
2022-12-29T17:55:52.218Z,1.58
2022-12-29T17:58:22.060Z,1.58
2022-12-29T18:00:49.897Z,1.77
2022-12-29T18:03:18.037Z,1.33
2022-12-29T18:05:45.365Z,1.77
2022-12-29T18:08:12.703Z,2.20
2022-12-29T18:10:39.938Z,1.60
2022-12-29T18:13:07.094Z,1.85
2022-12-29T18:15:35.501Z,1.90
2022-12-29T18:18:09.591Z,1.75
2022-12-29T18:20:36.623Z,1.88
2022-12-29T18:23:03.698Z,2.17
2022-12-29T18:26:04.745Z,2.42
2022-12-29T18:28:31.789Z,2.40
2022-12-29T18:31:00.402Z,2.78
2022-12-29T18:33:27.678Z,2.28
2022-12-29T18:36:02.238Z,2.22
2022-12-29T18:38:29.902Z,1.65
2022-12-29T18:40:57.045Z,1.95
2022-12-29T18:43:24.179Z,1.45
2022-12-29T18:45:51.401Z,1.80
2022-12-29T18:48:19.361Z,1.55
2022-12-29T18:50:46.767Z,1.50
2022-12-29T18:53:23.509Z,1.40
2022-12-29T18:55:51.419Z,1.48
2022-12-29T18:58:18.319Z,1.70
2022-12-29T19:00:45.395Z,1.60
2022-12-29T19:03:13.125Z,2.00
2022-12-29T19:05:41.064Z,1.67
2022-12-29T19:08:08.573Z,1.63
2022-12-29T19:10:35.695Z,1.55
2022-12-29T19:13:02.750Z,1.67
2022-12-29T19:15:31.404Z,1.70
2022-12-29T19:18:41.819Z,1.67
2022-12-29T19:20:47.620Z,1.85
2022-12-29T19:23:16.769Z,1.60
2022-12-29T19:25:43.847Z,1.48
2022-12-29T19:28:29.179Z,1.67
2022-12-29T19:30:59.793Z,1.50
2022-12-29T19:33:27.216Z,1.38
2022-12-29T19:35:54.220Z,1.58
2022-12-29T19:38:21.290Z,1.70
2022-12-29T19:40:50.504Z,1.50
2022-12-29T19:43:17.705Z,1.60
2022-12-29T19:45:45.205Z,1.35
2022-12-29T19:48:14.050Z,1.90
2022-12-29T19:50:41.150Z,1.67
2022-12-29T19:53:08.575Z,1.40
2022-12-29T19:55:35.582Z,1.40
2022-12-29T19:58:02.676Z,1.65
2022-12-29T20:00:29.616Z,1.20
2022-12-29T20:02:56.673Z,1.35
2022-12-29T20:05:24.009Z,1.48
2022-12-29T20:07:50.982Z,1.50
2022-12-29T20:10:18.131Z,1.60
2022-12-29T20:12:45.142Z,1.60
2022-12-29T20:15:12.152Z,1.63
2022-12-29T20:18:11.718Z,1.40
2022-12-29T20:20:26.661Z,1.50
2022-12-29T20:22:54.043Z,1.70
2022-12-29T20:28:08.564Z,1.55
2022-12-29T20:30:36.898Z,1.60
2022-12-29T20:33:08.063Z,1.58
2022-12-29T20:35:36.399Z,1.30
2022-12-29T20:38:04.354Z,1.35
2022-12-29T20:40:31.312Z,1.65
2022-12-29T20:42:58.549Z,1.52
2022-12-29T20:45:25.661Z,1.73
2022-12-29T20:47:52.740Z,1.65
2022-12-29T20:50:20.587Z,1.20
2022-12-29T20:52:47.623Z,1.52
2022-12-29T20:55:14.730Z,1.40
2022-12-29T20:58:22.037Z,1.25
2022-12-29T21:00:30.582Z,1.48
2022-12-29T21:02:58.945Z,1.50
2022-12-29T21:05:26.377Z,2.47
2022-12-29T21:07:54.417Z,2.30
2022-12-29T21:10:21.707Z,1.70
2022-12-29T21:12:48.911Z,2.03
2022-12-29T21:15:15.861Z,1.67
2022-12-29T21:17:43.818Z,1.80
2022-12-29T21:20:20.077Z,4.30
2022-12-29T21:22:48.009Z,1.50
2022-12-29T21:25:14.980Z,1.50
2022-12-29T21:27:44.882Z,1.40
2022-12-29T21:30:12.491Z,1.70
2022-12-29T21:32:40.119Z,1.65
2022-12-29T21:35:08.087Z,1.65
2022-12-29T21:37:35.086Z,1.40
2022-12-29T21:40:02.655Z,1.30
2022-12-29T21:42:29.762Z,1.48
2022-12-29T21:45:20.105Z,1.83
2022-12-29T21:48:06.720Z,1.58
2022-12-29T21:50:33.756Z,4.80
2022-12-29T21:53:00.696Z,3.60
2022-12-29T21:55:27.738Z,5.30
2022-12-29T21:58:13.563Z,3.60
2022-12-29T22:00:59.236Z,3.75
2022-12-29T22:03:44.768Z,2.53
2022-12-29T22:06:30.860Z,2.70
2022-12-29T22:09:16.377Z,2.08
2022-12-29T22:12:02.079Z,1.65
2022-12-29T22:14:28.985Z,1.65
2022-12-29T22:16:55.945Z,1.75
2022-12-29T22:19:22.874Z,1.67
2022-12-29T22:21:49.758Z,1.95
2022-12-29T22:24:16.906Z,1.67
2022-12-29T22:26:43.936Z,1.80
2022-12-29T22:29:11.010Z,2.28
2022-12-29T22:31:38.481Z,2.15
2022-12-29T22:34:06.127Z,1.98
2022-12-29T22:36:33.524Z,2.10
2022-12-29T22:39:00.507Z,2.20
2022-12-29T22:41:27.455Z,2.53
2022-12-29T22:43:55.083Z,2.17
2022-12-29T22:46:22.380Z,3.70
2022-12-29T22:48:49.408Z,4.05
2022-12-29T22:51:16.407Z,2.88
2022-12-29T22:53:45.478Z,3.80
2022-12-29T22:56:13.239Z,4.47
2022-12-29T22:58:43.710Z,3.63
2022-12-29T23:01:11.248Z,2.20
2022-12-29T23:03:38.457Z,2.63
2022-12-29T23:06:06.991Z,2.15
2022-12-29T23:08:37.774Z,2.70
2022-12-29T23:11:05.831Z,2.40
2022-12-29T23:13:32.760Z,2.40
2022-12-29T23:15:59.856Z,2.67
2022-12-29T23:18:27.053Z,2.55
2022-12-29T23:20:54.039Z,3.97
2022-12-29T23:23:44.874Z,2.85
2022-12-29T23:26:16.384Z,3.20
2022-12-29T23:28:43.288Z,3.08
2022-12-29T23:31:10.277Z,3.08
2022-12-29T23:33:37.279Z,1.80
2022-12-29T23:36:04.603Z,2.47
2022-12-29T23:38:31.548Z,2.20
2022-12-29T23:40:58.484Z,7.00
2022-12-29T23:43:25.542Z,2.65
2022-12-29T23:45:52.480Z,4.88
2022-12-29T23:48:19.647Z,1.45
2022-12-29T23:50:46.841Z,1.30
2022-12-29T23:53:13.851Z,2.85
2022-12-29T23:55:42.159Z,1.73
2022-12-29T23:58:09.681Z,1.92
