createdAt,value
2023-04-11T00:01:46.908Z,20.50
2023-04-11T00:04:15.183Z,19.33
2023-04-11T00:06:43.222Z,20.03
2023-04-11T00:09:12.440Z,19.87
2023-04-11T00:11:41.754Z,21.57
2023-04-11T00:14:09.685Z,20.23
2023-04-11T00:16:37.923Z,20.57
2023-04-11T00:19:09.427Z,19.57
2023-04-11T00:21:40.122Z,20.13
2023-04-11T00:24:09.016Z,19.23
2023-04-11T00:26:37.210Z,20.57
2023-04-11T00:29:06.566Z,20.83
2023-04-11T00:31:34.642Z,20.07
2023-04-11T00:34:02.717Z,20.00
2023-04-11T00:36:31.784Z,20.40
2023-04-11T00:39:01.360Z,20.37
2023-04-11T00:41:29.407Z,20.10
2023-04-11T00:43:57.796Z,20.40
2023-04-11T00:46:28.041Z,20.10
2023-04-11T00:48:56.501Z,19.53
2023-04-11T00:51:25.012Z,19.97
2023-04-11T00:53:53.050Z,20.50
2023-04-11T00:56:22.235Z,20.73
2023-04-11T00:58:50.389Z,20.50
2023-04-11T01:01:20.026Z,20.13
2023-04-11T01:03:49.721Z,19.80
2023-04-11T01:06:20.800Z,19.93
2023-04-11T01:08:49.164Z,20.47
2023-04-11T01:11:20.304Z,20.50
2023-04-11T01:13:49.124Z,20.73
2023-04-11T01:16:21.396Z,20.27
2023-04-11T01:18:51.781Z,20.53
2023-04-11T01:21:20.899Z,20.07
2023-04-11T01:23:52.911Z,21.30
2023-04-11T01:26:21.167Z,20.40
2023-04-11T01:28:50.191Z,20.27
2023-04-11T01:31:18.246Z,21.13
2023-04-11T01:33:46.365Z,20.47
2023-04-11T01:36:14.533Z,20.60
2023-04-11T01:38:42.674Z,20.57
2023-04-11T01:41:13.077Z,20.80
2023-04-11T01:43:41.431Z,20.90
2023-04-11T01:46:11.199Z,21.00
2023-04-11T01:48:39.314Z,20.37
2023-04-11T01:51:08.409Z,20.47
2023-04-11T01:53:36.414Z,20.47
2023-04-11T01:56:04.664Z,21.00
2023-04-11T01:58:34.030Z,20.30
2023-04-11T02:01:02.057Z,20.87
2023-04-11T02:03:30.348Z,20.40
2023-04-11T02:05:58.685Z,20.67
2023-04-11T02:08:26.816Z,20.63
2023-04-11T02:10:54.964Z,21.57
2023-04-11T02:13:22.934Z,20.80
2023-04-11T02:15:52.292Z,22.07
2023-04-11T02:18:20.342Z,21.30
2023-04-11T02:20:48.282Z,21.53
2023-04-11T02:23:16.280Z,21.60
2023-04-11T02:25:44.387Z,22.53
2023-04-11T02:28:12.327Z,21.10
2023-04-11T02:30:40.375Z,20.83
2023-04-11T02:33:09.714Z,21.63
2023-04-11T02:35:37.652Z,20.83
2023-04-11T02:38:05.603Z,20.80
2023-04-11T02:40:33.556Z,21.40
2023-04-11T02:43:01.670Z,20.73
2023-04-11T02:45:29.693Z,20.60
2023-04-11T02:47:58.441Z,19.73
2023-04-11T02:50:27.890Z,21.00
2023-04-11T02:52:56.040Z,20.20
2023-04-11T02:55:24.605Z,20.20
2023-04-11T02:57:53.155Z,20.67
2023-04-11T03:00:22.182Z,20.33
2023-04-11T03:02:50.250Z,19.90
2023-04-11T03:05:18.336Z,20.70
2023-04-11T03:07:47.960Z,20.73
2023-04-11T03:10:15.955Z,21.30
2023-04-11T03:12:43.893Z,20.13
2023-04-11T03:15:15.553Z,21.20
2023-04-11T03:17:43.753Z,21.07
2023-04-11T03:20:13.723Z,20.20
2023-04-11T03:22:41.976Z,20.60
2023-04-11T03:25:11.575Z,19.47
2023-04-11T03:27:39.541Z,20.13
2023-04-11T03:30:08.794Z,20.10
2023-04-11T03:32:36.876Z,20.07
2023-04-11T03:35:05.574Z,19.43
2023-04-11T03:37:33.547Z,19.53
2023-04-11T03:40:01.591Z,20.00
2023-04-11T03:42:30.908Z,19.60
2023-04-11T03:44:58.852Z,19.60
2023-04-11T03:47:26.869Z,20.40
2023-04-11T03:49:54.843Z,19.73
2023-04-11T03:52:22.784Z,20.03
2023-04-11T03:54:50.971Z,19.27
2023-04-11T03:57:18.948Z,19.97
2023-04-11T03:59:48.410Z,20.67
2023-04-11T04:02:16.769Z,19.57
2023-04-11T04:04:48.726Z,20.40
2023-04-11T04:07:18.082Z,20.13
2023-04-11T04:09:46.116Z,21.40
2023-04-11T04:12:14.134Z,21.50
2023-04-11T04:14:42.070Z,19.87
2023-04-11T04:17:11.502Z,18.83
2023-04-11T04:19:39.450Z,19.47
2023-04-11T04:22:11.695Z,20.20
2023-04-11T04:24:42.017Z,21.23
2023-04-11T04:27:10.306Z,21.13
2023-04-11T04:29:39.552Z,20.00
2023-04-11T04:32:11.078Z,19.00
2023-04-11T04:34:46.910Z,20.80
2023-04-11T04:37:21.772Z,18.77
2023-04-11T04:39:54.316Z,19.00
2023-04-11T04:42:23.852Z,19.40
2023-04-11T04:45:00.524Z,20.40
2023-04-11T04:47:32.415Z,20.63
2023-04-11T04:50:01.945Z,20.70
2023-04-11T04:52:30.784Z,20.63
2023-04-11T04:54:59.390Z,20.43
2023-04-11T04:57:28.197Z,19.30
2023-04-11T04:59:56.565Z,18.20
2023-04-11T05:02:25.498Z,19.30
2023-04-11T05:04:54.532Z,20.00
2023-04-11T05:07:23.835Z,18.80
2023-04-11T05:09:51.793Z,38.33
2023-04-11T05:12:21.707Z,24.80
2023-04-11T05:14:51.009Z,24.90
2023-04-11T05:17:19.137Z,24.10
2023-04-11T05:19:47.073Z,24.93
2023-04-11T05:22:15.826Z,27.70
2023-04-11T05:24:45.248Z,23.60
2023-04-11T05:27:13.535Z,26.30
2023-04-11T05:29:41.590Z,38.40
2023-04-11T05:32:10.464Z,43.07
2023-04-11T05:34:52.071Z,41.63
2023-04-11T05:37:20.036Z,38.70
2023-04-11T05:39:50.257Z,35.23
2023-04-11T05:42:18.729Z,31.80
2023-04-11T05:44:46.673Z,43.93
2023-04-11T05:47:14.662Z,38.37
2023-04-11T05:49:43.443Z,37.77
2023-04-11T05:52:11.550Z,41.97
2023-04-11T05:54:39.597Z,38.20
2023-04-11T05:57:09.060Z,40.97
2023-04-11T05:59:37.819Z,40.00
2023-04-11T06:02:05.847Z,50.20
2023-04-11T06:04:34.116Z,62.27
2023-04-11T06:07:04.038Z,61.20
2023-04-11T06:09:34.053Z,63.93
2023-04-11T06:12:02.489Z,58.57
2023-04-11T06:14:32.232Z,58.87
2023-04-11T06:17:00.464Z,58.17
2023-04-11T06:19:28.485Z,54.17
2023-04-11T06:21:56.501Z,54.37
2023-04-11T06:24:37.069Z,64.03
2023-04-11T06:27:05.788Z,50.20
2023-04-11T06:29:35.221Z,58.90
2023-04-11T06:32:03.281Z,58.67
2023-04-11T06:34:31.279Z,57.57
2023-04-11T06:36:59.302Z,35.87
2023-04-11T06:39:27.347Z,58.67
2023-04-11T06:41:56.518Z,59.63
2023-04-11T06:44:24.602Z,63.90
2023-04-11T06:46:54.009Z,61.07
2023-04-11T06:49:22.205Z,53.03
2023-04-11T06:51:50.368Z,61.30
2023-04-11T06:54:18.746Z,53.47
2023-04-11T06:56:47.404Z,28.63
2023-04-11T06:59:15.737Z,27.93
2023-04-11T07:01:43.814Z,30.20
2023-04-11T07:04:13.390Z,27.20
2023-04-11T07:06:41.593Z,30.02
2023-04-11T07:09:10.605Z,28.88
2023-04-11T07:11:39.287Z,33.58
2023-04-11T07:14:07.317Z,32.88
2023-04-11T07:16:35.338Z,30.77
2023-04-11T07:19:03.509Z,29.27
2023-04-11T07:21:33.416Z,30.38
2023-04-11T07:24:03.614Z,41.53
2023-04-11T07:26:32.700Z,43.03
2023-04-11T07:29:00.969Z,38.50
2023-04-11T07:31:28.979Z,44.67
2023-04-11T07:33:57.138Z,42.40
2023-04-11T07:36:25.235Z,35.97
2023-04-11T07:38:54.537Z,37.57
2023-04-11T07:41:22.580Z,32.60
2023-04-11T07:43:50.629Z,48.00
2023-04-11T07:46:18.765Z,42.70
2023-04-11T07:48:46.854Z,58.30
2023-04-11T07:51:14.850Z,42.07
2023-04-11T07:53:42.981Z,45.50
2023-04-11T07:56:12.586Z,41.35
2023-04-11T07:58:40.588Z,49.30
2023-04-11T08:01:20.112Z,49.70
2023-04-11T08:03:48.157Z,50.97
2023-04-11T08:06:16.321Z,59.95
2023-04-11T08:08:44.347Z,46.70
2023-04-11T08:11:13.661Z,55.92
2023-04-11T08:13:41.581Z,39.33
2023-04-11T08:16:11.779Z,37.63
2023-04-11T08:18:42.309Z,39.42
2023-04-11T08:21:12.219Z,38.25
2023-04-11T08:23:42.339Z,36.50
2023-04-11T08:26:12.942Z,37.22
2023-04-11T08:28:43.524Z,34.95
2023-04-11T08:31:13.223Z,34.88
2023-04-11T08:33:41.618Z,29.60
2023-04-11T08:36:11.069Z,30.88
2023-04-11T08:38:40.236Z,40.22
2023-04-11T08:41:08.425Z,37.53
2023-04-11T08:43:36.996Z,25.08
2023-04-11T08:46:07.882Z,33.30
2023-04-11T08:48:36.194Z,37.70
2023-04-11T08:51:04.245Z,40.50
2023-04-11T08:53:33.008Z,40.33
2023-04-11T08:56:00.976Z,46.28
2023-04-11T08:58:29.034Z,47.25
2023-04-11T09:00:57.052Z,57.58
2023-04-11T09:03:26.383Z,52.15
2023-04-11T09:05:59.303Z,49.97
2023-04-11T09:08:39.370Z,53.78
2023-04-11T09:11:07.509Z,55.40
2023-04-11T09:13:35.575Z,55.38
2023-04-11T09:16:09.045Z,51.70
2023-04-11T09:18:39.841Z,55.63
2023-04-11T09:21:09.541Z,53.63
2023-04-11T09:23:38.170Z,53.20
2023-04-11T09:26:07.489Z,52.28
2023-04-11T09:28:42.794Z,54.53
2023-04-11T09:31:13.080Z,50.65
2023-04-11T09:33:54.631Z,52.22
2023-04-11T09:36:24.848Z,60.35
2023-04-11T09:38:52.910Z,53.92
2023-04-11T09:41:31.980Z,58.50
2023-04-11T09:44:00.659Z,78.15
2023-04-11T09:46:28.968Z,58.15
2023-04-11T09:48:58.421Z,51.53
2023-04-11T09:53:58.527Z,49.88
2023-04-11T09:56:27.754Z,47.70
2023-04-11T09:58:58.193Z,53.42
2023-04-11T10:01:26.524Z,44.35
2023-04-11T10:03:54.702Z,47.17
2023-04-11T10:06:33.934Z,44.60
2023-04-11T10:09:10.985Z,50.65
2023-04-11T10:11:42.620Z,50.03
2023-04-11T10:14:10.777Z,50.58
2023-04-11T10:17:21.146Z,50.67
2023-04-11T10:19:56.663Z,48.75
2023-04-11T10:23:01.595Z,52.10
2023-04-11T10:25:30.026Z,51.00
2023-04-11T10:28:01.099Z,32.28
2023-04-11T10:30:59.841Z,31.13
2023-04-11T10:33:28.152Z,44.63
2023-04-11T10:36:02.090Z,29.15
2023-04-11T10:38:51.539Z,30.48
2023-04-11T10:41:31.716Z,38.42
2023-04-11T10:44:18.522Z,29.75
2023-04-11T10:46:48.470Z,28.98
2023-04-11T10:49:35.396Z,30.48
2023-04-11T10:52:21.014Z,39.58
2023-04-11T10:54:51.273Z,27.70
2023-04-11T10:57:19.864Z,35.10
2023-04-11T11:00:01.126Z,36.83
2023-04-11T11:02:43.158Z,47.40
2023-04-11T11:05:22.462Z,35.35
2023-04-11T11:07:55.130Z,29.80
2023-04-11T11:10:41.807Z,49.13
2023-04-11T11:13:10.870Z,29.27
2023-04-11T11:15:39.077Z,27.30
2023-04-11T11:18:09.702Z,29.15
2023-04-11T11:20:38.578Z,25.67
2023-04-11T11:23:07.788Z,23.75
2023-04-11T11:25:36.232Z,26.38
2023-04-11T11:28:07.364Z,29.00
2023-04-11T11:30:36.716Z,36.75
2023-04-11T11:33:17.891Z,29.90
2023-04-11T11:35:52.050Z,31.95
2023-04-11T11:38:20.784Z,34.00
2023-04-11T11:40:49.457Z,38.40
2023-04-11T11:43:18.981Z,32.28
2023-04-11T11:45:47.415Z,32.45
2023-04-11T11:48:23.085Z,36.92
2023-04-11T11:50:57.834Z,41.80
2023-04-11T11:53:26.805Z,48.00
2023-04-11T11:55:55.191Z,37.65
2023-04-11T11:58:24.615Z,37.88
2023-04-11T12:00:53.669Z,31.40
2023-04-11T12:03:24.269Z,30.00
2023-04-11T12:05:58.177Z,35.83
2023-04-11T12:08:26.344Z,34.83
2023-04-11T12:10:54.717Z,49.17
2023-04-11T12:13:27.250Z,35.13
2023-04-11T12:15:56.764Z,34.60
2023-04-11T12:18:26.051Z,36.28
2023-04-11T12:20:54.186Z,35.72
2023-04-11T12:23:22.696Z,38.28
2023-04-11T12:25:52.747Z,31.77
2023-04-11T12:28:21.555Z,29.90
2023-04-11T12:30:50.924Z,27.27
2023-04-11T12:33:19.117Z,30.15
2023-04-11T12:35:47.169Z,34.60
2023-04-11T12:38:17.655Z,32.13
2023-04-11T12:40:46.556Z,34.42
2023-04-11T12:43:14.732Z,30.17
2023-04-11T12:45:42.690Z,31.23
2023-04-11T12:48:11.971Z,35.40
2023-04-11T12:50:39.930Z,38.25
2023-04-11T12:53:08.055Z,27.88
2023-04-11T12:55:36.165Z,29.55
2023-04-11T12:58:04.220Z,35.08
2023-04-11T13:00:32.272Z,39.03
2023-04-11T13:03:01.097Z,30.10
2023-04-11T13:05:30.881Z,29.13
2023-04-11T13:07:58.838Z,31.75
2023-04-11T13:10:26.812Z,34.20
2023-04-11T13:12:58.597Z,32.97
2023-04-11T13:15:28.652Z,33.05
2023-04-11T13:17:56.852Z,36.13
2023-04-11T13:20:25.017Z,36.83
2023-04-11T13:22:54.367Z,34.25
2023-04-11T13:25:22.500Z,33.95
2023-04-11T13:27:50.469Z,34.95
2023-04-11T13:30:18.609Z,31.30
2023-04-11T13:32:46.650Z,33.53
2023-04-11T13:35:14.734Z,29.17
2023-04-11T13:37:42.935Z,30.17
2023-04-11T13:40:13.232Z,29.48
2023-04-11T13:42:41.205Z,32.47
2023-04-11T13:45:10.107Z,40.85
2023-04-11T13:47:38.853Z,31.25
2023-04-11T13:50:10.764Z,34.78
2023-04-11T13:52:38.765Z,33.80
2023-04-11T13:55:07.789Z,33.92
2023-04-11T13:57:37.263Z,35.13
2023-04-11T14:00:11.876Z,37.22
2023-04-11T14:02:41.038Z,44.20
2023-04-11T14:05:11.279Z,46.15
2023-04-11T14:07:39.261Z,39.47
2023-04-11T14:10:08.230Z,53.15
2023-04-11T14:12:37.649Z,42.10
2023-04-11T14:15:07.791Z,50.35
2023-04-11T14:17:35.862Z,27.48
2023-04-11T14:20:07.006Z,26.60
2023-04-11T14:22:34.984Z,29.50
2023-04-11T14:25:02.900Z,32.42
2023-04-11T14:27:31.043Z,30.50
2023-04-11T14:30:00.334Z,31.40
2023-04-11T14:32:28.443Z,41.72
2023-04-11T14:34:56.519Z,37.08
2023-04-11T14:37:24.511Z,35.47
2023-04-11T14:39:52.569Z,41.00
2023-04-11T14:42:20.677Z,33.08
2023-04-11T14:44:50.259Z,41.53
2023-04-11T14:47:19.628Z,33.15
2023-04-11T14:49:47.715Z,20.70
2023-04-11T14:52:15.689Z,20.58
2023-04-11T14:54:43.650Z,19.33
2023-04-11T14:57:11.586Z,19.65
2023-04-11T14:59:39.800Z,21.25
2023-04-11T15:02:07.878Z,21.85
2023-04-11T15:04:37.319Z,21.52
2023-04-11T15:07:05.581Z,20.60
2023-04-11T15:09:33.641Z,22.08
2023-04-11T15:12:02.222Z,20.80
2023-04-11T15:14:30.296Z,21.27
2023-04-11T15:16:58.297Z,20.83
2023-04-11T15:19:26.296Z,19.75
2023-04-11T15:21:55.634Z,19.65
2023-04-11T15:24:23.578Z,20.23
2023-04-11T15:26:51.509Z,18.35
2023-04-11T15:29:19.448Z,19.83
2023-04-11T15:31:47.709Z,18.35
2023-04-11T15:34:15.660Z,20.13
2023-04-11T15:36:45.184Z,25.52
2023-04-11T15:39:14.535Z,19.25
2023-04-11T15:41:42.481Z,20.27
2023-04-11T15:44:10.585Z,18.95
2023-04-11T15:46:39.603Z,19.05
2023-04-11T15:49:07.707Z,19.52
2023-04-11T15:51:35.639Z,19.10
2023-04-11T15:54:04.971Z,18.25
2023-04-11T15:56:34.448Z,19.85
2023-04-11T15:59:02.461Z,19.15
2023-04-11T16:01:31.015Z,16.88
2023-04-11T16:03:59.541Z,17.73
2023-04-11T16:06:27.830Z,20.27
2023-04-11T16:08:56.112Z,19.95
2023-04-11T16:11:26.356Z,21.13
2023-04-11T16:13:56.430Z,19.27
2023-04-11T16:16:24.655Z,21.17
2023-04-11T16:18:52.685Z,20.65
2023-04-11T16:21:20.790Z,20.23
2023-04-11T16:23:48.750Z,18.77
2023-04-11T16:26:16.940Z,18.63
2023-04-11T16:28:44.916Z,20.00
2023-04-11T16:31:19.359Z,19.75
2023-04-11T16:33:47.360Z,19.00
2023-04-11T16:36:15.589Z,20.10
2023-04-11T16:38:43.830Z,20.65
2023-04-11T16:41:11.786Z,18.65
2023-04-11T16:43:40.991Z,20.27
2023-04-11T16:46:14.947Z,18.10
2023-04-11T16:48:43.535Z,18.42
2023-04-11T16:51:12.587Z,18.27
2023-04-11T16:53:41.916Z,19.42
2023-04-11T16:56:10.664Z,18.85
2023-04-11T16:58:38.592Z,19.00
2023-04-11T17:01:07.418Z,19.13
2023-04-11T17:03:37.029Z,19.80
2023-04-11T17:06:12.831Z,20.35
2023-04-11T17:08:42.309Z,20.48
2023-04-11T17:11:11.509Z,19.95
2023-04-11T17:13:40.032Z,20.90
2023-04-11T17:16:10.383Z,19.95
2023-04-11T17:18:40.852Z,19.40
2023-04-11T17:21:09.133Z,19.83
2023-04-11T17:23:43.169Z,19.88
2023-04-11T17:26:12.130Z,19.73
2023-04-11T17:28:40.831Z,19.88
2023-04-11T17:31:12.943Z,18.75
2023-04-11T17:33:42.762Z,18.88
2023-04-11T17:36:12.334Z,18.90
2023-04-11T17:38:42.125Z,20.17
2023-04-11T17:41:14.890Z,20.63
2023-04-11T17:43:43.688Z,20.25
2023-04-11T17:46:12.423Z,31.10
2023-04-11T17:48:42.090Z,20.95
2023-04-11T17:51:10.066Z,22.40
2023-04-11T17:53:38.199Z,20.20
2023-04-11T17:56:07.151Z,20.90
2023-04-11T17:58:35.462Z,20.77
2023-04-11T18:01:04.619Z,22.38
2023-04-11T18:03:35.628Z,20.97
2023-04-11T18:06:07.708Z,21.38
2023-04-11T18:08:50.005Z,20.50
2023-04-11T18:11:19.486Z,22.93
2023-04-11T18:13:53.865Z,22.07
2023-04-11T18:16:22.669Z,22.70
2023-04-11T18:18:50.660Z,23.97
2023-04-11T18:21:21.571Z,23.87
2023-04-11T18:23:49.546Z,22.93
2023-04-11T18:26:17.503Z,23.80
2023-04-11T18:28:45.520Z,22.83
2023-04-11T18:31:13.481Z,22.90
2023-04-11T18:33:44.568Z,22.93
2023-04-11T18:36:13.628Z,23.00
2023-04-11T18:38:43.960Z,21.03
2023-04-11T18:41:11.941Z,21.27
2023-04-11T18:43:40.750Z,21.37
2023-04-11T18:46:09.762Z,20.77
2023-04-11T18:48:37.898Z,21.07
2023-04-11T18:51:06.638Z,20.70
2023-04-11T18:53:36.723Z,19.93
2023-04-11T18:56:07.242Z,20.40
2023-04-11T18:58:39.661Z,19.80
2023-04-11T19:01:15.638Z,19.50
2023-04-11T19:03:46.355Z,19.27
2023-04-11T19:06:14.761Z,19.53
2023-04-11T19:08:42.729Z,19.40
2023-04-11T19:11:12.159Z,19.57
2023-04-11T19:13:41.099Z,19.90
2023-04-11T19:16:09.338Z,18.60
2023-04-11T19:18:37.807Z,18.97
2023-04-11T19:21:06.503Z,18.80
2023-04-11T19:23:34.708Z,18.80
2023-04-11T19:26:03.010Z,18.93
2023-04-11T19:28:32.661Z,18.80
2023-04-11T19:31:00.597Z,18.57
2023-04-11T19:33:28.688Z,18.57
2023-04-11T19:35:57.039Z,18.87
2023-04-11T19:38:25.285Z,19.30
2023-04-11T19:40:53.239Z,19.30
2023-04-11T19:43:22.001Z,19.67
2023-04-11T19:45:51.778Z,19.30
2023-04-11T19:48:19.834Z,19.10
2023-04-11T19:50:50.041Z,19.10
2023-04-11T19:53:18.018Z,19.80
2023-04-11T19:55:46.486Z,20.00
2023-04-11T19:58:14.574Z,20.20
2023-04-11T20:00:42.871Z,19.43
2023-04-11T20:03:14.702Z,20.60
2023-04-11T20:05:43.530Z,19.43
2023-04-11T20:08:11.669Z,19.07
2023-04-11T20:10:40.480Z,19.93
2023-04-11T20:13:08.904Z,19.53
2023-04-11T20:15:36.876Z,20.00
2023-04-11T20:18:05.638Z,19.63
2023-04-11T20:20:36.951Z,19.67
2023-04-11T20:23:06.086Z,19.02
2023-04-11T20:25:34.481Z,18.23
2023-04-11T20:28:02.776Z,18.90
2023-04-11T20:30:30.912Z,18.27
2023-04-11T20:32:58.916Z,17.92
2023-04-11T20:35:27.189Z,18.58
2023-04-11T20:37:56.541Z,18.38
2023-04-11T20:40:24.725Z,18.50
2023-04-11T20:42:52.767Z,18.63
2023-04-11T20:45:22.008Z,19.10
2023-04-11T20:47:50.582Z,18.85
2023-04-11T20:50:19.535Z,18.98
2023-04-11T20:52:52.367Z,19.38
2023-04-11T20:55:21.807Z,18.80
2023-04-11T20:57:49.847Z,19.15
2023-04-11T21:00:19.121Z,19.40
2023-04-11T21:02:50.229Z,18.50
2023-04-11T21:05:19.936Z,18.80
2023-04-11T21:07:47.918Z,19.10
2023-04-11T21:10:16.753Z,20.50
2023-04-11T21:12:51.254Z,18.92
2023-04-11T21:15:19.923Z,18.83
2023-04-11T21:17:48.694Z,19.77
2023-04-11T21:20:20.464Z,19.00
2023-04-11T21:22:49.552Z,18.50
2023-04-11T21:25:18.044Z,18.92
2023-04-11T21:27:47.959Z,18.92
2023-04-11T21:30:16.151Z,18.77
2023-04-11T21:32:44.141Z,18.55
2023-04-11T21:35:13.025Z,18.23
2023-04-11T21:37:41.184Z,19.08
2023-04-11T21:40:10.156Z,19.10
2023-04-11T21:42:38.299Z,18.50
2023-04-11T21:45:09.423Z,18.73
2023-04-11T21:47:37.650Z,18.83
2023-04-11T21:50:06.143Z,18.58
2023-04-11T21:52:34.369Z,19.13
2023-04-11T21:55:02.355Z,18.85
2023-04-11T21:57:33.751Z,19.35
2023-04-11T22:00:01.986Z,19.02
2023-04-11T22:02:31.439Z,18.67
2023-04-11T22:05:06.608Z,19.55
2023-04-11T22:07:39.380Z,18.60
2023-04-11T22:10:11.854Z,18.90
2023-04-11T22:12:40.234Z,18.88
2023-04-11T22:15:11.132Z,19.15
2023-04-11T22:17:42.409Z,18.70
2023-04-11T22:20:11.561Z,18.70
2023-04-11T22:22:39.513Z,18.90
2023-04-11T22:25:09.973Z,18.80
2023-04-11T22:27:38.517Z,18.90
2023-04-11T22:30:08.802Z,18.30
2023-04-11T22:32:37.128Z,18.47
2023-04-11T22:35:08.272Z,18.90
2023-04-11T22:37:36.279Z,18.60
2023-04-11T22:40:06.072Z,19.27
2023-04-11T22:42:34.033Z,19.60
2023-04-11T22:45:02.036Z,19.23
2023-04-11T22:47:32.573Z,19.30
2023-04-11T22:50:01.522Z,19.97
2023-04-11T22:52:30.929Z,19.07
2023-04-11T22:54:58.995Z,18.80
2023-04-11T22:57:26.911Z,18.73
2023-04-11T22:59:54.917Z,18.53
2023-04-11T23:02:24.514Z,19.37
2023-04-11T23:04:52.581Z,18.38
2023-04-11T23:07:20.536Z,18.57
2023-04-11T23:09:49.972Z,18.70
2023-04-11T23:12:17.928Z,18.35
2023-04-11T23:14:46.565Z,18.80
2023-04-11T23:17:14.547Z,18.70
2023-04-11T23:19:42.520Z,18.57
2023-04-11T23:22:10.521Z,19.50
2023-04-11T23:24:38.467Z,18.37
2023-04-11T23:27:08.581Z,18.70
2023-04-11T23:29:37.107Z,17.90
2023-04-11T23:32:05.268Z,18.10
2023-04-11T23:34:33.262Z,19.17
2023-04-11T23:37:01.215Z,18.63
2023-04-11T23:39:29.511Z,18.80
2023-04-11T23:41:57.451Z,18.60
2023-04-11T23:44:27.262Z,18.50
2023-04-11T23:46:55.350Z,19.20
2023-04-11T23:49:23.312Z,18.47
2023-04-11T23:51:51.262Z,18.60
2023-04-11T23:54:19.254Z,18.07
2023-04-11T23:56:47.205Z,18.20
2023-04-11T23:59:15.501Z,18.40
