createdAt,value
2019-06-08T00:00:02.885Z,79.44
2019-06-08T00:02:37.010Z,78.12
2019-06-08T00:05:12.967Z,77.10
2019-06-08T00:07:47.797Z,77.58
2019-06-08T00:10:25.743Z,76.79
2019-06-08T00:13:00.276Z,76.65
2019-06-08T00:15:35.533Z,77.83
2019-06-08T00:18:10.487Z,76.72
2019-06-08T00:20:43.927Z,78.00
2019-06-08T00:23:17.691Z,77.61
2019-06-08T00:25:51.466Z,77.11
2019-06-08T00:28:24.939Z,78.00
2019-06-08T00:31:00.137Z,77.21
2019-06-08T00:33:34.313Z,79.58
2019-06-08T00:36:28.911Z,79.80
2019-06-08T00:39:02.714Z,80.99
2019-06-08T00:41:37.819Z,80.76
2019-06-08T00:44:11.411Z,79.11
2019-06-08T00:46:44.923Z,80.86
2019-06-08T00:49:20.562Z,79.58
2019-06-08T00:51:55.486Z,75.61
2019-06-08T00:54:30.454Z,76.19
2019-06-08T00:57:05.477Z,76.30
2019-06-08T00:59:39.193Z,75.43
2019-06-08T01:02:12.970Z,75.91
2019-06-08T01:04:46.521Z,79.93
2019-06-08T01:07:22.033Z,77.51
2019-06-08T01:09:55.532Z,75.23
2019-06-08T01:12:29.028Z,76.75
2019-06-08T01:15:04.356Z,76.08
2019-06-08T01:17:39.580Z,73.96
2019-06-08T01:20:13.797Z,74.22
2019-06-08T01:22:49.837Z,74.92
2019-06-08T01:25:25.715Z,74.79
2019-06-08T01:28:01.088Z,74.56
2019-06-08T01:30:35.272Z,74.79
2019-06-08T01:33:10.347Z,76.16
2019-06-08T01:35:45.367Z,78.37
2019-06-08T01:38:21.049Z,79.66
2019-06-08T01:40:54.521Z,78.14
2019-06-08T01:43:28.115Z,80.08
2019-06-08T01:48:39.115Z,81.03
2019-06-08T01:51:14.551Z,71.58
2019-06-08T01:53:48.074Z,77.44
2019-06-08T01:56:23.158Z,75.64
2019-06-08T01:58:56.658Z,72.39
2019-06-08T02:01:30.363Z,73.69
2019-06-08T02:04:05.483Z,77.38
2019-06-08T02:06:38.981Z,73.62
2019-06-08T02:09:14.512Z,71.87
2019-06-08T02:11:49.806Z,73.24
2019-06-08T02:14:24.995Z,76.30
2019-06-08T02:17:00.261Z,75.63
2019-06-08T02:19:36.715Z,77.23
2019-06-08T02:22:11.913Z,79.41
2019-06-08T02:24:45.656Z,76.67
2019-06-08T02:27:20.930Z,77.76
2019-06-08T02:29:57.281Z,79.13
2019-06-08T02:32:32.693Z,79.98
2019-06-08T02:35:06.615Z,79.29
2019-06-08T02:37:42.971Z,81.86
2019-06-08T02:40:18.022Z,83.71
2019-06-08T02:42:51.871Z,82.78
2019-06-08T02:45:26.026Z,82.57
2019-06-08T02:47:59.605Z,83.67
2019-06-08T02:50:57.978Z,85.40
2019-06-08T02:53:34.127Z,84.16
2019-06-08T02:56:09.703Z,84.09
2019-06-08T02:58:46.514Z,81.10
2019-06-08T03:01:26.000Z,82.66
2019-06-08T03:04:03.719Z,84.09
2019-06-08T03:06:41.155Z,80.84
2019-06-08T03:09:13.974Z,81.27
2019-06-08T03:11:50.482Z,79.30
2019-06-08T03:14:25.929Z,78.57
2019-06-08T03:17:00.768Z,78.91
2019-06-08T03:19:35.665Z,78.17
2019-06-08T03:22:10.954Z,80.41
2019-06-08T03:24:44.124Z,78.00
2019-06-08T03:27:17.707Z,79.29
2019-06-08T03:29:52.845Z,81.40
2019-06-08T03:32:28.078Z,81.50
2019-06-08T03:35:01.783Z,81.82
2019-06-08T03:37:35.760Z,84.42
2019-06-08T03:40:11.684Z,84.88
2019-06-08T03:42:45.636Z,86.01
2019-06-08T03:45:21.667Z,85.20
2019-06-08T03:47:56.593Z,86.35
2019-06-08T03:50:31.398Z,85.66
2019-06-08T03:53:06.276Z,88.53
2019-06-08T03:55:43.048Z,88.96
2019-06-08T03:58:15.989Z,87.24
2019-06-08T04:00:50.833Z,88.35
2019-06-08T04:03:24.677Z,88.45
2019-06-08T04:05:59.378Z,89.20
2019-06-08T04:08:34.336Z,89.62
2019-06-08T04:11:07.996Z,88.95
2019-06-08T04:13:42.047Z,89.44
2019-06-08T04:16:15.609Z,89.08
2019-06-08T04:18:50.309Z,91.22
2019-06-08T04:21:25.580Z,90.90
2019-06-08T04:24:01.078Z,91.39
2019-06-08T04:26:36.236Z,90.98
2019-06-08T04:29:09.770Z,89.45
2019-06-08T04:31:45.921Z,89.74
2019-06-08T04:34:21.328Z,91.59
2019-06-08T04:36:55.812Z,91.48
2019-06-08T04:39:30.970Z,92.31
2019-06-08T04:42:05.951Z,92.54
2019-06-08T04:44:40.473Z,89.72
2019-06-08T04:47:15.485Z,90.31
2019-06-08T04:49:49.241Z,90.50
2019-06-08T04:52:24.489Z,90.09
2019-06-08T04:54:58.148Z,90.40
2019-06-08T04:57:32.946Z,90.75
2019-06-08T05:00:13.178Z,91.59
2019-06-08T05:02:46.978Z,90.42
2019-06-08T05:05:22.271Z,91.12
2019-06-08T05:07:55.967Z,92.21
2019-06-08T05:10:29.689Z,92.88
2019-06-08T05:13:03.452Z,92.93
2019-06-08T05:15:39.123Z,94.99
2019-06-08T05:18:12.671Z,94.17
2019-06-08T05:20:48.900Z,93.08
2019-06-08T05:23:25.057Z,93.30
2019-06-08T05:25:59.645Z,93.43
2019-06-08T05:28:33.283Z,94.24
2019-06-08T05:31:06.880Z,94.75
2019-06-08T05:33:41.313Z,93.75
2019-06-08T05:36:16.849Z,94.17
2019-06-08T05:38:50.467Z,93.66
2019-06-08T05:41:24.442Z,93.34
2019-06-08T05:43:58.118Z,94.10
2019-06-08T05:46:31.724Z,93.86
2019-06-08T05:49:05.516Z,94.73
2019-06-08T05:51:39.896Z,95.45
2019-06-08T05:54:15.261Z,96.00
2019-06-08T05:56:50.253Z,96.87
2019-06-08T05:59:23.743Z,95.50
2019-06-08T06:01:57.541Z,96.34
2019-06-08T06:04:32.722Z,96.05
2019-06-08T06:07:07.993Z,97.27
2019-06-08T06:09:45.131Z,97.85
2019-06-08T06:12:19.484Z,97.44
2019-06-08T06:14:53.252Z,97.74
2019-06-08T06:17:26.726Z,97.78
2019-06-08T06:20:01.774Z,97.86
2019-06-08T06:22:35.357Z,96.45
2019-06-08T06:25:14.425Z,97.10
2019-06-08T06:27:49.632Z,95.71
2019-06-08T06:30:24.793Z,94.95
2019-06-08T06:32:58.178Z,95.69
2019-06-08T06:35:33.434Z,95.96
2019-06-08T06:38:08.995Z,94.87
2019-06-08T06:40:42.380Z,93.89
2019-06-08T06:43:18.728Z,96.28
2019-06-08T06:45:52.265Z,96.47
2019-06-08T06:48:27.896Z,95.33
2019-06-08T06:51:01.728Z,95.47
2019-06-08T06:53:36.134Z,95.49
2019-06-08T06:58:47.289Z,93.12
2019-06-08T07:01:20.986Z,94.11
2019-06-08T07:03:56.081Z,95.12
2019-06-08T07:06:29.680Z,96.03
2019-06-08T07:09:04.947Z,96.18
2019-06-08T07:11:38.469Z,96.08
2019-06-08T07:14:12.063Z,96.04
2019-06-08T07:16:46.380Z,94.90
2019-06-08T07:19:19.947Z,95.65
2019-06-08T07:21:54.710Z,94.38
2019-06-08T07:24:29.476Z,95.78
2019-06-08T07:27:22.800Z,94.21
2019-06-08T07:29:56.825Z,94.43
2019-06-08T07:32:34.704Z,94.77
2019-06-08T07:35:09.604Z,95.15
2019-06-08T07:37:44.738Z,93.84
2019-06-08T07:40:37.959Z,92.04
2019-06-08T07:43:13.120Z,90.44
2019-06-08T07:45:47.833Z,87.96
2019-06-08T07:48:21.843Z,90.53
2019-06-08T07:50:56.452Z,90.47
2019-06-08T07:53:31.911Z,90.23
2019-06-08T07:56:07.243Z,90.05
2019-06-08T07:58:41.697Z,90.88
2019-06-08T08:01:17.757Z,89.62
2019-06-08T08:03:54.120Z,88.64
2019-06-08T08:06:30.545Z,88.90
2019-06-08T08:09:06.430Z,84.46
2019-06-08T08:11:41.658Z,85.27
2019-06-08T08:14:16.675Z,86.04
2019-06-08T08:16:55.510Z,83.07
2019-06-08T08:19:29.843Z,82.36
2019-06-08T08:22:19.668Z,81.87
2019-06-08T08:24:43.064Z,82.23
2019-06-08T08:27:18.240Z,79.13
2019-06-08T08:29:53.411Z,76.67
2019-06-08T08:32:28.308Z,77.96
2019-06-08T08:35:03.389Z,79.41
2019-06-08T08:37:39.335Z,80.05
2019-06-08T08:40:14.570Z,78.07
2019-06-08T08:42:49.729Z,80.93
2019-06-08T08:45:27.473Z,78.35
2019-06-08T08:48:14.419Z,77.55
2019-06-08T08:50:35.125Z,78.60
2019-06-08T08:53:10.652Z,79.50
2019-06-08T08:55:48.134Z,79.10
2019-06-08T08:58:24.255Z,79.05
2019-06-08T09:01:03.937Z,76.89
2019-06-08T09:03:39.920Z,78.41
2019-06-08T09:06:18.108Z,78.22
2019-06-08T09:08:55.639Z,76.45
2019-06-08T09:11:32.829Z,77.37
2019-06-08T09:14:13.694Z,77.57
2019-06-08T09:16:44.750Z,77.55
2019-06-08T09:19:21.005Z,80.73
2019-06-08T09:21:56.005Z,80.33
2019-06-08T09:24:29.334Z,81.49
2019-06-08T09:27:04.694Z,81.97
2019-06-08T09:29:38.849Z,82.36
2019-06-08T09:32:18.296Z,77.84
2019-06-08T09:35:05.292Z,82.86
2019-06-08T09:37:42.296Z,85.29
2019-06-08T09:40:18.374Z,85.16
2019-06-08T09:43:01.040Z,85.15
2019-06-08T09:45:38.045Z,84.00
2019-06-08T09:48:18.049Z,85.31
2019-06-08T09:50:50.703Z,85.36
2019-06-08T09:53:37.141Z,84.47
2019-06-08T09:56:11.721Z,84.90
2019-06-08T09:58:51.150Z,85.80
2019-06-08T10:01:22.391Z,85.80
2019-06-08T10:04:02.369Z,86.83
2019-06-08T10:06:40.499Z,88.08
2019-06-08T10:09:18.477Z,87.06
2019-06-08T10:11:54.169Z,84.72
2019-06-08T10:14:29.148Z,85.76
2019-06-08T10:17:03.985Z,85.49
2019-06-08T10:19:39.329Z,86.90
2019-06-08T10:22:12.929Z,86.89
2019-06-08T10:24:49.003Z,86.96
2019-06-08T10:27:23.178Z,87.91
2019-06-08T10:30:02.850Z,86.08
2019-06-08T10:32:50.417Z,87.02
2019-06-08T10:35:21.936Z,88.20
2019-06-08T10:37:57.506Z,88.92
2019-06-08T10:40:31.836Z,88.07
2019-06-08T10:43:08.953Z,87.94
2019-06-08T10:46:06.812Z,87.78
2019-06-08T10:48:37.754Z,87.17
2019-06-08T10:51:13.335Z,87.51
2019-06-08T10:53:52.565Z,87.95
2019-06-08T10:56:31.102Z,90.40
2019-06-08T10:59:06.986Z,91.11
2019-06-08T11:01:43.137Z,91.90
2019-06-08T11:04:19.012Z,90.47
2019-06-08T11:07:03.384Z,91.36
2019-06-08T11:09:36.317Z,92.58
2019-06-08T11:12:15.195Z,92.91
2019-06-08T11:14:51.603Z,92.49
2019-06-08T11:17:30.183Z,91.64
2019-06-08T11:20:06.007Z,91.45
2019-06-08T11:22:38.980Z,92.18
2019-06-08T11:25:16.388Z,89.79
2019-06-08T11:27:49.000Z,88.49
2019-06-08T11:30:28.074Z,87.90
2019-06-08T11:33:01.731Z,88.69
2019-06-08T11:35:38.386Z,90.31
2019-06-08T11:38:13.523Z,90.15
2019-06-08T11:40:48.547Z,88.54
2019-06-08T11:43:23.594Z,89.74
2019-06-08T11:46:00.442Z,89.27
2019-06-08T11:48:38.021Z,90.26
2019-06-08T11:51:11.669Z,90.11
2019-06-08T11:53:44.473Z,90.53
2019-06-08T11:56:18.625Z,89.50
2019-06-08T11:58:54.037Z,89.32
2019-06-08T12:01:27.730Z,88.26
2019-06-08T12:04:03.596Z,88.66
2019-06-08T12:06:45.116Z,88.91
2019-06-08T12:09:22.412Z,88.68
2019-06-08T12:11:58.104Z,87.41
2019-06-08T12:14:33.728Z,87.12
2019-06-08T12:17:12.455Z,88.35
2019-06-08T12:19:43.331Z,86.02
2019-06-08T12:22:18.078Z,85.44
2019-06-08T12:24:54.635Z,85.23
2019-06-08T12:27:36.141Z,84.69
2019-06-08T12:30:08.777Z,85.64
2019-06-08T12:32:39.284Z,84.88
2019-06-08T12:35:13.853Z,84.70
2019-06-08T12:37:51.485Z,86.15
2019-06-08T12:40:23.488Z,87.94
2019-06-08T12:42:59.496Z,86.80
2019-06-08T12:45:33.952Z,87.96
2019-06-08T12:48:14.627Z,88.75
2019-06-08T12:50:47.838Z,87.79
2019-06-08T12:53:22.932Z,87.46
2019-06-08T12:55:57.919Z,88.58
2019-06-08T12:58:33.006Z,88.71
2019-06-08T13:01:08.205Z,89.37
2019-06-08T13:03:42.739Z,88.60
2019-06-08T13:06:18.298Z,88.66
2019-06-08T13:08:52.113Z,89.96
2019-06-08T13:11:28.059Z,90.17
2019-06-08T13:14:02.076Z,89.84
2019-06-08T13:16:38.211Z,89.50
2019-06-08T13:19:14.353Z,88.93
2019-06-08T13:21:49.092Z,89.21
2019-06-08T13:24:24.457Z,89.17
2019-06-08T13:26:59.330Z,89.54
2019-06-08T13:29:32.657Z,90.15
2019-06-08T13:32:07.885Z,89.62
2019-06-08T13:34:42.194Z,89.49
2019-06-08T13:37:19.302Z,90.05
2019-06-08T13:39:59.579Z,90.15
2019-06-08T13:42:33.004Z,90.30
2019-06-08T13:45:22.143Z,90.31
2019-06-08T13:47:58.526Z,90.02
2019-06-08T13:50:39.201Z,91.54
2019-06-08T13:53:26.712Z,91.88
2019-06-08T13:55:56.899Z,91.47
2019-06-08T13:58:33.336Z,90.34
2019-06-08T14:01:10.013Z,91.16
2019-06-08T14:03:45.179Z,90.52
2019-06-08T14:06:21.679Z,91.59
2019-06-08T14:08:58.003Z,93.01
2019-06-08T14:14:29.054Z,91.69
2019-06-08T14:17:03.106Z,92.40
2019-06-08T14:19:38.421Z,92.12
2019-06-08T14:22:11.507Z,92.71
2019-06-08T14:24:44.797Z,91.07
2019-06-08T14:27:19.760Z,91.16
2019-06-08T14:30:13.544Z,92.27
2019-06-08T14:32:47.897Z,92.27
2019-06-08T14:35:24.201Z,91.60
2019-06-08T14:37:59.391Z,91.50
2019-06-08T14:40:34.734Z,91.95
2019-06-08T14:43:10.678Z,92.83
2019-06-08T14:45:43.085Z,93.81
2019-06-08T14:48:18.972Z,93.32
2019-06-08T14:50:52.607Z,92.95
2019-06-08T14:53:26.948Z,93.57
2019-06-08T14:56:08.341Z,94.15
2019-06-08T14:58:44.776Z,93.50
2019-06-08T15:01:22.737Z,93.48
2019-06-08T15:03:58.580Z,92.72
2019-06-08T15:06:34.257Z,93.18
2019-06-08T15:09:08.654Z,93.30
2019-06-08T15:11:42.212Z,93.72
2019-06-08T15:14:21.531Z,92.64
2019-06-08T15:16:55.290Z,91.95
2019-06-08T15:19:30.405Z,93.27
2019-06-08T15:22:03.626Z,92.97
2019-06-08T15:24:38.531Z,93.49
2019-06-08T15:27:12.019Z,93.49
2019-06-08T15:29:48.223Z,93.92
2019-06-08T15:32:22.949Z,94.77
2019-06-08T15:35:00.053Z,93.35
2019-06-08T15:37:33.394Z,94.54
2019-06-08T15:40:09.228Z,93.32
2019-06-08T15:42:44.615Z,92.80
2019-06-08T15:45:22.374Z,92.49
2019-06-08T15:47:58.496Z,92.60
2019-06-08T15:50:30.629Z,92.61
2019-06-08T15:53:08.053Z,93.13
2019-06-08T15:55:41.944Z,92.43
2019-06-08T15:58:18.198Z,92.61
2019-06-08T16:00:55.428Z,93.53
2019-06-08T16:03:29.348Z,93.53
2019-06-08T16:06:04.571Z,94.53
2019-06-08T16:08:39.673Z,94.22
2019-06-08T16:11:13.526Z,94.94
2019-06-08T16:13:48.405Z,93.64
2019-06-08T16:16:25.196Z,93.82
2019-06-08T16:19:00.090Z,94.90
2019-06-08T16:21:34.284Z,94.88
2019-06-08T16:24:09.067Z,95.45
2019-06-08T16:26:52.620Z,96.33
2019-06-08T16:29:20.592Z,95.14
2019-06-08T16:31:55.510Z,94.41
2019-06-08T16:34:29.198Z,93.40
2019-06-08T16:37:02.881Z,93.82
2019-06-08T16:39:36.522Z,94.90
2019-06-08T16:42:11.442Z,94.63
2019-06-08T16:44:44.970Z,93.88
2019-06-08T16:47:20.433Z,95.57
2019-06-08T16:49:55.997Z,94.76
2019-06-08T16:52:30.354Z,95.24
2019-06-08T16:55:04.193Z,96.36
2019-06-08T16:57:39.531Z,96.06
2019-06-08T17:02:47.691Z,96.11
2019-06-08T17:05:23.154Z,95.98
2019-06-08T17:07:56.715Z,96.70
2019-06-08T17:10:30.483Z,96.42
2019-06-08T17:13:04.175Z,96.70
2019-06-08T17:15:40.896Z,96.98
2019-06-08T17:18:14.766Z,97.70
2019-06-08T17:20:49.792Z,96.96
2019-06-08T17:23:25.126Z,97.40
2019-06-08T17:26:00.312Z,97.39
2019-06-08T17:28:34.937Z,95.64
2019-06-08T17:31:09.694Z,96.03
2019-06-08T17:33:43.263Z,96.78
2019-06-08T17:36:16.807Z,96.23
2019-06-08T17:38:51.950Z,96.14
2019-06-08T17:41:26.836Z,96.77
2019-06-08T17:44:02.077Z,96.50
2019-06-08T17:46:39.046Z,97.00
2019-06-08T17:49:13.389Z,96.62
2019-06-08T17:51:48.262Z,96.60
2019-06-08T17:54:22.845Z,96.68
2019-06-08T17:56:56.430Z,97.29
2019-06-08T17:59:30.144Z,97.80
2019-06-08T18:02:08.043Z,97.58
2019-06-08T18:04:42.533Z,97.39
2019-06-08T18:07:17.132Z,96.84
2019-06-08T18:09:51.246Z,96.20
2019-06-08T18:12:27.134Z,95.58
2019-06-08T18:15:02.416Z,95.58
2019-06-08T18:17:39.117Z,95.40
2019-06-08T18:20:17.520Z,95.82
2019-06-08T18:22:50.327Z,95.34
2019-06-08T18:25:30.336Z,95.29
2019-06-08T18:28:10.226Z,94.78
2019-06-08T18:30:42.917Z,94.36
2019-06-08T18:33:18.062Z,94.66
2019-06-08T18:35:53.001Z,95.40
2019-06-08T18:38:27.801Z,94.32
2019-06-08T18:41:01.365Z,94.53
2019-06-08T18:43:35.088Z,94.92
2019-06-08T18:46:11.663Z,94.34
2019-06-08T18:48:49.206Z,94.52
2019-06-08T18:51:22.095Z,94.28
2019-06-08T18:54:08.521Z,95.19
2019-06-08T18:56:32.210Z,95.79
2019-06-08T18:59:07.597Z,96.92
2019-06-08T19:01:41.605Z,97.50
2019-06-08T19:04:16.652Z,96.00
2019-06-08T19:06:51.986Z,97.24
2019-06-08T19:09:27.103Z,97.49
2019-06-08T19:12:00.710Z,97.44
2019-06-08T19:14:37.812Z,96.53
2019-06-08T19:17:12.572Z,97.66
2019-06-08T19:19:51.906Z,99.81
2019-06-08T19:22:21.767Z,97.63
2019-06-08T19:24:55.276Z,99.33
2019-06-08T19:27:28.808Z,98.89
2019-06-08T19:30:02.317Z,97.59
2019-06-08T19:32:37.665Z,96.46
2019-06-08T19:35:11.804Z,96.53
2019-06-08T19:37:48.122Z,97.48
2019-06-08T19:40:21.893Z,98.08
2019-06-08T19:42:59.996Z,98.19
2019-06-08T19:45:31.686Z,97.57
2019-06-08T19:48:08.325Z,96.82
2019-06-08T19:50:42.860Z,97.67
2019-06-08T19:53:18.379Z,97.71
2019-06-08T19:55:54.062Z,97.28
2019-06-08T19:58:29.093Z,97.06
2019-06-08T20:01:03.970Z,97.21
2019-06-08T20:03:39.005Z,98.28
2019-06-08T20:06:14.381Z,97.55
2019-06-08T20:08:50.201Z,97.08
2019-06-08T20:11:24.617Z,97.55
2019-06-08T20:13:58.697Z,97.26
2019-06-08T20:16:34.037Z,97.16
2019-06-08T20:19:08.466Z,97.49
2019-06-08T20:21:42.825Z,98.07
2019-06-08T20:24:18.302Z,96.72
2019-06-08T20:26:53.419Z,97.78
2019-06-08T20:29:28.229Z,97.33
2019-06-08T20:32:02.428Z,98.10
2019-06-08T20:34:38.118Z,98.90
2019-06-08T20:37:11.909Z,96.20
2019-06-08T20:39:59.613Z,96.26
2019-06-08T20:42:20.334Z,97.24
2019-06-08T20:44:53.844Z,97.18
2019-06-08T20:47:28.637Z,97.85
2019-06-08T20:50:02.034Z,98.63
2019-06-08T20:52:37.809Z,98.21
2019-06-08T20:55:12.709Z,97.94
2019-06-08T20:57:48.170Z,97.27
2019-06-08T21:00:22.903Z,97.23
2019-06-08T21:03:02.552Z,97.69
2019-06-08T21:05:32.406Z,98.69
2019-06-08T21:08:25.388Z,99.20
2019-06-08T21:10:59.340Z,99.95
2019-06-08T21:13:34.650Z,100.00
2019-06-08T21:16:08.712Z,99.57
2019-06-08T21:18:44.696Z,100.00
2019-06-08T21:21:20.157Z,100.00
2019-06-08T21:24:00.543Z,100.00
2019-06-08T21:26:32.164Z,100.00
2019-06-08T21:29:08.076Z,100.00
2019-06-08T21:31:42.039Z,100.00
2019-06-08T21:34:18.167Z,100.00
2019-06-08T21:36:56.470Z,100.00
2019-06-08T21:39:31.165Z,100.00
2019-06-08T21:42:07.740Z,100.00
2019-06-08T21:44:41.729Z,100.00
2019-06-08T21:47:15.604Z,100.00
2019-06-08T21:49:51.654Z,100.00
2019-06-08T21:52:27.994Z,100.00
2019-06-08T21:55:03.484Z,100.00
2019-06-08T21:57:38.532Z,100.00
2019-06-08T22:00:34.835Z,100.00
2019-06-08T22:02:49.508Z,100.00
2019-06-08T22:05:23.619Z,100.00
2019-06-08T22:08:00.021Z,98.99
2019-06-08T22:10:33.722Z,98.68
2019-06-08T22:13:08.626Z,98.32
2019-06-08T22:15:44.090Z,97.77
2019-06-08T22:18:18.455Z,97.34
2019-06-08T22:20:53.161Z,97.60
2019-06-08T22:23:28.857Z,97.44
2019-06-08T22:26:04.086Z,96.75
2019-06-08T22:28:39.883Z,97.24
2019-06-08T22:31:17.059Z,97.95
2019-06-08T22:33:54.233Z,98.04
2019-06-08T22:36:28.505Z,100.00
2019-06-08T22:39:03.901Z,98.69
2019-06-08T22:41:39.772Z,99.86
2019-06-08T22:44:14.019Z,100.00
2019-06-08T22:46:49.539Z,96.27
2019-06-08T22:49:44.192Z,96.81
2019-06-08T22:52:18.607Z,94.71
2019-06-08T22:54:55.634Z,90.39
2019-06-08T22:57:28.837Z,94.00
2019-06-08T23:00:12.416Z,92.84
2019-06-08T23:02:38.379Z,92.98
2019-06-08T23:05:12.515Z,92.94
2019-06-08T23:07:48.778Z,92.60
2019-06-08T23:10:22.345Z,91.97
2019-06-08T23:12:59.465Z,93.13
2019-06-08T23:15:33.972Z,91.62
2019-06-08T23:18:09.397Z,89.40
2019-06-08T23:20:42.631Z,88.13
2019-06-08T23:23:17.879Z,88.55
2019-06-08T23:25:52.855Z,88.84
2019-06-08T23:28:28.238Z,89.54
2019-06-08T23:31:13.694Z,90.11
2019-06-08T23:33:39.667Z,91.08
2019-06-08T23:38:49.449Z,91.58
2019-06-08T23:41:23.193Z,90.16
2019-06-08T23:43:59.425Z,89.38
2019-06-08T23:46:32.913Z,87.21
2019-06-08T23:49:08.997Z,82.32
2019-06-08T23:51:43.977Z,80.03
2019-06-08T23:54:18.966Z,81.67
2019-06-08T23:56:53.798Z,84.25
2019-06-08T23:59:28.481Z,85.49
