createdAt,value
2024-01-06T00:01:18.761Z,1.60
2024-01-06T00:03:45.744Z,1.63
2024-01-06T00:06:13.184Z,1.48
2024-01-06T00:08:39.880Z,1.80
2024-01-06T00:11:06.527Z,1.60
2024-01-06T00:13:33.102Z,1.67
2024-01-06T00:15:59.705Z,1.60
2024-01-06T00:18:26.440Z,1.60
2024-01-06T00:20:53.259Z,1.80
2024-01-06T00:23:19.806Z,1.90
2024-01-06T00:25:46.473Z,2.17
2024-01-06T00:28:13.202Z,1.48
2024-01-06T00:30:39.888Z,1.42
2024-01-06T00:33:06.609Z,1.63
2024-01-06T00:35:33.557Z,2.00
2024-01-06T00:38:00.976Z,2.38
2024-01-06T00:40:27.664Z,2.10
2024-01-06T00:42:54.664Z,1.83
2024-01-06T00:45:21.454Z,2.10
2024-01-06T00:47:48.402Z,2.03
2024-01-06T00:50:15.163Z,2.10
2024-01-06T00:52:42.739Z,2.10
2024-01-06T00:55:09.418Z,1.80
2024-01-06T00:57:37.155Z,1.88
2024-01-06T01:00:06.000Z,2.00
2024-01-06T01:02:33.879Z,1.63
2024-01-06T01:05:00.752Z,2.13
2024-01-06T01:07:27.886Z,2.08
2024-01-06T01:09:54.527Z,2.00
2024-01-06T01:12:21.117Z,1.90
2024-01-06T01:14:47.709Z,2.25
2024-01-06T01:17:14.282Z,2.15
2024-01-06T01:19:40.957Z,2.40
2024-01-06T01:22:07.588Z,2.22
2024-01-06T01:24:34.229Z,2.20
2024-01-06T01:27:00.942Z,2.00
2024-01-06T01:29:27.797Z,2.13
2024-01-06T01:31:54.591Z,2.10
2024-01-06T01:34:21.534Z,1.80
2024-01-06T01:36:48.391Z,2.05
2024-01-06T01:39:15.038Z,1.73
2024-01-06T01:41:41.694Z,2.58
2024-01-06T01:44:08.285Z,2.30
2024-01-06T01:46:34.969Z,2.15
2024-01-06T01:49:02.842Z,2.10
2024-01-06T01:51:34.001Z,2.20
2024-01-06T01:54:02.297Z,2.83
2024-01-06T01:56:29.173Z,2.47
2024-01-06T01:58:56.482Z,2.28
2024-01-06T02:01:23.117Z,2.70
2024-01-06T02:03:49.769Z,2.40
2024-01-06T02:06:16.425Z,2.60
2024-01-06T02:08:43.047Z,2.40
2024-01-06T02:11:09.672Z,3.05
2024-01-06T02:13:36.700Z,1.92
2024-01-06T02:16:06.625Z,2.35
2024-01-06T02:18:33.981Z,2.80
2024-01-06T02:21:01.418Z,2.35
2024-01-06T02:23:28.390Z,2.58
2024-01-06T02:25:55.004Z,2.70
2024-01-06T02:28:21.951Z,2.53
2024-01-06T02:30:48.878Z,2.25
2024-01-06T02:33:15.750Z,2.33
2024-01-06T02:35:42.538Z,2.42
2024-01-06T02:38:10.394Z,2.50
2024-01-06T02:40:37.144Z,2.78
2024-01-06T02:43:03.821Z,2.40
2024-01-06T02:45:30.440Z,2.70
2024-01-06T02:47:57.199Z,2.58
2024-01-06T02:50:23.892Z,2.60
2024-01-06T02:52:50.487Z,2.63
2024-01-06T02:55:17.102Z,2.40
2024-01-06T02:57:43.900Z,2.47
2024-01-06T03:00:10.820Z,2.85
2024-01-06T03:02:38.074Z,2.60
2024-01-06T03:05:04.843Z,2.72
2024-01-06T03:07:31.494Z,2.80
2024-01-06T03:09:58.049Z,2.75
2024-01-06T03:12:24.742Z,2.70
2024-01-06T03:14:52.395Z,2.20
2024-01-06T03:17:19.290Z,2.50
2024-01-06T03:19:46.143Z,2.60
2024-01-06T03:22:12.926Z,2.63
2024-01-06T03:24:41.333Z,2.28
2024-01-06T03:27:09.420Z,2.30
2024-01-06T03:29:36.324Z,2.42
2024-01-06T03:32:03.062Z,2.85
2024-01-06T03:34:29.838Z,2.17
2024-01-06T03:36:56.514Z,2.25
2024-01-06T03:39:23.147Z,2.58
2024-01-06T03:41:50.061Z,2.08
2024-01-06T03:44:16.703Z,2.42
2024-01-06T03:46:43.305Z,2.40
2024-01-06T03:49:10.006Z,2.22
2024-01-06T03:51:36.785Z,2.50
2024-01-06T03:54:03.414Z,1.85
2024-01-06T03:56:30.020Z,2.33
2024-01-06T03:58:56.925Z,2.30
2024-01-06T04:01:23.627Z,2.00
2024-01-06T04:03:50.291Z,2.35
2024-01-06T04:06:17.105Z,2.10
2024-01-06T04:08:43.857Z,2.15
2024-01-06T04:11:10.483Z,2.08
2024-01-06T04:13:37.077Z,1.88
2024-01-06T04:16:03.895Z,2.30
2024-01-06T04:18:30.617Z,2.10
2024-01-06T04:20:57.337Z,1.58
2024-01-06T04:23:26.104Z,1.88
2024-01-06T04:25:53.171Z,2.25
2024-01-06T04:28:20.081Z,1.90
2024-01-06T04:30:46.793Z,1.73
2024-01-06T04:33:13.650Z,1.70
2024-01-06T04:35:40.445Z,1.90
2024-01-06T04:38:07.042Z,1.88
2024-01-06T04:40:33.709Z,2.00
2024-01-06T04:43:00.402Z,1.65
2024-01-06T04:45:27.063Z,2.00
2024-01-06T04:47:53.997Z,1.75
2024-01-06T04:50:20.693Z,1.77
2024-01-06T04:52:47.366Z,1.73
2024-01-06T04:55:14.012Z,1.63
2024-01-06T04:57:40.850Z,1.80
2024-01-06T05:00:07.700Z,1.80
2024-01-06T05:02:34.380Z,1.67
2024-01-06T05:05:00.984Z,2.00
2024-01-06T05:07:27.616Z,1.65
2024-01-06T05:09:54.451Z,1.50
2024-01-06T05:12:21.141Z,1.63
2024-01-06T05:14:47.890Z,1.77
2024-01-06T05:17:14.517Z,1.98
2024-01-06T05:19:41.182Z,1.50
2024-01-06T05:22:07.919Z,1.55
2024-01-06T05:24:34.577Z,1.88
2024-01-06T05:27:01.243Z,1.42
2024-01-06T05:29:28.123Z,1.83
2024-01-06T05:31:54.916Z,1.48
2024-01-06T05:34:21.679Z,1.80
2024-01-06T05:36:48.416Z,1.40
2024-01-06T05:39:15.127Z,1.40
2024-01-06T05:41:41.979Z,1.50
2024-01-06T05:44:08.598Z,1.88
2024-01-06T05:46:35.527Z,1.48
2024-01-06T05:49:02.359Z,1.30
2024-01-06T05:51:29.101Z,1.50
2024-01-06T05:53:55.722Z,1.60
2024-01-06T05:56:29.361Z,1.60
2024-01-06T05:58:56.486Z,1.70
2024-01-06T06:01:23.761Z,1.77
2024-01-06T06:03:51.825Z,1.67
2024-01-06T06:06:19.020Z,1.80
2024-01-06T06:08:45.703Z,1.60
2024-01-06T06:11:12.492Z,1.67
2024-01-06T06:13:42.294Z,1.52
2024-01-06T06:16:10.438Z,1.60
2024-01-06T06:18:37.286Z,1.50
2024-01-06T06:21:04.408Z,1.70
2024-01-06T06:23:33.995Z,1.70
2024-01-06T06:26:00.999Z,1.52
2024-01-06T06:28:27.961Z,1.40
2024-01-06T06:30:54.763Z,1.60
2024-01-06T06:33:21.693Z,1.35
2024-01-06T06:35:48.524Z,1.50
2024-01-06T06:38:15.173Z,1.67
2024-01-06T06:40:41.819Z,1.52
2024-01-06T06:43:09.412Z,1.50
2024-01-06T06:45:36.045Z,1.80
2024-01-06T06:48:02.777Z,1.30
2024-01-06T06:50:29.531Z,1.75
2024-01-06T06:52:56.150Z,1.58
2024-01-06T06:55:22.748Z,1.80
2024-01-06T06:57:50.041Z,1.55
2024-01-06T07:00:17.620Z,1.65
2024-01-06T07:02:44.293Z,1.80
2024-01-06T07:05:11.028Z,1.52
2024-01-06T07:07:38.380Z,1.70
2024-01-06T07:10:05.687Z,1.70
2024-01-06T07:12:32.906Z,1.60
2024-01-06T07:15:00.181Z,1.58
2024-01-06T07:17:26.822Z,1.60
2024-01-06T07:19:54.423Z,1.75
2024-01-06T07:22:21.320Z,1.48
2024-01-06T07:24:47.938Z,1.52
2024-01-06T07:27:15.511Z,1.60
2024-01-06T07:29:42.146Z,2.10
2024-01-06T07:32:08.706Z,1.73
2024-01-06T07:34:35.515Z,1.90
2024-01-06T07:37:02.225Z,2.30
2024-01-06T07:39:28.829Z,1.70
2024-01-06T07:41:55.394Z,1.60
2024-01-06T07:44:25.150Z,1.80
2024-01-06T07:46:52.281Z,1.80
2024-01-06T07:49:19.175Z,1.98
2024-01-06T07:51:45.871Z,1.83
2024-01-06T07:54:12.530Z,1.60
2024-01-06T07:56:39.631Z,1.95
2024-01-06T07:59:06.557Z,1.60
2024-01-06T08:01:33.326Z,1.67
2024-01-06T08:04:01.478Z,2.22
2024-01-06T08:06:28.492Z,1.98
2024-01-06T08:08:55.543Z,1.88
2024-01-06T08:11:22.221Z,2.15
2024-01-06T08:13:48.895Z,2.42
2024-01-06T08:16:15.563Z,2.03
2024-01-06T08:18:42.371Z,1.52
2024-01-06T08:21:09.020Z,2.55
2024-01-06T08:23:35.649Z,2.20
2024-01-06T08:26:02.361Z,1.80
2024-01-06T08:28:29.249Z,2.03
2024-01-06T08:30:56.100Z,2.15
2024-01-06T08:33:22.834Z,2.35
2024-01-06T08:35:49.728Z,2.40
2024-01-06T08:38:16.807Z,2.13
2024-01-06T08:40:44.589Z,2.45
2024-01-06T08:43:11.293Z,2.08
2024-01-06T08:45:38.358Z,2.10
2024-01-06T08:48:05.383Z,2.13
2024-01-06T08:50:32.018Z,2.40
2024-01-06T08:52:58.606Z,2.35
2024-01-06T08:55:25.465Z,2.20
2024-01-06T08:57:52.371Z,1.92
2024-01-06T09:00:19.132Z,2.38
2024-01-06T09:02:45.845Z,2.22
2024-01-06T09:05:12.573Z,2.33
2024-01-06T09:07:39.134Z,2.60
2024-01-06T09:10:05.905Z,2.50
2024-01-06T09:12:32.745Z,2.08
2024-01-06T09:14:59.357Z,2.13
2024-01-06T09:17:25.992Z,2.22
2024-01-06T09:19:54.581Z,2.38
2024-01-06T09:22:21.223Z,2.78
2024-01-06T09:24:47.856Z,2.45
2024-01-06T09:27:15.537Z,2.72
2024-01-06T09:29:42.348Z,2.75
2024-01-06T09:32:08.893Z,2.42
2024-01-06T09:34:38.999Z,2.55
2024-01-06T09:37:06.675Z,2.60
2024-01-06T09:39:33.345Z,2.92
2024-01-06T09:42:00.155Z,2.58
2024-01-06T09:44:26.924Z,2.40
2024-01-06T09:46:53.573Z,2.80
2024-01-06T09:49:24.966Z,2.28
2024-01-06T09:51:53.078Z,3.05
2024-01-06T09:54:24.902Z,2.75
2024-01-06T09:56:51.643Z,2.10
2024-01-06T09:59:20.446Z,3.10
2024-01-06T10:01:47.173Z,2.50
2024-01-06T10:04:18.800Z,2.47
2024-01-06T10:06:47.286Z,2.47
2024-01-06T10:09:14.071Z,2.92
2024-01-06T10:11:42.147Z,2.78
2024-01-06T10:14:08.738Z,2.45
2024-01-06T10:16:36.057Z,2.38
2024-01-06T10:19:02.865Z,2.70
2024-01-06T10:21:29.652Z,2.97
2024-01-06T10:23:56.275Z,2.80
2024-01-06T10:26:23.152Z,2.70
2024-01-06T10:28:51.273Z,2.58
2024-01-06T10:31:18.787Z,2.95
2024-01-06T10:33:45.594Z,2.97
2024-01-06T10:36:12.215Z,2.40
2024-01-06T10:38:38.869Z,3.25
2024-01-06T10:41:07.812Z,2.85
2024-01-06T10:43:41.930Z,3.10
2024-01-06T10:46:12.119Z,2.90
2024-01-06T10:48:43.430Z,3.15
2024-01-06T10:51:10.487Z,2.90
2024-01-06T10:53:39.410Z,2.97
2024-01-06T10:56:09.978Z,3.33
2024-01-06T10:58:43.036Z,2.47
2024-01-06T11:01:10.173Z,3.17
2024-01-06T11:03:40.594Z,3.28
2024-01-06T11:06:11.383Z,3.17
2024-01-06T11:08:49.829Z,2.75
2024-01-06T11:11:20.594Z,3.08
2024-01-06T11:13:48.435Z,3.10
2024-01-06T11:16:33.903Z,3.00
2024-01-06T11:19:00.749Z,3.38
2024-01-06T11:21:27.701Z,2.60
2024-01-06T11:24:12.735Z,2.95
2024-01-06T11:26:45.865Z,2.83
2024-01-06T11:29:13.138Z,2.88
2024-01-06T11:31:39.959Z,3.03
2024-01-06T11:34:19.575Z,3.35
2024-01-06T11:36:46.910Z,2.88
2024-01-06T11:39:32.154Z,2.75
2024-01-06T11:41:59.977Z,3.10
2024-01-06T11:44:29.128Z,2.75
2024-01-06T11:46:58.157Z,2.88
2024-01-06T11:49:28.619Z,2.50
2024-01-06T11:51:55.408Z,3.25
2024-01-06T11:54:24.499Z,3.20
2024-01-06T11:56:54.507Z,3.38
2024-01-06T11:59:21.394Z,3.22
2024-01-06T12:01:48.196Z,2.70
2024-01-06T12:04:18.391Z,3.00
2024-01-06T12:06:45.102Z,3.20
2024-01-06T12:09:15.452Z,2.90
2024-01-06T12:11:45.341Z,3.05
2024-01-06T12:14:12.295Z,3.10
2024-01-06T12:16:38.896Z,3.17
2024-01-06T12:19:05.628Z,3.38
2024-01-06T12:21:37.463Z,2.70
2024-01-06T12:24:14.265Z,2.67
2024-01-06T12:26:42.471Z,3.08
2024-01-06T12:29:09.186Z,2.85
2024-01-06T12:31:39.970Z,3.08
2024-01-06T12:34:10.691Z,3.17
2024-01-06T12:36:38.864Z,3.40
2024-01-06T12:39:05.697Z,3.20
2024-01-06T12:41:33.919Z,3.15
2024-01-06T12:44:01.074Z,2.60
2024-01-06T12:46:28.138Z,3.40
2024-01-06T12:48:54.872Z,3.60
2024-01-06T12:51:21.587Z,3.17
2024-01-06T12:53:48.224Z,3.35
2024-01-06T12:56:15.017Z,3.00
2024-01-06T12:58:42.226Z,3.45
2024-01-06T13:01:08.885Z,3.05
2024-01-06T13:03:35.642Z,3.20
2024-01-06T13:06:02.782Z,3.38
2024-01-06T13:08:29.708Z,3.53
2024-01-06T13:10:56.602Z,3.40
2024-01-06T13:13:23.297Z,3.10
2024-01-06T13:15:50.064Z,3.40
2024-01-06T13:18:19.739Z,2.90
2024-01-06T13:20:46.388Z,3.30
2024-01-06T13:23:13.073Z,3.10
2024-01-06T13:25:39.977Z,3.90
2024-01-06T13:28:06.940Z,3.22
2024-01-06T13:30:33.676Z,2.90
2024-01-06T13:33:00.592Z,3.05
2024-01-06T13:35:28.153Z,2.85
2024-01-06T13:37:56.271Z,3.13
2024-01-06T13:40:23.280Z,3.90
2024-01-06T13:42:54.636Z,3.45
2024-01-06T13:45:21.458Z,3.55
2024-01-06T13:47:48.229Z,3.10
2024-01-06T13:50:16.922Z,3.80
2024-01-06T13:52:43.981Z,3.00
2024-01-06T13:55:11.178Z,3.38
2024-01-06T13:57:41.795Z,3.97
2024-01-06T14:00:09.348Z,3.63
2024-01-06T14:02:36.315Z,3.15
2024-01-06T14:05:03.263Z,3.30
2024-01-06T14:07:29.927Z,3.33
2024-01-06T14:09:56.640Z,3.00
2024-01-06T14:12:23.271Z,2.83
2024-01-06T14:14:49.857Z,3.58
2024-01-06T14:17:16.733Z,3.53
2024-01-06T14:19:47.037Z,3.67
2024-01-06T14:22:15.317Z,3.70
2024-01-06T14:24:42.092Z,3.15
2024-01-06T14:27:08.735Z,2.90
2024-01-06T14:29:35.616Z,3.17
2024-01-06T14:32:02.610Z,3.70
2024-01-06T14:34:29.251Z,3.15
2024-01-06T14:36:55.940Z,3.50
2024-01-06T14:39:23.255Z,2.85
2024-01-06T14:41:50.844Z,3.45
2024-01-06T14:44:20.368Z,3.35
2024-01-06T14:46:51.066Z,3.17
2024-01-06T14:49:18.091Z,3.63
2024-01-06T14:51:46.115Z,3.28
2024-01-06T14:54:12.976Z,3.30
2024-01-06T14:56:41.341Z,3.10
2024-01-06T14:59:11.229Z,3.67
2024-01-06T15:01:38.003Z,3.50
2024-01-06T15:04:04.969Z,3.45
2024-01-06T15:06:31.597Z,3.72
2024-01-06T15:08:58.224Z,3.10
2024-01-06T15:11:24.777Z,3.78
2024-01-06T15:13:51.501Z,3.10
2024-01-06T15:16:18.122Z,3.60
2024-01-06T15:18:44.768Z,3.10
2024-01-06T15:21:11.512Z,3.63
2024-01-06T15:23:38.057Z,3.80
2024-01-06T15:26:05.134Z,2.78
2024-01-06T15:28:33.649Z,2.67
2024-01-06T15:31:00.778Z,3.17
2024-01-06T15:33:27.810Z,3.13
2024-01-06T15:35:54.436Z,3.42
2024-01-06T15:38:21.044Z,3.08
2024-01-06T15:40:48.254Z,3.50
2024-01-06T15:43:14.904Z,3.97
2024-01-06T15:45:41.972Z,2.90
2024-01-06T15:48:08.992Z,3.55
2024-01-06T15:50:35.645Z,3.08
2024-01-06T15:53:02.228Z,3.28
2024-01-06T15:55:28.815Z,3.20
2024-01-06T15:57:55.677Z,3.35
2024-01-06T16:00:22.555Z,2.88
2024-01-06T16:02:49.389Z,3.65
2024-01-06T16:05:16.247Z,3.33
2024-01-06T16:07:42.909Z,3.40
2024-01-06T16:10:11.691Z,3.13
2024-01-06T16:12:40.679Z,2.88
2024-01-06T16:15:07.631Z,3.33
2024-01-06T16:17:34.443Z,3.25
2024-01-06T16:20:03.658Z,3.03
2024-01-06T16:22:32.492Z,2.60
2024-01-06T16:24:59.501Z,3.00
2024-01-06T16:27:26.257Z,2.88
2024-01-06T16:29:52.895Z,3.13
2024-01-06T16:32:19.638Z,2.58
2024-01-06T16:34:47.674Z,2.55
2024-01-06T16:37:14.906Z,2.65
2024-01-06T16:39:41.569Z,2.40
2024-01-06T16:42:08.276Z,2.78
2024-01-06T16:44:34.992Z,2.40
2024-01-06T16:47:01.628Z,2.47
2024-01-06T16:49:28.294Z,2.95
2024-01-06T16:51:55.414Z,2.45
2024-01-06T16:54:22.035Z,2.50
2024-01-06T16:56:48.655Z,2.90
2024-01-06T16:59:15.673Z,2.60
2024-01-06T17:01:42.356Z,1.92
2024-01-06T17:04:09.724Z,2.35
2024-01-06T17:06:37.303Z,2.28
2024-01-06T17:09:04.016Z,2.13
2024-01-06T17:11:30.587Z,2.40
2024-01-06T17:13:57.188Z,2.53
2024-01-06T17:16:23.966Z,2.25
2024-01-06T17:18:50.768Z,2.42
2024-01-06T17:21:18.141Z,1.95
2024-01-06T17:23:46.102Z,2.20
2024-01-06T17:26:12.837Z,1.80
2024-01-06T17:28:39.712Z,1.80
2024-01-06T17:31:06.353Z,1.80
2024-01-06T17:33:33.151Z,1.92
2024-01-06T17:36:00.825Z,1.70
2024-01-06T17:38:27.608Z,1.90
2024-01-06T17:40:54.232Z,1.50
2024-01-06T17:43:21.262Z,1.80
2024-01-06T17:45:47.941Z,1.90
2024-01-06T17:48:14.770Z,1.70
2024-01-06T17:50:41.443Z,2.20
2024-01-06T17:53:08.122Z,1.67
2024-01-06T17:55:34.716Z,1.52
2024-01-06T17:58:01.558Z,1.73
2024-01-06T18:00:28.210Z,1.73
2024-01-06T18:02:55.165Z,1.70
2024-01-06T18:05:22.281Z,1.80
2024-01-06T18:07:49.022Z,1.55
2024-01-06T18:10:16.250Z,1.33
2024-01-06T18:12:43.499Z,1.50
2024-01-06T18:15:10.318Z,1.75
2024-01-06T18:17:38.900Z,1.60
2024-01-06T18:20:08.874Z,1.40
2024-01-06T18:22:35.582Z,1.30
2024-01-06T18:25:02.254Z,1.33
2024-01-06T18:27:29.666Z,1.40
2024-01-06T18:29:57.074Z,1.30
2024-01-06T18:32:23.750Z,1.60
2024-01-06T18:34:50.665Z,1.40
2024-01-06T18:37:17.454Z,1.77
2024-01-06T18:39:44.297Z,1.50
2024-01-06T18:42:13.984Z,1.55
2024-01-06T18:44:41.186Z,1.42
2024-01-06T18:47:11.403Z,1.40
2024-01-06T18:49:38.145Z,1.80
2024-01-06T18:52:04.916Z,1.70
2024-01-06T18:54:35.469Z,1.58
2024-01-06T18:57:09.336Z,1.60
2024-01-06T18:59:36.109Z,1.80
2024-01-06T19:02:03.833Z,1.45
2024-01-06T19:04:30.458Z,1.70
2024-01-06T19:06:57.093Z,1.40
2024-01-06T19:09:23.947Z,1.55
2024-01-06T19:11:50.578Z,1.50
2024-01-06T19:14:17.158Z,1.58
2024-01-06T19:16:43.961Z,1.63
2024-01-06T19:19:10.840Z,1.30
2024-01-06T19:21:37.569Z,1.63
2024-01-06T19:24:04.510Z,1.50
2024-01-06T19:26:31.118Z,1.50
2024-01-06T19:28:57.989Z,1.80
2024-01-06T19:31:24.920Z,1.52
2024-01-06T19:33:52.823Z,1.77
2024-01-06T19:36:19.577Z,1.85
2024-01-06T19:38:46.165Z,1.73
2024-01-06T19:41:12.741Z,1.30
2024-01-06T19:43:39.368Z,1.38
2024-01-06T19:46:08.581Z,1.45
2024-01-06T19:48:35.357Z,1.70
2024-01-06T19:51:03.022Z,1.70
2024-01-06T19:53:29.825Z,1.65
2024-01-06T19:55:56.609Z,1.25
2024-01-06T19:58:24.199Z,1.55
2024-01-06T20:00:50.970Z,1.38
2024-01-06T20:03:17.680Z,1.77
2024-01-06T20:05:44.313Z,1.63
2024-01-06T20:08:10.933Z,1.60
2024-01-06T20:10:37.657Z,1.77
2024-01-06T20:13:04.436Z,1.60
2024-01-06T20:15:31.742Z,1.80
2024-01-06T20:17:58.402Z,1.52
2024-01-06T20:20:25.045Z,1.60
2024-01-06T20:22:51.657Z,1.63
2024-01-06T20:25:18.508Z,2.00
2024-01-06T20:27:45.875Z,1.63
2024-01-06T20:30:13.356Z,1.60
2024-01-06T20:32:41.487Z,1.70
2024-01-06T20:35:09.046Z,1.92
2024-01-06T20:37:36.070Z,1.27
2024-01-06T20:40:02.853Z,1.40
2024-01-06T20:42:30.732Z,1.70
2024-01-06T20:44:57.422Z,1.70
2024-01-06T20:47:24.831Z,1.50
2024-01-06T20:49:51.580Z,1.58
2024-01-06T20:52:18.206Z,1.50
2024-01-06T20:54:44.908Z,1.67
2024-01-06T20:57:11.631Z,1.83
2024-01-06T20:59:38.524Z,1.65
2024-01-06T21:02:05.247Z,1.80
2024-01-06T21:04:31.893Z,1.60
2024-01-06T21:06:58.680Z,1.77
2024-01-06T21:09:26.402Z,1.80
2024-01-06T21:11:54.704Z,1.80
2024-01-06T21:14:21.950Z,1.70
2024-01-06T21:16:50.817Z,1.45
2024-01-06T21:19:18.829Z,1.75
2024-01-06T21:21:45.581Z,1.60
2024-01-06T21:24:12.700Z,1.38
2024-01-06T21:26:39.304Z,1.85
2024-01-06T21:29:06.376Z,1.73
2024-01-06T21:31:33.342Z,1.63
2024-01-06T21:34:00.368Z,1.60
2024-01-06T21:36:27.110Z,1.40
2024-01-06T21:38:53.736Z,1.63
2024-01-06T21:41:21.102Z,1.60
2024-01-06T21:43:47.816Z,1.90
2024-01-06T21:46:14.469Z,1.60
2024-01-06T21:48:41.132Z,1.77
2024-01-06T21:51:08.219Z,1.75
2024-01-06T21:53:34.997Z,1.60
2024-01-06T21:56:01.643Z,1.70
2024-01-06T21:58:28.482Z,1.77
2024-01-06T22:00:57.214Z,1.50
2024-01-06T22:03:23.980Z,1.50
2024-01-06T22:05:50.764Z,1.80
2024-01-06T22:08:17.370Z,1.90
2024-01-06T22:10:43.982Z,1.85
2024-01-06T22:13:10.616Z,1.67
2024-01-06T22:15:37.294Z,1.35
2024-01-06T22:18:04.076Z,1.90
2024-01-06T22:20:30.863Z,1.50
2024-01-06T22:22:57.486Z,1.50
2024-01-06T22:25:24.092Z,1.67
2024-01-06T22:27:50.945Z,1.60
2024-01-06T22:30:17.618Z,1.58
2024-01-06T22:32:47.600Z,1.60
2024-01-06T22:35:14.900Z,1.67
2024-01-06T22:37:41.916Z,1.48
2024-01-06T22:40:08.971Z,1.70
2024-01-06T22:42:36.298Z,1.60
2024-01-06T22:45:02.955Z,1.90
2024-01-06T22:47:29.920Z,1.40
2024-01-06T22:49:56.544Z,2.08
2024-01-06T22:52:23.088Z,1.73
2024-01-06T22:54:49.726Z,1.85
2024-01-06T22:57:16.448Z,1.83
2024-01-06T22:59:43.101Z,1.50
2024-01-06T23:02:09.701Z,1.63
2024-01-06T23:04:37.408Z,1.73
2024-01-06T23:07:04.102Z,1.88
2024-01-06T23:09:30.890Z,1.40
2024-01-06T23:11:57.515Z,1.40
2024-01-06T23:14:24.162Z,1.70
2024-01-06T23:16:50.856Z,1.98
2024-01-06T23:19:17.735Z,1.35
2024-01-06T23:21:44.459Z,1.67
2024-01-06T23:24:11.238Z,1.88
2024-01-06T23:26:38.000Z,1.90
2024-01-06T23:29:04.614Z,1.73
2024-01-06T23:31:31.336Z,1.90
2024-01-06T23:33:58.557Z,1.60
2024-01-06T23:36:25.226Z,1.55
2024-01-06T23:38:51.847Z,1.63
2024-01-06T23:41:18.423Z,1.95
2024-01-06T23:43:45.032Z,1.70
2024-01-06T23:46:11.744Z,1.65
2024-01-06T23:48:38.450Z,1.40
2024-01-06T23:51:05.234Z,1.98
2024-01-06T23:53:31.873Z,1.52
2024-01-06T23:55:58.666Z,2.00
2024-01-06T23:58:25.283Z,1.80
