createdAt,value
2019-02-12T00:01:09.126Z,99793.42
2019-02-12T00:03:59.601Z,99786.14
2019-02-12T00:06:50.463Z,99790.80
2019-02-12T00:09:40.982Z,99797.22
2019-02-12T00:12:32.442Z,99806.38
2019-02-12T00:15:22.693Z,99819.71
2019-02-12T00:18:13.354Z,99825.09
2019-02-12T00:21:08.957Z,99825.63
2019-02-12T00:23:55.602Z,99819.46
2019-02-12T00:26:45.948Z,99823.32
2019-02-12T00:29:36.612Z,99816.69
2019-02-12T00:32:26.954Z,99821.35
2019-02-12T00:35:17.746Z,99822.66
2019-02-12T00:38:08.361Z,99804.36
2019-02-12T00:40:59.352Z,99795.75
2019-02-12T00:43:49.852Z,99796.83
2019-02-12T00:46:40.628Z,99788.81
2019-02-12T00:49:31.235Z,99793.44
2019-02-12T00:52:21.834Z,99802.16
2019-02-12T00:55:12.443Z,99820.87
2019-02-12T00:58:03.085Z,99810.23
2019-02-12T01:00:53.426Z,99815.20
2019-02-12T01:03:43.940Z,99822.53
2019-02-12T01:06:34.393Z,99824.70
2019-02-12T01:09:25.338Z,99824.39
2019-02-12T01:12:16.028Z,99818.81
2019-02-12T01:15:08.388Z,99798.39
2019-02-12T01:17:59.145Z,99797.00
2019-02-12T01:20:49.671Z,99807.88
2019-02-12T01:23:40.162Z,99801.22
2019-02-12T01:26:30.553Z,99798.98
2019-02-12T01:29:20.930Z,99800.97
2019-02-12T01:32:11.779Z,99809.42
2019-02-12T01:35:02.328Z,99808.57
2019-02-12T01:37:53.038Z,99798.62
2019-02-12T01:40:46.486Z,99794.33
2019-02-12T01:43:36.779Z,99781.33
2019-02-12T01:46:27.345Z,99768.73
2019-02-12T01:49:18.077Z,99779.27
2019-02-12T01:52:08.717Z,99781.47
2019-02-12T01:54:59.310Z,99790.94
2019-02-12T01:57:49.886Z,99798.58
2019-02-12T02:00:40.690Z,99798.70
2019-02-12T02:03:31.196Z,99800.74
2019-02-12T02:06:21.910Z,99800.67
2019-02-12T02:09:12.496Z,99798.25
2019-02-12T02:12:02.866Z,99794.03
2019-02-12T02:14:53.431Z,99792.16
2019-02-12T02:17:43.848Z,99793.69
2019-02-12T02:20:34.422Z,99820.38
2019-02-12T02:23:24.789Z,99824.55
2019-02-12T02:26:15.135Z,99827.78
2019-02-12T02:29:05.759Z,99833.85
2019-02-12T02:31:56.206Z,99828.27
2019-02-12T02:34:47.138Z,99832.37
2019-02-12T02:37:37.646Z,99837.95
2019-02-12T02:40:28.228Z,99837.54
2019-02-12T02:43:18.611Z,99848.88
2019-02-12T02:46:09.314Z,99844.38
2019-02-12T02:48:59.696Z,99855.73
2019-02-12T02:51:53.878Z,99861.09
2019-02-12T02:54:42.276Z,99855.73
2019-02-12T02:57:33.390Z,99853.50
2019-02-12T03:00:23.681Z,99863.92
2019-02-12T03:03:14.386Z,99865.70
2019-02-12T03:06:05.376Z,99864.20
2019-02-12T03:08:56.834Z,99861.02
2019-02-12T03:11:47.446Z,99868.22
2019-02-12T03:14:39.395Z,99864.98
2019-02-12T03:17:30.239Z,99871.00
2019-02-12T03:20:21.180Z,99877.24
2019-02-12T03:23:11.823Z,99881.02
2019-02-12T03:26:02.536Z,99883.61
2019-02-12T03:28:53.995Z,99881.70
2019-02-12T03:31:44.770Z,99882.50
2019-02-12T03:34:35.358Z,99881.02
2019-02-12T03:37:26.381Z,99882.84
2019-02-12T03:40:16.943Z,99888.63
2019-02-12T03:43:07.626Z,99892.45
2019-02-12T03:45:57.946Z,99890.77
2019-02-12T03:48:48.568Z,99882.62
2019-02-12T03:51:38.889Z,99887.52
2019-02-12T03:54:29.541Z,99878.47
2019-02-12T03:57:20.282Z,99863.21
2019-02-12T04:00:13.480Z,99885.09
2019-02-12T04:03:05.744Z,99898.32
2019-02-12T04:05:56.480Z,99897.17
2019-02-12T04:08:47.289Z,99908.05
2019-02-12T04:11:38.119Z,99909.39
2019-02-12T04:14:28.605Z,99915.47
2019-02-12T04:17:19.291Z,99923.00
2019-02-12T04:20:09.512Z,99927.17
2019-02-12T04:23:00.466Z,99924.89
2019-02-12T04:25:51.203Z,99933.27
2019-02-12T04:28:41.883Z,99909.90
2019-02-12T04:31:32.401Z,99929.10
2019-02-12T04:34:23.190Z,99926.28
2019-02-12T04:37:13.801Z,99932.84
2019-02-12T04:40:04.506Z,99930.44
2019-02-12T04:42:54.995Z,99923.22
2019-02-12T04:45:45.805Z,99935.28
2019-02-12T04:48:36.383Z,99936.61
2019-02-12T04:51:26.730Z,99936.18
2019-02-12T04:54:17.076Z,99944.59
2019-02-12T04:57:07.960Z,99945.63
2019-02-12T04:59:58.469Z,99949.16
2019-02-12T05:02:48.842Z,99949.00
2019-02-12T05:05:40.551Z,99951.62
2019-02-12T05:09:01.137Z,99959.17
2019-02-12T05:12:02.708Z,99958.62
2019-02-12T05:14:53.445Z,99960.13
2019-02-12T05:17:44.046Z,99962.63
2019-02-12T05:20:34.575Z,99968.79
2019-02-12T05:23:26.309Z,99965.66
2019-02-12T05:26:16.924Z,99966.41
2019-02-12T05:29:07.171Z,99966.53
2019-02-12T05:31:57.818Z,99971.01
2019-02-12T05:34:48.428Z,99978.66
2019-02-12T05:37:39.011Z,99980.39
2019-02-12T05:40:29.548Z,99986.23
2019-02-12T05:43:20.350Z,99997.35
2019-02-12T05:46:10.918Z,99996.53
2019-02-12T05:49:01.851Z,100008.71
2019-02-12T05:51:52.306Z,100011.33
2019-02-12T05:54:42.822Z,100018.22
2019-02-12T05:57:33.364Z,100018.95
2019-02-12T06:00:26.298Z,100026.50
2019-02-12T06:03:19.358Z,100033.67
2019-02-12T06:06:09.813Z,100035.04
2019-02-12T06:09:00.308Z,100036.73
2019-02-12T06:11:50.741Z,100054.23
2019-02-12T06:14:41.343Z,100061.92
2019-02-12T06:17:32.454Z,100065.43
2019-02-12T06:20:23.202Z,100060.44
2019-02-12T06:23:13.906Z,100073.93
2019-02-12T06:26:04.654Z,100076.98
2019-02-12T06:28:55.344Z,100087.64
2019-02-12T06:31:45.683Z,100091.44
2019-02-12T06:34:36.649Z,100094.34
2019-02-12T06:37:27.461Z,100106.27
2019-02-12T06:40:18.168Z,100114.50
2019-02-12T06:43:08.471Z,100114.52
2019-02-12T06:45:59.157Z,100114.52
2019-02-12T06:48:49.857Z,100118.75
2019-02-12T06:51:40.864Z,100120.83
2019-02-12T06:54:31.553Z,100124.71
2019-02-12T06:57:22.937Z,100129.33
2019-02-12T07:00:13.416Z,100137.13
2019-02-12T07:03:15.220Z,100130.44
2019-02-12T07:06:37.816Z,100146.58
2019-02-12T07:09:51.846Z,100154.72
2019-02-12T07:13:26.341Z,100152.65
2019-02-12T07:16:50.663Z,100159.48
2019-02-12T07:20:04.680Z,100164.59
2019-02-12T07:23:08.333Z,100171.38
2019-02-12T07:26:43.382Z,100178.80
2019-02-12T07:30:07.483Z,100186.71
2019-02-12T07:33:50.815Z,100184.47
2019-02-12T07:37:37.791Z,100189.00
2019-02-12T07:40:53.093Z,100191.85
2019-02-12T07:44:26.490Z,100194.36
2019-02-12T07:47:58.724Z,100203.44
2019-02-12T07:51:20.964Z,100196.92
2019-02-12T07:54:51.427Z,100203.23
2019-02-12T07:58:22.443Z,100210.31
2019-02-12T08:01:22.260Z,100205.40
2019-02-12T08:04:49.943Z,100208.88
2019-02-12T08:08:24.924Z,100202.59
2019-02-12T08:12:05.610Z,100211.93
2019-02-12T08:15:55.592Z,100216.17
2019-02-12T08:19:14.012Z,100218.28
2019-02-12T08:22:46.877Z,100219.28
2019-02-12T08:26:09.081Z,100225.86
2019-02-12T08:29:41.196Z,100218.66
2019-02-12T08:32:57.322Z,100223.86
2019-02-12T08:36:12.769Z,100234.79
2019-02-12T08:39:43.590Z,100232.70
2019-02-12T08:42:58.735Z,100241.33
2019-02-12T08:46:11.362Z,100249.73
2019-02-12T08:49:31.269Z,100253.94
2019-02-12T08:53:15.153Z,100249.12
2019-02-12T08:56:33.095Z,100258.36
2019-02-12T08:59:40.219Z,100255.58
2019-02-12T09:02:55.836Z,100238.38
2019-02-12T09:06:15.688Z,100250.13
2019-02-12T09:09:43.644Z,100257.78
2019-02-12T09:12:59.860Z,100262.92
2019-02-12T09:16:25.313Z,100265.34
2019-02-12T09:19:31.052Z,100271.07
2019-02-12T09:23:04.715Z,100274.62
2019-02-12T09:26:17.834Z,100281.98
2019-02-12T09:29:30.991Z,100274.54
2019-02-12T09:33:14.293Z,100282.39
2019-02-12T09:36:55.069Z,100276.43
2019-02-12T09:40:19.476Z,100278.43
2019-02-12T09:43:46.464Z,100274.87
2019-02-12T09:47:18.367Z,100282.51
2019-02-12T09:50:45.152Z,100281.52
2019-02-12T09:54:27.575Z,100291.02
2019-02-12T09:57:55.928Z,100292.27
2019-02-12T10:01:14.981Z,100284.69
2019-02-12T10:04:46.015Z,100293.18
2019-02-12T10:08:15.013Z,100297.48
2019-02-12T10:11:46.661Z,100300.81
2019-02-12T10:15:39.194Z,100296.95
2019-02-12T10:18:38.620Z,100297.02
2019-02-12T10:21:41.804Z,100297.41
2019-02-12T10:24:59.651Z,100293.11
2019-02-12T10:28:29.584Z,100298.73
2019-02-12T10:31:42.423Z,100295.29
2019-02-12T10:34:33.201Z,100288.50
2019-02-12T10:37:23.621Z,100303.83
2019-02-12T10:40:14.132Z,100293.97
2019-02-12T10:43:04.743Z,100307.36
2019-02-12T10:45:55.238Z,100306.64
2019-02-12T10:48:45.981Z,100311.17
2019-02-12T10:51:37.228Z,100314.19
2019-02-12T10:54:28.403Z,100303.72
2019-02-12T10:57:19.120Z,100293.12
2019-02-12T11:00:12.198Z,100316.02
2019-02-12T11:03:03.043Z,100312.22
2019-02-12T11:05:53.526Z,100312.59
2019-02-12T11:08:44.212Z,100305.18
2019-02-12T11:11:34.638Z,100292.04
2019-02-12T11:14:24.960Z,100297.28
2019-02-12T11:17:15.568Z,100298.72
2019-02-12T11:20:06.679Z,100283.39
2019-02-12T11:22:58.260Z,100293.95
2019-02-12T11:25:49.992Z,100281.67
2019-02-12T11:28:40.523Z,100295.58
2019-02-12T11:31:31.339Z,100278.30
2019-02-12T11:34:21.888Z,100274.89
2019-02-12T11:37:12.348Z,100280.34
2019-02-12T11:40:03.050Z,100276.35
2019-02-12T11:42:53.842Z,100275.63
2019-02-12T11:45:44.407Z,100273.63
2019-02-12T11:48:35.083Z,100280.38
2019-02-12T11:51:25.707Z,100267.46
2019-02-12T11:54:16.042Z,100280.34
2019-02-12T11:57:06.593Z,100272.81
2019-02-12T11:59:58.228Z,100288.37
2019-02-12T12:02:48.888Z,100275.49
2019-02-12T12:05:39.660Z,100280.34
2019-02-12T12:08:31.256Z,100280.59
2019-02-12T12:11:22.020Z,100279.73
2019-02-12T12:14:12.564Z,100275.23
2019-02-12T12:17:03.451Z,100279.61
2019-02-12T12:19:54.233Z,100267.68
2019-02-12T12:22:44.977Z,100279.86
2019-02-12T12:25:35.676Z,100282.27
2019-02-12T12:28:26.277Z,100293.03
2019-02-12T12:31:16.887Z,100281.20
2019-02-12T12:34:07.519Z,100286.30
2019-02-12T12:36:58.287Z,100282.66
2019-02-12T12:39:49.507Z,100284.73
2019-02-12T12:42:39.808Z,100291.52
2019-02-12T12:45:30.266Z,100297.77
2019-02-12T12:48:20.886Z,100291.42
2019-02-12T12:51:11.718Z,100293.97
2019-02-12T12:54:02.408Z,100293.89
2019-02-12T12:56:52.980Z,100306.29
2019-02-12T13:00:02.879Z,100297.27
2019-02-12T13:02:53.643Z,100303.09
2019-02-12T13:05:43.990Z,100300.64
2019-02-12T13:08:34.447Z,100299.30
2019-02-12T13:11:26.672Z,100300.63
2019-02-12T13:14:17.252Z,100303.70
2019-02-12T13:17:07.775Z,100305.91
2019-02-12T13:19:59.047Z,100310.75
2019-02-12T13:22:49.728Z,100315.28
2019-02-12T13:25:40.488Z,100316.75
2019-02-12T13:28:30.883Z,100330.36
2019-02-12T13:31:21.646Z,100322.58
2019-02-12T13:34:11.962Z,100329.98
2019-02-12T13:37:03.808Z,100329.02
2019-02-12T13:39:54.130Z,100341.23
2019-02-12T13:42:44.679Z,100341.23
2019-02-12T13:45:34.958Z,100347.89
2019-02-12T13:48:25.693Z,100352.91
2019-02-12T13:51:16.391Z,100362.05
2019-02-12T13:54:09.300Z,100357.87
2019-02-12T13:56:59.659Z,100349.12
2019-02-12T13:59:50.646Z,100371.98
2019-02-12T14:02:41.387Z,100355.06
2019-02-12T14:05:32.181Z,100380.75
2019-02-12T14:08:22.652Z,100383.44
2019-02-12T14:11:13.552Z,100393.65
2019-02-12T14:14:04.012Z,100379.30
2019-02-12T14:16:54.604Z,100397.19
2019-02-12T14:19:45.217Z,100405.92
2019-02-12T14:22:35.903Z,100399.09
2019-02-12T14:25:27.198Z,100405.29
2019-02-12T14:28:17.817Z,100409.05
2019-02-12T14:31:08.324Z,100408.05
2019-02-12T14:33:59.029Z,100406.83
2019-02-12T14:36:49.628Z,100411.68
2019-02-12T14:39:40.467Z,100424.44
2019-02-12T14:42:30.990Z,100429.78
2019-02-12T14:45:21.830Z,100429.52
2019-02-12T14:48:12.200Z,100436.42
2019-02-12T14:51:03.170Z,100446.73
2019-02-12T14:53:53.567Z,100451.80
2019-02-12T14:56:44.239Z,100448.57
2019-02-12T14:59:34.646Z,100461.67
2019-02-12T15:02:25.068Z,100465.77
2019-02-12T15:05:15.512Z,100469.15
2019-02-12T15:08:05.939Z,100460.06
2019-02-12T17:56:13.193Z,100770.59
2019-02-12T17:59:03.783Z,100778.00
2019-02-12T18:01:54.491Z,100779.33
2019-02-12T18:04:45.596Z,100774.34
2019-02-12T18:07:36.021Z,100774.54
2019-02-12T18:10:26.028Z,100772.59
2019-02-12T18:13:16.240Z,100775.92
2019-02-12T18:16:06.483Z,100790.66
2019-02-12T18:18:56.833Z,100780.96
2019-02-12T18:21:47.124Z,100781.19
2019-02-12T18:24:37.521Z,100796.36
2019-02-12T18:27:27.547Z,100804.04
2019-02-12T18:30:18.067Z,100797.07
2019-02-12T18:33:08.455Z,100791.30
2019-02-12T18:35:58.729Z,100818.89
2019-02-12T18:38:48.695Z,100818.02
2019-02-12T18:41:39.015Z,100814.89
2019-02-12T18:44:29.234Z,100824.67
2019-02-12T18:47:19.247Z,100832.80
2019-02-12T18:50:09.978Z,100828.94
2019-02-12T18:53:00.392Z,100842.62
2019-02-12T18:55:50.373Z,100842.48
2019-02-12T18:58:41.373Z,100838.86
2019-02-12T19:01:31.524Z,100851.98
2019-02-12T19:04:21.842Z,100839.55
2019-02-12T19:07:11.864Z,100851.52
2019-02-12T19:10:02.290Z,100855.70
2019-02-12T19:12:52.490Z,100863.19
2019-02-12T19:15:42.694Z,100870.38
2019-02-12T19:18:32.858Z,100880.63
2019-02-12T19:21:22.978Z,100876.17
2019-02-12T19:24:13.321Z,100886.50
2019-02-12T19:27:03.587Z,100883.89
2019-02-12T19:29:53.879Z,100905.91
2019-02-12T19:32:44.303Z,100902.47
2019-02-12T19:35:34.468Z,100907.69
2019-02-12T19:38:24.454Z,100916.13
2019-02-12T19:41:14.514Z,100920.21
2019-02-12T19:44:05.278Z,100919.03
2019-02-12T19:46:55.585Z,100929.91
2019-02-12T19:49:45.920Z,100927.05
2019-02-12T19:52:36.265Z,100931.95
2019-02-12T19:55:26.817Z,100934.27
2019-02-12T19:58:17.205Z,100941.04
2019-02-12T20:01:07.562Z,100937.86
2019-02-12T20:03:57.598Z,100937.86
2019-02-12T20:06:47.932Z,100936.46
2019-02-12T20:09:38.199Z,100942.73
2019-02-12T20:12:28.410Z,100947.07
2019-02-12T20:15:18.647Z,100947.00
2019-02-12T20:18:08.777Z,100944.17
2019-02-12T20:20:59.191Z,100940.45
2019-02-12T20:23:49.564Z,100950.84
2019-02-12T20:26:39.904Z,100952.72
2019-02-12T20:29:29.954Z,100958.92
2019-02-12T20:32:20.197Z,100947.25
2019-02-12T20:35:11.533Z,100953.36
2019-02-12T20:38:01.719Z,100953.11
2019-02-12T20:40:53.324Z,100944.38
2019-02-12T20:43:43.290Z,100959.38
2019-02-12T20:46:33.256Z,100952.86
2019-02-12T20:49:23.206Z,100965.53
2019-02-12T20:52:13.631Z,100968.19
2019-02-12T20:55:04.048Z,100962.53
2019-02-12T20:57:54.033Z,100966.94
2019-02-12T21:00:44.338Z,100968.56
2019-02-12T21:03:35.117Z,100971.75
2019-02-12T21:06:25.138Z,100974.66
2019-02-12T21:09:18.146Z,100971.38
2019-02-12T21:12:08.336Z,100977.14
2019-02-12T21:15:00.383Z,100971.37
2019-02-12T21:17:51.701Z,100980.03
2019-02-12T21:20:42.163Z,100987.31
2019-02-12T21:23:32.459Z,100986.36
2019-02-12T21:26:22.729Z,100983.78
2019-02-12T21:29:13.061Z,100987.31
2019-02-12T21:32:06.428Z,100984.89
2019-02-12T21:34:56.486Z,100982.95
2019-02-12T21:37:46.925Z,100985.52
2019-02-12T21:40:37.123Z,100989.73
2019-02-12T21:43:27.590Z,100987.95
2019-02-12T21:46:18.643Z,100995.50
2019-02-12T21:49:08.820Z,100989.70
2019-02-12T21:51:59.048Z,100992.59
2019-02-12T21:54:49.659Z,100995.75
2019-02-12T21:57:39.677Z,100992.02
2019-02-12T22:00:29.836Z,100998.02
2019-02-12T22:03:21.399Z,101006.94
2019-02-12T22:06:11.749Z,101004.73
2019-02-12T22:09:02.224Z,101001.59
2019-02-12T22:11:53.655Z,101005.45
2019-02-12T22:14:43.992Z,101005.08
2019-02-12T22:17:34.476Z,100995.25
2019-02-12T22:20:24.667Z,100994.05
2019-02-12T22:23:14.989Z,100993.52
2019-02-12T22:26:05.225Z,100996.17
2019-02-12T22:28:55.479Z,100997.64
2019-02-12T22:31:45.737Z,100994.84
2019-02-12T22:34:36.050Z,100993.13
2019-02-12T22:37:26.438Z,100996.66
2019-02-12T22:40:16.711Z,100999.13
2019-02-12T22:43:07.113Z,101000.52
2019-02-12T22:45:57.476Z,101007.77
2019-02-12T22:48:47.667Z,101005.91
2019-02-12T22:51:38.035Z,101016.64
2019-02-12T22:54:28.196Z,101005.23
2019-02-12T22:57:18.776Z,100993.16
2019-02-12T23:00:31.620Z,101009.28
2019-02-12T23:03:24.623Z,101007.64
2019-02-12T23:06:15.024Z,101009.20
2019-02-12T23:09:11.028Z,101014.59
2019-02-12T23:12:01.648Z,101016.94
2019-02-12T23:14:52.419Z,101012.01
2019-02-12T23:17:42.837Z,101017.01
2019-02-12T23:20:33.347Z,101004.34
2019-02-12T23:23:23.863Z,101012.30
2019-02-12T23:26:14.260Z,101008.70
2019-02-12T23:29:04.740Z,101011.50
2019-02-12T23:31:54.891Z,101019.73
2019-02-12T23:34:45.379Z,101017.99
2019-02-12T23:37:35.742Z,101016.73
2019-02-12T23:40:26.332Z,101013.14
2019-02-12T23:43:17.892Z,101011.09
2019-02-12T23:46:08.492Z,101021.71
2019-02-12T23:48:58.941Z,101023.97
2019-02-12T23:51:49.451Z,101024.27
2019-02-12T23:54:39.906Z,101023.61
2019-02-12T23:57:30.219Z,101018.98
